createdAt,value
2022-09-27T04:02:46.170Z,13.00
2022-09-27T04:05:14.350Z,13.00
2022-09-27T04:07:47.621Z,13.00
2022-09-27T04:10:16.113Z,13.00
2022-09-27T04:12:45.015Z,13.00
2022-09-27T04:15:13.443Z,13.00
2022-09-27T04:17:43.545Z,13.00
2022-09-27T04:20:13.162Z,12.90
2022-09-27T04:22:44.082Z,13.00
2022-09-27T04:25:12.832Z,13.00
2022-09-27T04:27:47.379Z,13.00
2022-09-27T04:30:16.641Z,13.00
2022-09-27T04:32:45.820Z,13.10
2022-09-27T04:35:33.522Z,13.00
2022-09-27T04:38:01.773Z,13.00
2022-09-27T04:40:30.414Z,13.00
2022-09-27T04:42:58.524Z,13.00
2022-09-27T04:45:26.800Z,13.00
2022-09-27T04:47:55.025Z,13.00
2022-09-27T04:50:24.551Z,13.10
2022-09-27T04:52:53.564Z,13.10
2022-09-27T04:55:22.975Z,13.00
2022-09-27T04:57:51.665Z,13.00
2022-09-27T05:00:20.262Z,12.90
2022-09-27T05:02:48.832Z,12.90
2022-09-27T05:05:17.397Z,12.80
2022-09-27T05:07:46.864Z,12.80
2022-09-27T05:10:15.071Z,12.80
2022-09-27T05:12:43.146Z,12.80
2022-09-27T05:15:12.205Z,12.80
2022-09-27T05:17:40.327Z,12.80
2022-09-27T05:20:10.586Z,12.80
2022-09-27T05:22:40.738Z,12.90
2022-09-27T05:25:10.980Z,12.90
2022-09-27T05:27:39.556Z,12.80
2022-09-27T05:30:08.990Z,12.70
2022-09-27T05:32:37.302Z,12.60
2022-09-27T05:35:06.509Z,12.50
2022-09-27T05:37:34.813Z,12.40
2022-09-27T05:40:16.919Z,12.40
2022-09-27T05:42:53.454Z,12.30
2022-09-27T05:45:23.620Z,12.20
2022-09-27T05:47:57.085Z,12.20
2022-09-27T05:50:26.047Z,12.10
2022-09-27T05:52:54.989Z,12.10
2022-09-27T05:55:23.594Z,12.20
2022-09-27T05:58:01.944Z,12.20
2022-09-27T06:00:30.859Z,12.20
2022-09-27T06:03:01.882Z,12.30
2022-09-27T06:05:32.833Z,12.20
2022-09-27T06:08:05.807Z,12.20
2022-09-27T06:10:35.137Z,12.20
2022-09-27T06:13:06.588Z,12.20
2022-09-27T06:15:37.317Z,12.20
2022-09-27T06:18:07.424Z,12.20
2022-09-27T06:20:36.069Z,12.30
2022-09-27T06:23:09.979Z,12.30
2022-09-27T06:25:39.256Z,12.30
2022-09-27T06:28:09.818Z,12.30
2022-09-27T06:30:41.225Z,12.30
2022-09-27T06:33:13.097Z,12.30
2022-09-27T06:35:42.883Z,12.30
2022-09-27T06:38:15.535Z,12.30
2022-09-27T06:40:45.509Z,12.30
2022-09-27T06:43:17.512Z,12.30
2022-09-27T06:45:45.823Z,12.30
2022-09-27T06:48:17.057Z,12.40
2022-09-27T06:50:49.009Z,12.40
2022-09-27T06:53:18.769Z,12.40
2022-09-27T06:55:46.854Z,12.50
2022-09-27T06:58:33.617Z,12.50
2022-09-27T07:01:01.794Z,12.40
2022-09-27T07:03:36.515Z,12.40
2022-09-27T07:06:08.098Z,12.50
2022-09-27T07:08:36.201Z,12.50
2022-09-27T07:11:07.381Z,12.60
2022-09-27T07:13:40.473Z,12.60
2022-09-27T07:16:08.635Z,12.60
2022-09-27T07:18:36.913Z,12.60
2022-09-27T07:21:05.149Z,12.70
2022-09-27T07:23:33.257Z,12.80
2022-09-27T07:26:04.410Z,12.90
2022-09-27T07:28:32.645Z,12.90
2022-09-27T07:31:03.750Z,12.90
2022-09-27T07:33:32.586Z,13.00
2022-09-27T07:36:00.765Z,13.00
2022-09-27T07:38:29.158Z,13.10
2022-09-27T07:40:57.307Z,13.10
2022-09-27T07:43:25.580Z,13.20
2022-09-27T07:45:57.160Z,13.20
2022-09-27T07:48:26.625Z,13.10
2022-09-27T07:50:55.115Z,13.20
2022-09-27T07:53:24.154Z,13.20
2022-09-27T07:55:53.731Z,13.20
2022-09-27T07:58:22.183Z,13.20
2022-09-27T08:00:50.302Z,13.10
2022-09-27T08:03:19.263Z,13.00
2022-09-27T08:05:49.736Z,13.00
2022-09-27T08:08:18.730Z,13.10
2022-09-27T08:10:47.030Z,13.00
2022-09-27T08:13:17.949Z,13.00
2022-09-27T08:15:46.048Z,13.00
2022-09-27T08:18:14.126Z,13.00
2022-09-27T08:20:42.180Z,13.00
2022-09-27T08:23:12.560Z,12.90
2022-09-27T08:25:42.101Z,12.90
2022-09-27T08:28:10.793Z,13.00
2022-09-27T08:30:39.075Z,13.10
2022-09-27T08:33:07.170Z,13.20
2022-09-27T08:35:35.280Z,13.30
2022-09-27T08:38:05.877Z,13.30
2022-09-27T08:40:51.864Z,13.40
2022-09-27T08:43:37.435Z,13.40
2022-09-27T08:46:34.221Z,13.50
2022-09-27T08:49:13.587Z,13.60
2022-09-27T08:51:43.990Z,13.80
2022-09-27T08:54:21.147Z,13.80
2022-09-27T08:56:51.350Z,13.90
2022-09-27T08:59:27.099Z,13.90
2022-09-27T09:01:56.171Z,13.90
2022-09-27T09:04:31.710Z,13.90
2022-09-27T09:07:13.736Z,13.90
2022-09-27T09:09:56.551Z,13.80
2022-09-27T09:12:48.712Z,13.80
2022-09-27T09:15:54.331Z,13.80
2022-09-27T09:18:41.669Z,13.90
2022-09-27T09:21:25.474Z,13.90
2022-09-27T09:24:18.716Z,14.00
2022-09-27T09:27:00.237Z,14.10
2022-09-27T09:29:59.344Z,14.20
2022-09-27T09:32:47.360Z,14.30
2022-09-27T09:35:23.044Z,14.30
2022-09-27T09:37:56.569Z,14.40
2022-09-27T09:40:33.065Z,14.50
2022-09-27T09:43:06.539Z,14.70
2022-09-27T09:45:42.852Z,14.80
2022-09-27T09:48:20.352Z,15.00
2022-09-27T09:50:52.014Z,15.00
2022-09-27T09:53:25.694Z,14.90
2022-09-27T09:56:01.997Z,14.80
2022-09-27T09:58:37.824Z,14.80
2022-09-27T10:01:19.995Z,15.00
2022-09-27T10:03:48.611Z,15.20
2022-09-27T10:06:19.166Z,15.20
2022-09-27T10:08:47.536Z,15.30
2022-09-27T10:11:25.529Z,15.20
2022-09-27T10:13:56.490Z,15.50
2022-09-27T10:16:29.147Z,15.70
2022-09-27T10:19:04.791Z,16.00
2022-09-27T10:21:35.103Z,16.10
2022-09-27T10:24:14.952Z,15.90
2022-09-27T10:26:50.945Z,15.70
2022-09-27T10:29:25.975Z,15.80
2022-09-27T10:31:55.719Z,16.00
2022-09-27T10:34:32.212Z,16.20
2022-09-27T10:37:08.448Z,16.10
2022-09-27T10:39:37.698Z,16.20
2022-09-27T10:42:22.898Z,16.30
2022-09-27T10:44:51.083Z,16.50
2022-09-27T10:47:26.384Z,16.70
2022-09-27T10:50:07.877Z,16.90
2022-09-27T10:52:36.349Z,17.40
2022-09-27T10:55:22.337Z,18.10
2022-09-27T10:57:53.116Z,18.80
2022-09-27T11:00:25.813Z,19.20
2022-09-27T11:02:59.057Z,18.90
2022-09-27T11:05:38.121Z,18.60
2022-09-27T11:08:31.040Z,18.30
2022-09-27T11:11:21.226Z,18.20
2022-09-27T11:14:18.401Z,18.50
2022-09-27T11:17:04.339Z,18.90
2022-09-27T11:19:55.409Z,19.10
2022-09-27T11:22:50.696Z,19.20
2022-09-27T11:25:33.903Z,19.30
2022-09-27T11:28:16.715Z,18.80
2022-09-27T11:30:57.700Z,18.40
2022-09-27T11:33:58.840Z,18.20
2022-09-27T11:36:49.506Z,17.90
2022-09-27T11:39:30.645Z,17.60
2022-09-27T11:42:23.630Z,17.30
2022-09-27T11:45:56.339Z,17.00
2022-09-27T11:48:51.402Z,16.60
2022-09-27T11:51:47.749Z,15.80
2022-09-27T11:54:42.597Z,15.20
2022-09-27T11:57:23.801Z,14.30
2022-09-27T12:00:19.493Z,13.40
2022-09-27T12:03:42.435Z,12.80
2022-09-27T12:06:17.530Z,12.30
2022-09-27T12:09:02.997Z,12.00
2022-09-27T12:11:38.437Z,11.80
2022-09-27T12:14:17.348Z,11.60
2022-09-27T12:16:47.125Z,11.50
2022-09-27T12:19:23.897Z,11.50
2022-09-27T12:21:52.847Z,11.50
2022-09-27T12:24:25.637Z,11.60
2022-09-27T12:26:59.288Z,11.60
2022-09-27T12:29:33.797Z,11.80
2022-09-27T12:32:12.624Z,12.10
2022-09-27T12:34:48.767Z,12.40
2022-09-27T12:37:25.177Z,12.50
2022-09-27T12:40:01.567Z,12.70
2022-09-27T12:42:35.893Z,12.90
2022-09-27T12:45:04.170Z,13.30
2022-09-27T12:48:03.744Z,13.50
2022-09-27T12:50:40.123Z,13.80
2022-09-27T12:53:19.966Z,13.60
2022-09-27T12:56:11.753Z,13.80
2022-09-27T12:58:57.948Z,14.00
2022-09-27T13:01:47.464Z,14.30
2022-09-27T13:04:41.789Z,14.50
2022-09-27T13:07:31.965Z,14.60
2022-09-27T13:10:41.093Z,15.20
2022-09-27T13:13:14.314Z,15.60
2022-09-27T13:15:46.511Z,15.40
2022-09-27T13:18:46.093Z,15.10
2022-09-27T13:21:57.480Z,14.50
2022-09-27T13:24:48.068Z,14.10
2022-09-27T13:27:40.164Z,13.70
2022-09-27T13:30:46.061Z,13.40
2022-09-27T13:33:44.201Z,13.20
2022-09-27T13:36:30.502Z,13.40
2022-09-27T13:39:19.815Z,14.00
2022-09-27T13:42:14.558Z,16.10
2022-09-27T13:44:56.310Z,17.70
2022-09-27T13:47:33.326Z,18.30
2022-09-27T13:50:24.828Z,18.70
2022-09-27T13:53:07.072Z,18.70
2022-09-27T13:55:45.991Z,18.40
2022-09-27T13:58:48.025Z,17.50
2022-09-27T14:01:24.824Z,16.90
2022-09-27T14:04:04.547Z,16.40
2022-09-27T14:06:36.720Z,16.00
2022-09-27T14:09:14.914Z,15.90
2022-09-27T14:11:50.042Z,15.90
2022-09-27T14:14:24.292Z,15.60
2022-09-27T14:16:54.276Z,15.40
2022-09-27T14:19:26.367Z,15.10
2022-09-27T14:22:14.159Z,15.00
2022-09-27T14:24:48.497Z,14.70
2022-09-27T14:27:20.770Z,14.60
2022-09-27T14:29:53.237Z,14.40
2022-09-27T14:32:24.713Z,14.30
2022-09-27T14:35:28.861Z,14.30
2022-09-27T14:37:57.070Z,14.30
2022-09-27T14:40:25.056Z,14.30
2022-09-27T14:42:56.922Z,14.30
2022-09-27T14:45:34.931Z,14.40
2022-09-27T14:48:03.746Z,14.90
2022-09-27T14:50:33.355Z,15.80
2022-09-27T14:53:04.982Z,16.20
2022-09-27T14:55:34.882Z,16.10
2022-09-27T14:58:05.529Z,15.90
2022-09-27T15:00:37.326Z,16.10
2022-09-27T15:03:10.505Z,17.80
2022-09-27T15:05:43.770Z,18.70
2022-09-27T15:08:15.915Z,18.90
2022-09-27T15:10:45.271Z,18.80
2022-09-27T15:13:18.689Z,18.60
2022-09-27T15:15:49.111Z,18.10
2022-09-27T15:18:42.513Z,17.30
2022-09-27T15:21:14.772Z,16.80
2022-09-27T15:23:45.635Z,16.20
2022-09-27T15:26:22.806Z,15.80
2022-09-27T15:28:53.202Z,15.50
2022-09-27T15:31:31.091Z,15.20
2022-09-27T15:34:00.088Z,14.80
2022-09-27T15:36:55.262Z,14.50
2022-09-27T15:39:32.300Z,14.30
2022-09-27T15:42:08.839Z,14.00
2022-09-27T15:44:45.775Z,13.70
2022-09-27T15:47:41.011Z,13.40
2022-09-27T15:50:38.339Z,13.10
2022-09-27T15:53:09.191Z,13.00
2022-09-27T15:55:43.296Z,12.70
2022-09-27T15:58:19.853Z,12.60
2022-09-27T16:00:56.105Z,12.60
2022-09-27T16:03:25.561Z,12.50
2022-09-27T16:05:55.972Z,12.50
2022-09-27T16:08:26.334Z,12.50
2022-09-27T16:10:56.575Z,12.50
2022-09-27T16:13:30.361Z,12.50
2022-09-27T16:16:03.161Z,12.40
2022-09-27T16:18:31.733Z,12.40
2022-09-27T16:21:00.138Z,12.40
2022-09-27T16:23:29.487Z,12.60
2022-09-27T16:25:57.529Z,12.90
2022-09-27T16:28:25.599Z,13.30
2022-09-27T16:30:53.582Z,13.40
2022-09-27T16:33:21.658Z,13.40
2022-09-27T16:35:50.256Z,13.30
2022-09-27T16:38:18.267Z,13.20
2022-09-27T16:40:47.635Z,13.10
2022-09-27T16:43:15.751Z,13.00
2022-09-27T16:45:43.785Z,12.90
2022-09-27T16:48:11.940Z,12.80
2022-09-27T16:50:57.658Z,12.70
2022-09-27T16:53:25.733Z,12.50
2022-09-27T16:55:59.735Z,12.50
2022-09-27T16:58:29.887Z,12.40
2022-09-27T17:00:59.852Z,12.40
2022-09-27T17:03:28.576Z,12.30
2022-09-27T17:06:01.925Z,12.20
2022-09-27T17:08:29.914Z,12.20
2022-09-27T17:11:00.144Z,12.20
2022-09-27T17:13:28.711Z,12.10
2022-09-27T17:15:57.000Z,12.10
2022-09-27T17:18:25.131Z,12.10
2022-09-27T17:20:53.131Z,12.10
2022-09-27T17:23:21.189Z,12.00
2022-09-27T17:25:49.239Z,12.00
2022-09-27T17:28:18.643Z,12.00
2022-09-27T17:30:47.031Z,11.90
2022-09-27T17:33:15.086Z,11.90
2022-09-27T17:35:44.342Z,11.90
2022-09-27T17:38:12.332Z,11.90
2022-09-27T17:40:40.391Z,11.90
2022-09-27T17:43:08.463Z,11.90
2022-09-27T17:45:37.701Z,11.80
2022-09-27T17:48:23.207Z,11.80
2022-09-27T17:50:52.245Z,11.80
2022-09-27T17:53:20.478Z,11.80
2022-09-27T17:55:48.481Z,11.80
2022-09-27T17:58:16.512Z,11.80
2022-09-27T18:00:46.681Z,11.80
2022-09-27T18:03:15.250Z,11.80
2022-09-27T18:05:43.460Z,11.80
2022-09-27T18:08:11.481Z,11.80
2022-09-27T18:10:40.237Z,11.70
2022-09-27T18:13:08.233Z,11.70
2022-09-27T18:15:37.290Z,11.70
2022-09-27T18:18:06.705Z,11.60
2022-09-27T18:20:35.590Z,11.60
2022-09-27T18:23:03.560Z,11.60
2022-09-27T18:25:31.766Z,11.50
2022-09-27T18:28:01.533Z,11.50
2022-09-27T18:30:29.515Z,11.50
2022-09-27T18:32:57.498Z,11.40
2022-09-27T18:35:28.703Z,11.40
2022-09-27T18:37:56.672Z,11.30
2022-09-27T18:40:51.506Z,11.20
2022-09-27T18:43:13.725Z,11.20
2022-09-27T18:45:41.908Z,11.10
2022-09-27T18:48:09.968Z,11.10
2022-09-27T18:50:39.317Z,11.00
2022-09-27T18:53:09.341Z,10.90
2022-09-27T18:55:39.817Z,10.90
2022-09-27T18:58:07.925Z,10.90
2022-09-27T19:00:36.759Z,10.80
2022-09-27T19:03:05.017Z,10.80
2022-09-27T19:05:33.353Z,10.80
2022-09-27T19:08:03.011Z,10.70
2022-09-27T19:10:31.050Z,10.70
2022-09-27T19:13:00.968Z,10.70
2022-09-27T19:15:29.004Z,10.60
2022-09-27T19:17:57.254Z,10.50
2022-09-27T19:20:25.383Z,10.50
2022-09-27T19:22:53.582Z,10.40
2022-09-27T19:25:22.885Z,10.40
2022-09-27T19:27:50.949Z,10.40
2022-09-27T19:30:19.989Z,10.40
2022-09-27T19:32:48.976Z,10.40
2022-09-27T19:35:17.192Z,10.30
2022-09-27T19:37:45.168Z,10.30
2022-09-27T19:40:13.196Z,10.30
2022-09-27T19:42:42.920Z,10.30
2022-09-27T19:45:12.454Z,10.20
2022-09-27T19:47:40.448Z,10.20
2022-09-27T19:50:10.045Z,10.10
2022-09-27T19:52:38.673Z,10.10
2022-09-27T19:55:08.533Z,10.10
2022-09-27T19:57:36.870Z,10.10
2022-09-27T20:00:07.787Z,10.00
2022-09-27T20:02:35.848Z,10.00
2022-09-27T20:05:04.120Z,10.00
2022-09-27T20:07:34.853Z,10.00
2022-09-27T20:10:02.893Z,9.90
2022-09-27T20:12:30.946Z,9.90
2022-09-27T20:14:58.967Z,9.80
2022-09-27T20:17:32.490Z,9.80
2022-09-27T20:20:00.607Z,9.80
2022-09-27T20:22:28.566Z,9.80
2022-09-27T20:24:56.527Z,9.70
2022-09-27T20:27:25.043Z,9.70
2022-09-27T20:29:53.030Z,9.60
2022-09-27T20:32:27.748Z,9.60
2022-09-27T20:34:57.778Z,9.60
2022-09-27T20:37:26.365Z,9.60
2022-09-27T20:39:54.472Z,9.50
2022-09-27T20:42:22.483Z,9.50
2022-09-27T20:44:54.173Z,9.50
2022-09-27T20:47:22.932Z,9.60
2022-09-27T20:49:50.986Z,9.60
2022-09-27T20:52:20.604Z,9.70
2022-09-27T20:54:48.637Z,9.80
2022-09-27T20:57:17.049Z,9.90
2022-09-27T20:59:45.063Z,9.90
