createdAt,value
2019-04-05T21:35:53.889Z,100053.06
2019-04-05T21:36:08.391Z,100057.56
2019-04-05T21:36:23.013Z,100055.62
2019-04-05T21:36:38.687Z,100054.45
2019-04-05T21:36:53.378Z,100056.35
2019-04-05T21:37:08.000Z,100051.79
2019-04-05T21:38:35.060Z,100058.18
2019-04-05T21:38:49.526Z,100058.75
2019-04-05T21:39:05.057Z,100062.71
2019-04-05T21:39:19.513Z,100057.75
2019-04-05T21:39:34.957Z,100059.06
2019-04-05T21:39:50.289Z,100058.06
2019-04-05T21:40:05.644Z,100055.15
2019-04-05T21:40:20.040Z,100057.14
2019-04-05T21:40:34.428Z,100057.67
2019-04-05T21:40:48.796Z,100052.18
2019-04-05T21:41:03.216Z,100052.69
2019-04-05T21:41:18.577Z,100053.04
2019-04-05T21:41:32.915Z,100053.76
2019-04-05T21:41:47.278Z,100048.92
2019-04-05T21:42:01.644Z,100048.26
2019-04-05T21:42:16.037Z,100049.06
2019-04-05T21:42:30.446Z,100045.85
2019-04-05T21:42:44.849Z,100051.58
2019-04-05T21:42:59.305Z,100052.36
2019-04-05T21:43:13.728Z,100047.89
2019-04-05T21:43:28.108Z,100051.03
2019-04-05T21:43:42.567Z,100048.41
2019-04-05T21:43:57.958Z,100048.54
2019-04-05T21:44:12.354Z,100046.87
2019-04-05T21:44:26.746Z,100046.96
2019-04-05T21:44:42.169Z,100047.64
2019-04-05T21:44:58.532Z,100053.37
2019-04-05T21:45:12.913Z,100048.84
2019-04-05T21:45:27.306Z,100051.42
2019-04-05T21:45:41.676Z,100050.78
2019-04-05T21:45:57.037Z,100050.42
2019-04-05T21:46:11.405Z,100049.64
2019-04-05T21:46:27.485Z,100047.28
2019-04-05T21:46:41.913Z,100046.31
2019-04-05T21:46:57.272Z,100043.87
2019-04-05T21:47:11.656Z,100046.87
2019-04-05T21:47:26.013Z,100049.25
2019-04-05T21:47:40.419Z,100050.97
2019-04-05T21:47:54.774Z,100048.26
2019-04-05T21:48:09.135Z,100049.39
2019-04-05T21:48:24.022Z,100045.78
2019-04-05T21:48:39.408Z,100045.12
2019-04-05T21:48:53.765Z,100044.92
2019-04-05T21:49:08.218Z,100048.96
2019-04-05T21:49:22.581Z,100049.28
2019-04-05T21:49:36.966Z,100049.42
2019-04-05T21:49:52.350Z,100054.49
2019-04-05T21:50:06.719Z,100049.64
2019-04-05T21:50:21.084Z,100047.42
2019-04-05T21:50:35.483Z,100047.53
2019-04-05T21:50:49.875Z,100047.26
2019-04-05T21:51:04.272Z,100051.4
2019-04-05T21:51:18.632Z,100054.65
2019-04-05T21:51:34.969Z,100052.16
2019-04-05T21:51:49.365Z,100048.06
2019-04-05T21:52:03.739Z,100049.2
2019-04-05T21:52:18.131Z,100051.94
2019-04-05T21:52:32.551Z,100052.32
2019-04-05T21:52:46.983Z,100048.66
2019-04-05T21:53:01.365Z,100049.23
2019-04-05T21:53:16.750Z,100050.65
2019-04-05T21:53:32.142Z,100052.96
2019-04-05T21:53:49.332Z,100053.8
2019-04-05T21:54:04.434Z,100056.01
2019-04-05T21:54:18.797Z,100053.32
2019-04-05T21:54:34.166Z,100056.03
2019-04-05T21:54:53.526Z,100051.84
2019-04-05T21:55:07.919Z,100052.32
2019-04-05T21:55:22.289Z,100052.46
2019-04-05T21:55:36.675Z,100055.7
2019-04-05T21:55:51.053Z,100054.22
2019-04-05T21:56:05.439Z,100051.42
2019-04-05T21:56:19.856Z,100052.42
2019-04-05T21:56:34.249Z,100048.98
2019-04-05T21:56:49.623Z,100049.87
2019-04-05T21:57:04.035Z,100049.67
2019-04-05T21:57:18.437Z,100050.01
2019-04-05T21:57:33.858Z,100049.94
2019-04-05T21:57:48.244Z,100045.64
2019-04-05T21:58:02.603Z,100044.92
2019-04-05T21:58:16.949Z,100050.01
2019-04-05T21:58:32.400Z,100049.43
2019-04-05T21:58:46.752Z,100048.03
2019-04-05T21:59:01.123Z,100047.74
2019-04-05T21:59:15.559Z,100044.15
2019-04-05T21:59:30.965Z,100045.48
2019-04-05T21:59:45.355Z,100046.28
2019-04-05T22:00:00.134Z,100049.57
2019-04-05T22:00:15.018Z,100049.4
2019-04-05T22:00:32.203Z,100046.95
2019-04-05T22:00:47.741Z,100046.96
2019-04-05T22:01:02.577Z,100049.75
2019-04-05T22:01:19.565Z,100047.15
2019-04-05T22:01:34.867Z,100054.03
2019-04-05T22:01:50.304Z,100046.51
2019-04-05T22:02:04.717Z,100050.54
2019-04-05T22:02:19.132Z,100048.4
2019-04-05T22:02:34.039Z,100044.85
2019-04-05T22:02:48.927Z,100046.64
2019-04-05T22:03:04.361Z,100045.5
2019-04-05T22:03:18.734Z,100044.17
2019-04-05T22:03:33.236Z,100045.92
2019-04-05T22:03:49.091Z,100050.14
2019-04-05T22:04:04.451Z,100049.91
2019-04-05T22:04:21.787Z,100051.81
2019-04-05T22:04:42.922Z,100045.26
2019-04-05T22:04:58.363Z,100050.2
2019-04-05T22:05:13.787Z,100047.28
2019-04-05T22:05:28.182Z,100047.51
2019-04-05T22:05:44.060Z,100044.87
2019-04-05T22:05:59.337Z,100047.32
2019-04-05T22:06:19.681Z,100047.37
2019-04-05T22:06:34.903Z,100045.01
2019-04-05T22:06:49.465Z,100045.26
2019-04-05T22:07:05.385Z,100043.44
2019-04-05T22:07:21.026Z,100046.04
2019-04-05T22:07:36.662Z,100050.85
2019-04-05T22:07:52.830Z,100052.74
2019-04-05T22:08:07.554Z,100052.03
2019-04-05T22:08:24.633Z,100049.59
2019-04-05T22:08:42.533Z,100051.09
2019-04-05T22:08:58.544Z,100047.75
2019-04-05T22:09:14.076Z,100047.12
2019-04-05T22:09:29.531Z,100049.07
2019-04-05T22:09:44.905Z,100050.1
2019-04-05T22:10:00.463Z,100049.11
2019-04-05T22:10:15.065Z,100048.67
2019-04-05T22:10:29.909Z,100048.51
2019-04-05T22:10:44.893Z,100049.26
2019-04-05T22:11:00.619Z,100049.84
2019-04-05T22:11:15.309Z,100048.06
2019-04-05T22:11:32.923Z,100050.46
2019-04-05T22:11:47.483Z,100050.29
2019-04-05T22:12:03.619Z,100058.53
2019-04-05T22:12:18.638Z,100054.7
2019-04-05T22:12:39.248Z,100057
2019-04-05T22:12:55.607Z,100061.82
2019-04-05T22:13:13.581Z,100064.53
2019-04-05T22:13:33.513Z,100064.87
2019-04-05T22:13:48.706Z,100062.43
2019-04-05T22:14:04.744Z,100061.56
2019-04-05T22:14:20.891Z,100061.87
2019-04-05T22:14:36.732Z,100062.82
2019-04-05T22:14:57.480Z,100064.79
2019-04-05T22:15:12.782Z,100060.87
2019-04-05T22:15:31.856Z,100063.59
2019-04-05T22:15:48.742Z,100064.64
2019-04-05T22:16:03.935Z,100063.78
2019-04-05T22:16:20.517Z,100067.1
2019-04-05T22:16:36.013Z,100066.29
2019-04-05T22:16:52.207Z,100064.92
2019-04-05T22:17:08.256Z,100064.1
2019-04-05T22:17:24.735Z,100070.82
2019-04-05T22:17:40.146Z,100070.75
2019-04-05T22:17:55.916Z,100068.76
2019-04-05T22:18:11.670Z,100066.29
2019-04-05T22:18:26.413Z,100065.43
2019-04-05T22:18:43.955Z,100061.52
2019-04-05T22:19:04.304Z,100060.71
2019-04-05T22:19:20.481Z,100058.85
2019-04-05T22:19:37.290Z,100057.58
2019-04-05T22:19:52.424Z,100055.24
2019-04-05T22:20:10.117Z,100056.2
2019-04-05T22:20:25.536Z,100056.93
2019-04-05T22:20:40.632Z,100058.1
2019-04-05T22:20:56.012Z,100055.03
2019-04-05T22:21:12.130Z,100057.4
2019-04-05T22:21:31.112Z,100053.23
2019-04-05T22:21:45.708Z,100055.54
2019-04-05T22:22:00.439Z,100056.75
2019-04-05T22:22:15.372Z,100055.72
2019-04-05T22:22:31.992Z,100059.32
2019-04-05T22:22:47.639Z,100060.82
2019-04-05T22:23:03.880Z,100056.48
2019-04-05T22:23:18.314Z,100058.46
2019-04-05T22:23:34.499Z,100056.35
2019-04-05T22:23:49.390Z,100057.71
2019-04-05T22:24:04.245Z,100060.98
2019-04-05T22:24:20.149Z,100058.48
2019-04-05T22:24:34.716Z,100063.92
2019-04-05T22:24:58.988Z,100060.12
2019-04-05T22:25:11.050Z,100060.35
2019-04-05T22:25:26.207Z,100061.28
2019-04-05T22:25:40.799Z,100062.96
2019-04-05T22:25:55.814Z,100064.9
2019-04-05T22:26:10.518Z,100063.85
2019-04-05T22:26:25.581Z,100067.35
2019-04-05T22:26:40.970Z,100068.03
2019-04-05T22:26:55.627Z,100067.54
2019-04-05T22:27:10.977Z,100066.01
2019-04-05T22:27:25.788Z,100069.18
2019-04-05T22:27:41.065Z,100064.54
2019-04-05T22:27:56.525Z,100063.32
2019-04-05T22:28:11.174Z,100065.14
2019-04-05T22:28:28.473Z,100064.28
2019-04-05T22:28:43.754Z,100060.64
2019-04-05T22:28:58.112Z,100060.32
2019-04-05T22:29:13.549Z,100063.26
2019-04-05T22:29:28.542Z,100062.07
2019-04-05T22:29:42.996Z,100062.11
2019-04-05T22:29:58.376Z,100058.64
2019-04-05T22:30:13.796Z,100059.81
2019-04-05T22:30:28.351Z,100060.32
2019-04-05T22:30:43.135Z,100057.56
2019-04-05T22:30:57.660Z,100060.34
2019-04-05T22:31:13.436Z,100062.76
2019-04-05T22:31:27.917Z,100058.76
2019-04-05T22:31:42.614Z,100059.96
2019-04-05T22:31:57.609Z,100060.39
2019-04-05T22:32:13.027Z,100062.53
2019-04-05T22:32:28.343Z,100060.18
2019-04-05T22:32:43.315Z,100062.44
2019-04-05T22:32:57.848Z,100060.22
2019-04-05T22:33:13.083Z,100060.65
2019-04-05T22:33:27.712Z,100057
2019-04-05T22:33:43.889Z,100058.3
2019-04-05T22:33:59.247Z,100056.92
2019-04-05T22:34:14.564Z,100061.44
2019-04-05T22:34:30.173Z,100058.28
2019-04-05T22:34:45.100Z,100058.64
2019-04-05T22:35:00.464Z,100056.42
2019-04-05T22:35:16.147Z,100057.58
2019-04-05T22:35:31.482Z,100056.65
2019-04-05T22:35:47.250Z,100052.32
2019-04-05T22:36:01.906Z,100051.1
2019-04-05T22:36:17.651Z,100053.4
2019-04-05T22:36:32.824Z,100049.4
2019-04-05T22:36:47.900Z,100052.87
2019-04-05T22:37:03.025Z,100050.25
2019-04-05T22:37:18.268Z,100054.48
2019-04-05T22:37:34.377Z,100051.09
2019-04-05T22:37:49.211Z,100052.57
2019-04-05T22:38:03.912Z,100050.23
2019-04-05T22:38:18.693Z,100049.78
2019-04-05T22:38:33.208Z,100047.51
2019-04-05T22:38:48.558Z,100050.29
2019-04-05T22:39:03.589Z,100049.5
2019-04-05T22:39:18.123Z,100045.33
2019-04-05T22:39:34.225Z,100042.62
2019-04-05T22:39:49.689Z,100044.92
2019-04-05T22:40:05.343Z,100046.21
2019-04-05T22:40:20.288Z,100044.05
2019-04-05T22:40:35.953Z,100042.12
2019-04-05T22:40:51.038Z,100039.37
2019-04-05T22:41:05.703Z,100046.64
2019-04-05T22:41:20.907Z,100043.76
2019-04-05T22:41:35.605Z,100041.57
2019-04-05T22:41:55.448Z,100047.39
2019-04-05T22:42:12.141Z,100045.61
2019-04-05T22:42:27.245Z,100048.03
2019-04-05T22:42:43.879Z,100045.03
2019-04-05T22:42:59.413Z,100046.39
2019-04-05T22:43:14.871Z,100044.29
2019-04-05T22:43:30.139Z,100049.45
2019-04-05T22:43:45.186Z,100051.1
2019-04-05T22:44:00.472Z,100046.91
2019-04-05T22:44:15.327Z,100048.72
2019-04-05T22:44:38.928Z,100050.33
2019-04-05T22:44:52.661Z,100055.98
2019-04-05T22:45:07.905Z,100052.98
2019-04-05T22:45:23.745Z,100055.28
2019-04-05T22:45:38.991Z,100057.53
2019-04-05T22:45:54.116Z,100055.34
2019-04-05T22:46:09.399Z,100055.99
2019-04-05T22:46:24.734Z,100058.25
2019-04-05T22:46:39.614Z,100055.06
2019-04-05T22:46:54.752Z,100057.79
2019-04-05T22:47:09.917Z,100054.77
2019-04-05T22:47:26.645Z,100060.09
2019-04-05T22:47:42.480Z,100059
2019-04-05T22:47:57.373Z,100061.9
2019-04-05T22:48:12.811Z,100058.06
2019-04-05T22:48:28.600Z,100056.32
2019-04-05T22:48:43.040Z,100054.61
2019-04-05T22:48:59.617Z,100053.65
2019-04-05T22:49:13.986Z,100056.26
2019-04-05T22:49:30.750Z,100055.94
2019-04-05T22:49:46.343Z,100058.87
2019-04-05T22:50:01.167Z,100058.07
2019-04-05T22:50:16.886Z,100059.52
2019-04-05T22:50:32.977Z,100059.71
2019-04-05T22:50:47.987Z,100059.59
2019-04-05T22:51:03.858Z,100057.85
2019-04-05T22:51:18.439Z,100058.5
2019-04-05T22:51:33.232Z,100056.75
2019-04-05T22:51:48.628Z,100056.14
2019-04-05T22:52:03.401Z,100057.1
2019-04-05T22:52:18.283Z,100059.5
2019-04-05T22:52:33.173Z,100057.63
2019-04-05T22:52:47.858Z,100056.98
2019-04-05T22:53:03.306Z,100055.53
2019-04-05T22:53:17.690Z,100053.31
2019-04-05T22:53:34.044Z,100054.12
2019-04-05T22:53:49.045Z,100051.73
2019-04-05T22:54:03.535Z,100052.57
2019-04-05T22:54:18.899Z,100053.82
2019-04-05T22:54:34.568Z,100052.57
2019-04-05T22:54:49.410Z,100052.09
2019-04-05T22:55:11.330Z,100048.12
2019-04-05T22:55:25.601Z,100047.8
2019-04-05T22:55:40.460Z,100051.03
2019-04-05T22:55:55.958Z,100051.18
2019-04-05T22:56:11.043Z,100047.32
2019-04-05T22:56:25.862Z,100049.06
2019-04-05T22:56:41.078Z,100045.9
2019-04-05T22:56:55.664Z,100046.39
2019-04-05T22:57:11.459Z,100046.58
2019-04-05T22:57:27.489Z,100049.32
2019-04-05T22:57:45.031Z,100046.29
2019-04-05T22:58:01.294Z,100049.39
2019-04-05T22:58:15.840Z,100047.45
2019-04-05T22:58:32.224Z,100045.23
2019-04-05T22:58:46.784Z,100047.65
2019-04-05T22:59:02.266Z,100046.2
2019-04-05T22:59:18.592Z,100049.45
2019-04-05T22:59:33.147Z,100049.62
2019-04-05T22:59:48.276Z,100045.59
2019-04-05T23:00:02.812Z,100044.78
2019-04-05T23:00:19.905Z,100043.1
2019-04-05T23:00:35.174Z,100044.5
2019-04-05T23:00:50.063Z,100048.2
2019-04-05T23:01:06.384Z,100045.56
2019-04-05T23:01:21.774Z,100044.91
2019-04-05T23:01:37.350Z,100046.2
2019-04-05T23:01:55.083Z,100049.94
2019-04-05T23:02:10.376Z,100048.5
2019-04-05T23:02:26.149Z,100048.01
2019-04-05T23:02:41.667Z,100047.65
2019-04-05T23:02:56.313Z,100045.1
2019-04-05T23:03:12.384Z,100048.01
2019-04-05T23:03:27.524Z,100044.78
2019-04-05T23:03:42.138Z,100046.72
2019-04-05T23:03:57.599Z,100047.68
2019-04-05T23:04:12.306Z,100051.1
2019-04-05T23:04:27.097Z,100047.81
2019-04-05T23:04:42.488Z,100049.62
2019-04-05T23:04:57.057Z,100050.26
2019-04-05T23:05:14.119Z,100048.65
2019-04-05T23:05:29.687Z,100051.2
2019-04-05T23:05:45.329Z,100047.89
2019-04-05T23:06:00.409Z,100044.62
2019-04-05T23:06:15.504Z,100046.27
2019-04-05T23:06:30.413Z,100050.42
2019-04-05T23:06:45.803Z,100048.21
2019-04-05T23:07:00.886Z,100050.62
2019-04-05T23:07:16.406Z,100046.43
2019-04-05T23:07:32.089Z,100046.75
2019-04-05T23:07:47.834Z,100046.14
2019-04-05T23:08:03.005Z,100052.04
2019-04-05T23:08:17.760Z,100050.46
2019-04-05T23:08:33.774Z,100048.72
2019-04-05T23:08:49.211Z,100050.98
2019-04-05T23:09:04.569Z,100048.24
2019-04-05T23:09:19.201Z,100048.11
2019-04-05T23:09:34.033Z,100046.78
2019-04-05T23:09:48.395Z,100050.53
2019-04-05T23:10:02.808Z,100048.56
2019-04-05T23:10:17.157Z,100048.59
2019-04-05T23:10:32.534Z,100052.91
2019-04-05T23:10:47.892Z,100056.14
2019-04-05T23:11:02.294Z,100055.81
2019-04-05T23:11:17.655Z,100055.85
2019-04-05T23:11:33.065Z,100058.71
2019-04-05T23:11:47.494Z,100061.78
2019-04-05T23:12:01.919Z,100065.16
2019-04-05T23:12:16.346Z,100062.42
2019-04-05T23:12:30.725Z,100064.2
2019-04-05T23:12:45.129Z,100063.75
2019-04-05T23:12:59.504Z,100062.75
2019-04-05T23:13:13.873Z,100063.1
2019-04-05T23:13:28.318Z,100062.1
2019-04-05T23:13:42.677Z,100060.65
2019-04-05T23:13:57.046Z,100058.87
2019-04-05T23:14:11.476Z,100057.42
2019-04-05T23:14:25.862Z,100054.71
2019-04-05T23:14:41.259Z,100056.33
2019-04-05T23:14:55.657Z,100058.26
2019-04-05T23:15:10.063Z,100055.65
2019-04-05T23:15:24.440Z,100057.78
2019-04-05T23:15:38.823Z,100061.78
2019-04-05T23:15:53.207Z,100057.46
2019-04-05T23:16:07.572Z,100054.84
2019-04-05T23:16:21.957Z,100057.75
2019-04-05T23:16:36.394Z,100059.23
2019-04-05T23:16:51.735Z,100062.94
2019-04-05T23:17:06.133Z,100062.9
2019-04-05T23:17:20.537Z,100061.29
2019-04-05T23:17:34.898Z,100060.84
2019-04-05T23:17:49.287Z,100061.65
2019-04-05T23:18:03.646Z,100060.68
2019-04-05T23:18:18.020Z,100061.81
2019-04-05T23:18:33.224Z,100061.32
2019-04-05T23:18:49.657Z,100061.17
2019-04-05T23:19:04.764Z,100060.2
2019-04-05T23:19:19.117Z,100059.07
2019-04-05T23:19:34.482Z,100058.26
2019-04-05T23:19:50.849Z,100056.07
2019-04-05T23:20:05.256Z,100055.1
2019-04-05T23:20:19.676Z,100057.78
2019-04-05T23:20:34.098Z,100054.07
2019-04-05T23:20:48.513Z,100056.71
2019-04-05T23:21:02.897Z,100053.53
2019-04-05T23:21:17.311Z,100058.49
2019-04-05T23:21:31.687Z,100061.23
2019-04-05T23:21:46.064Z,100055.95
2019-04-05T23:22:01.442Z,100057.43
2019-04-05T23:22:15.908Z,100059.65
2019-04-05T23:22:30.279Z,100059.68
2019-04-05T23:22:44.680Z,100062.71
2019-04-05T23:22:59.064Z,100060.98
2019-04-05T23:23:13.500Z,100062.75
2019-04-05T23:23:27.864Z,100060.33
2019-04-05T23:23:43.103Z,100061.01
2019-04-05T23:23:57.471Z,100062.43
2019-04-05T23:24:11.861Z,100059.23
2019-04-05T23:24:26.272Z,100057.46
2019-04-05T23:24:40.648Z,100058.59
2019-04-05T23:24:55.091Z,100057.5
2019-04-05T23:25:09.450Z,100057.33
2019-04-05T23:25:29.793Z,100060.2
2019-04-05T23:25:44.166Z,100060.68
2019-04-05T23:25:58.586Z,100059.39
2019-04-05T23:26:13.963Z,100062.95
2019-04-05T23:26:30.109Z,100055.56
2019-04-05T23:26:44.473Z,100060.56
2019-04-05T23:26:58.871Z,100060.23
2019-04-05T23:27:14.228Z,100060.23
2019-04-05T23:27:28.604Z,100056.69
2019-04-05T23:27:42.965Z,100057.01
2019-04-05T23:27:57.344Z,100059.14
2019-04-05T23:28:11.722Z,100056.4
2019-04-05T23:28:26.119Z,100058.31
2019-04-05T23:28:41.487Z,100059.26
2019-04-05T23:28:55.899Z,100056.72
2019-04-05T23:29:10.261Z,100056.72
2019-04-05T23:29:25.668Z,100059.78
2019-04-05T23:29:40.051Z,100062.5
2019-04-05T23:29:54.427Z,100058.85
2019-04-05T23:30:08.810Z,100064.59
2019-04-05T23:30:23.177Z,100058.98
2019-04-05T23:30:37.549Z,100057.53
2019-04-05T23:30:51.889Z,100057.85
2019-04-05T23:31:06.254Z,100056.07
2019-04-05T23:31:20.677Z,100059.31
2019-04-05T23:31:35.075Z,100055.69
2019-04-05T23:31:50.433Z,100058.79
2019-04-05T23:32:04.870Z,100055.28
2019-04-05T23:32:19.255Z,100057.82
2019-04-05T23:32:33.680Z,100058.01
2019-04-05T23:32:48.139Z,100054.59
2019-04-05T23:33:03.564Z,100059.92
2019-04-05T23:33:18.943Z,100052.08
2019-04-05T23:33:33.374Z,100054.14
2019-04-05T23:33:47.830Z,100056.56
2019-04-05T23:34:02.197Z,100054.95
2019-04-05T23:34:17.562Z,100051.6
2019-04-05T23:34:31.946Z,100053.21
2019-04-05T23:34:46.332Z,100059.95
2019-04-05T23:35:00.753Z,100058.79
2019-04-05T23:35:15.130Z,100060.1
2019-04-05T23:35:29.508Z,100061.2
2019-04-05T23:35:43.891Z,100062.85
2019-04-05T23:35:59.453Z,100061.2
2019-04-05T23:36:14.814Z,100064.91
2019-04-05T23:36:30.245Z,100061.71
2019-04-05T23:36:44.619Z,100065.56
2019-04-05T23:36:59.046Z,100065.56
2019-04-05T23:37:13.453Z,100062.2
2019-04-05T23:37:27.857Z,100064.94
2019-04-05T23:37:42.227Z,100063.17
2019-04-05T23:37:56.693Z,100059.14
2019-04-05T23:38:11.080Z,100066.52
2019-04-05T23:38:25.452Z,100063.65
2019-04-05T23:38:39.850Z,100066.68
2019-04-05T23:38:54.255Z,100066.36
2019-04-05T23:39:08.693Z,100066.39
2019-04-05T23:39:23.077Z,100064.26
2019-04-05T23:39:37.463Z,100064.59
2019-04-05T23:39:51.838Z,100062.98
2019-04-05T23:40:06.229Z,100060.07
2019-04-05T23:40:20.630Z,100062.82
2019-04-05T23:40:36.697Z,100062.98
2019-04-05T23:40:51.068Z,100059.59
2019-04-05T23:41:06.480Z,100061.85
2019-04-05T23:41:20.866Z,100062.65
2019-04-05T23:41:35.242Z,100063.62
2019-04-05T23:41:49.611Z,100061.36
2019-04-05T23:42:04.001Z,100060.26
2019-04-05T23:42:18.438Z,100064.1
2019-04-05T23:42:32.818Z,100060.85
2019-04-05T23:42:47.210Z,100061.2
2019-04-05T23:43:01.673Z,100059.75
2019-04-05T23:43:16.063Z,100059.75
2019-04-05T23:43:30.508Z,100059.56
2019-04-05T23:43:44.906Z,100058.95
2019-04-05T23:43:59.286Z,100059.43
2019-04-05T23:44:14.649Z,100055.71
2019-04-05T23:44:29.015Z,100058.56
2019-04-05T23:44:44.389Z,100055.07
2019-04-05T23:44:58.752Z,100060.36
2019-04-05T23:45:13.134Z,100059.68
2019-04-05T23:45:27.507Z,100058.4
2019-04-05T23:45:41.879Z,100056.62
2019-04-05T23:45:56.258Z,100059.17
2019-04-05T23:46:10.663Z,100059.04
2019-04-05T23:46:25.076Z,100060.33
2019-04-05T23:46:39.475Z,100062.71
2019-04-05T23:46:54.851Z,100061.43
2019-04-05T23:47:09.221Z,100058.71
2019-04-05T23:47:23.597Z,100061.1
2019-04-05T23:47:38.008Z,100060.01
2019-04-05T23:47:52.382Z,100062.07
2019-04-05T23:48:06.822Z,100062.56
2019-04-05T23:48:21.200Z,100059.65
2019-04-05T23:48:36.648Z,100062.23
2019-04-05T23:48:51.059Z,100060.46
2019-04-05T23:49:05.485Z,100064
2019-04-05T23:49:19.869Z,100062.03
2019-04-05T23:49:34.255Z,100063.2
2019-04-05T23:49:48.631Z,100062.35
2019-04-05T23:50:03.055Z,100060.04
2019-04-05T23:50:17.420Z,100061.07
2019-04-05T23:50:31.826Z,100057.36
2019-04-05T23:50:46.189Z,100062.94
2019-04-05T23:51:00.637Z,100060.29
2019-04-05T23:51:15.023Z,100060.29
2019-04-05T23:51:29.413Z,100058.53
2019-04-05T23:51:43.792Z,100059.94
2019-04-05T23:51:58.192Z,100058.75
2019-04-05T23:52:12.650Z,100059.56
2019-04-05T23:52:27.081Z,100058.92
2019-04-05T23:52:41.466Z,100059.78
2019-04-05T23:52:55.867Z,100055.1
2019-04-05T23:53:11.242Z,100056.98
2019-04-05T23:53:25.615Z,100059.07
2019-04-05T23:53:39.993Z,100056.98
2019-04-05T23:53:54.422Z,100055.75
2019-04-05T23:54:08.796Z,100058.75
2019-04-05T23:54:23.192Z,100056.4
2019-04-05T23:54:37.567Z,100054.62
2019-04-05T23:54:51.948Z,100054.33
2019-04-05T23:55:06.342Z,100058.97
2019-04-05T23:55:32.434Z,100057.71
2019-04-05T23:55:42.030Z,100054.01
2019-04-05T23:55:56.410Z,100059.65
2019-04-05T23:56:10.802Z,100058.2
2019-04-05T23:56:25.183Z,100058.84
2019-04-05T23:56:39.565Z,100055.46
2019-04-05T23:56:53.951Z,100059.04
2019-04-05T23:57:08.361Z,100057.62
2019-04-05T23:57:23.734Z,100057.43
2019-04-05T23:57:38.136Z,100055.82
2019-04-05T23:57:52.510Z,100060.5
2019-04-05T23:58:07.903Z,100061.26
2019-04-05T23:58:23.275Z,100056.92
2019-04-05T23:58:37.644Z,100056.46
2019-04-05T23:58:52.029Z,100058.23
2019-04-05T23:59:07.406Z,100057.23
2019-04-05T23:59:22.778Z,100057.71
2019-04-05T23:59:37.150Z,100058.56
2019-04-05T23:59:51.537Z,100057.1
