createdAt,value
2022-10-20T00:00:36.459Z,4.93
2022-10-20T00:03:04.596Z,5.57
2022-10-20T00:05:32.565Z,5.43
2022-10-20T00:08:00.449Z,5.73
2022-10-20T00:10:28.380Z,5.37
2022-10-20T00:12:57.719Z,4.73
2022-10-20T00:15:27.130Z,5.70
2022-10-20T00:17:55.089Z,5.50
2022-10-20T00:20:24.211Z,5.47
2022-10-20T00:22:52.185Z,5.90
2022-10-20T00:25:20.102Z,6.00
2022-10-20T00:27:48.053Z,6.00
2022-10-20T00:30:16.028Z,6.33
2022-10-20T00:32:48.346Z,6.57
2022-10-20T00:35:16.424Z,6.77
2022-10-20T00:37:44.385Z,6.60
2022-10-20T00:40:14.498Z,6.00
2022-10-20T00:42:45.573Z,6.27
2022-10-20T00:45:24.714Z,6.77
2022-10-20T00:47:57.341Z,6.83
2022-10-20T00:50:28.989Z,6.40
2022-10-20T00:53:00.608Z,6.70
2022-10-20T00:55:32.176Z,5.63
2022-10-20T00:58:01.849Z,5.63
2022-10-20T01:00:30.992Z,5.73
2022-10-20T01:03:02.521Z,5.57
2022-10-20T01:05:32.641Z,5.90
2022-10-20T01:08:25.784Z,5.50
2022-10-20T01:11:06.939Z,5.70
2022-10-20T01:13:47.505Z,5.77
2022-10-20T01:16:24.326Z,5.03
2022-10-20T01:19:10.518Z,6.33
2022-10-20T01:22:09.713Z,6.43
2022-10-20T01:24:50.656Z,6.43
2022-10-20T01:27:33.008Z,6.57
2022-10-20T01:30:12.153Z,6.20
2022-10-20T01:32:53.512Z,6.40
2022-10-20T01:35:30.147Z,7.07
2022-10-20T01:38:07.469Z,6.80
2022-10-20T01:40:39.459Z,6.90
2022-10-20T01:43:11.851Z,6.97
2022-10-20T01:45:44.018Z,6.60
2022-10-20T01:48:14.150Z,7.17
2022-10-20T01:50:43.782Z,6.63
2022-10-20T01:53:37.563Z,6.80
2022-10-20T01:56:07.583Z,6.87
2022-10-20T01:59:08.737Z,7.00
2022-10-20T02:01:54.118Z,6.77
2022-10-20T02:04:31.334Z,7.33
2022-10-20T02:07:06.518Z,6.83
2022-10-20T02:09:51.874Z,7.50
2022-10-20T02:12:25.494Z,7.47
2022-10-20T02:14:55.208Z,7.30
2022-10-20T02:17:24.469Z,6.10
2022-10-20T02:19:56.060Z,7.50
2022-10-20T02:22:24.523Z,6.57
2022-10-20T02:24:53.218Z,7.27
2022-10-20T02:27:24.234Z,7.47
2022-10-20T02:29:57.515Z,6.57
2022-10-20T02:32:28.245Z,6.97
2022-10-20T02:34:56.335Z,7.43
2022-10-20T02:37:24.354Z,7.13
2022-10-20T02:39:52.200Z,7.50
2022-10-20T02:42:20.104Z,6.80
2022-10-20T02:44:48.002Z,6.93
2022-10-20T02:47:16.825Z,7.20
2022-10-20T02:49:46.045Z,7.03
2022-10-20T02:52:13.954Z,7.17
2022-10-20T02:54:42.109Z,7.30
2022-10-20T02:57:09.961Z,7.93
2022-10-20T02:59:37.897Z,6.57
2022-10-20T03:02:06.025Z,7.37
2022-10-20T03:04:34.013Z,6.90
2022-10-20T03:07:03.362Z,6.13
2022-10-20T03:09:31.403Z,6.53
2022-10-20T03:11:59.246Z,7.47
2022-10-20T03:14:27.114Z,6.63
2022-10-20T03:16:55.003Z,6.87
2022-10-20T03:19:22.864Z,7.23
2022-10-20T03:21:50.787Z,6.47
2022-10-20T03:24:20.091Z,6.67
2022-10-20T03:26:47.986Z,7.60
2022-10-20T03:29:18.194Z,7.20
2022-10-20T03:31:46.164Z,7.23
2022-10-20T03:34:14.150Z,7.37
2022-10-20T03:36:43.289Z,8.50
2022-10-20T03:39:11.121Z,7.80
2022-10-20T03:41:40.391Z,6.67
2022-10-20T03:44:08.624Z,6.40
2022-10-20T03:46:36.572Z,6.93
2022-10-20T03:49:05.162Z,7.10
2022-10-20T03:51:35.236Z,7.20
2022-10-20T03:54:03.107Z,6.93
2022-10-20T03:56:31.051Z,7.30
2022-10-20T03:59:00.299Z,7.47
2022-10-20T04:01:31.939Z,7.23
2022-10-20T04:04:00.065Z,6.50
2022-10-20T04:06:28.288Z,7.60
2022-10-20T04:08:56.406Z,7.23
2022-10-20T04:11:26.821Z,7.17
2022-10-20T04:13:54.780Z,7.40
2022-10-20T04:16:24.168Z,7.20
2022-10-20T04:18:53.331Z,6.70
2022-10-20T04:21:21.363Z,6.93
2022-10-20T04:23:49.339Z,6.97
2022-10-20T04:26:17.718Z,7.50
2022-10-20T04:28:45.793Z,7.73
2022-10-20T04:31:13.856Z,7.90
2022-10-20T04:34:08.737Z,7.67
2022-10-20T04:36:36.765Z,7.87
2022-10-20T04:39:07.159Z,7.27
2022-10-20T04:41:35.271Z,7.27
2022-10-20T04:44:03.438Z,7.37
2022-10-20T04:46:31.622Z,7.40
2022-10-20T04:48:59.700Z,7.63
2022-10-20T04:51:29.271Z,6.93
2022-10-20T04:53:57.514Z,7.17
2022-10-20T04:56:25.619Z,7.00
2022-10-20T04:58:55.447Z,7.10
2022-10-20T05:01:25.161Z,7.33
2022-10-20T05:03:53.527Z,6.60
2022-10-20T05:06:23.836Z,7.07
2022-10-20T05:08:54.952Z,7.33
2022-10-20T05:11:24.718Z,7.40
2022-10-20T05:13:52.787Z,6.90
2022-10-20T05:16:21.125Z,7.37
2022-10-20T05:18:54.767Z,7.27
2022-10-20T05:21:24.712Z,7.37
2022-10-20T05:23:58.960Z,7.47
2022-10-20T05:26:28.348Z,7.33
2022-10-20T05:28:57.083Z,7.37
2022-10-20T05:31:25.306Z,6.90
2022-10-20T05:33:54.916Z,7.40
2022-10-20T05:36:25.451Z,7.67
2022-10-20T05:38:55.481Z,7.37
2022-10-20T05:41:41.276Z,7.50
2022-10-20T05:44:10.254Z,7.87
2022-10-20T05:46:41.415Z,7.40
2022-10-20T05:49:14.129Z,7.80
2022-10-20T05:51:42.851Z,6.43
2022-10-20T05:54:12.744Z,6.77
2022-10-20T05:56:42.641Z,8.13
2022-10-20T05:59:12.144Z,8.00
2022-10-20T06:01:48.161Z,8.73
2022-10-20T06:04:18.090Z,7.13
2022-10-20T06:06:48.861Z,7.33
2022-10-20T06:09:18.232Z,7.80
2022-10-20T06:11:47.944Z,7.60
2022-10-20T06:14:17.500Z,7.30
2022-10-20T06:16:59.651Z,7.83
2022-10-20T06:19:28.322Z,7.27
2022-10-20T06:21:56.660Z,7.93
2022-10-20T06:24:24.963Z,7.70
2022-10-20T06:26:55.594Z,7.23
2022-10-20T06:29:24.624Z,7.57
2022-10-20T06:31:53.285Z,7.53
2022-10-20T06:34:23.974Z,6.90
2022-10-20T06:36:52.751Z,6.83
2022-10-20T06:39:22.660Z,7.10
2022-10-20T06:41:52.105Z,7.63
2022-10-20T06:44:23.591Z,6.60
2022-10-20T06:46:53.441Z,7.77
2022-10-20T06:49:23.173Z,6.93
2022-10-20T06:51:53.824Z,7.20
2022-10-20T06:54:21.920Z,6.73
2022-10-20T06:56:49.962Z,8.00
2022-10-20T06:59:18.151Z,7.47
2022-10-20T07:01:50.493Z,7.07
2022-10-20T07:04:18.756Z,6.70
2022-10-20T07:06:47.743Z,6.53
2022-10-20T07:09:18.436Z,7.13
2022-10-20T07:11:47.211Z,7.10
2022-10-20T07:14:15.525Z,6.57
2022-10-20T07:16:43.816Z,6.43
2022-10-20T07:19:13.479Z,7.27
2022-10-20T07:21:45.327Z,7.63
2022-10-20T07:24:15.712Z,7.33
2022-10-20T07:26:44.121Z,7.10
2022-10-20T07:29:13.873Z,7.63
2022-10-20T07:31:44.240Z,7.73
2022-10-20T07:34:26.417Z,7.67
2022-10-20T07:36:55.802Z,6.93
2022-10-20T07:39:24.173Z,6.60
2022-10-20T07:41:52.331Z,6.90
2022-10-20T07:44:20.753Z,6.87
2022-10-20T07:46:49.038Z,7.30
2022-10-20T07:52:07.209Z,7.20
2022-10-20T07:54:35.551Z,7.33
2022-10-20T07:57:03.779Z,6.97
2022-10-20T07:59:31.884Z,7.37
2022-10-20T08:02:00.501Z,7.67
2022-10-20T08:04:32.004Z,7.63
2022-10-20T08:07:01.196Z,7.90
2022-10-20T08:09:29.611Z,8.10
2022-10-20T08:11:58.067Z,6.97
2022-10-20T08:14:31.839Z,6.90
2022-10-20T08:17:00.485Z,7.47
2022-10-20T08:22:13.117Z,6.73
2022-10-20T08:24:41.290Z,7.13
2022-10-20T08:27:09.250Z,7.10
2022-10-20T08:29:37.990Z,6.80
2022-10-20T08:32:06.533Z,6.87
2022-10-20T08:34:35.864Z,7.37
2022-10-20T08:37:03.808Z,7.37
2022-10-20T08:39:31.870Z,7.10
2022-10-20T08:42:08.480Z,7.17
2022-10-20T08:44:39.331Z,7.47
2022-10-20T08:47:18.380Z,6.97
2022-10-20T08:49:48.054Z,6.43
2022-10-20T08:52:16.961Z,6.90
2022-10-20T08:54:45.200Z,6.67
2022-10-20T08:57:23.199Z,6.57
2022-10-20T08:59:53.792Z,7.33
2022-10-20T09:02:23.117Z,6.83
2022-10-20T09:04:56.629Z,6.60
2022-10-20T09:07:28.723Z,7.00
2022-10-20T09:10:05.725Z,7.10
2022-10-20T09:12:34.609Z,6.50
2022-10-20T09:15:04.159Z,6.47
2022-10-20T09:17:32.983Z,6.87
2022-10-20T09:20:04.147Z,6.77
2022-10-20T09:22:35.969Z,6.67
2022-10-20T09:25:05.395Z,7.07
2022-10-20T09:27:36.510Z,7.20
2022-10-20T09:30:16.497Z,7.43
2022-10-20T09:32:47.399Z,7.27
2022-10-20T09:35:24.266Z,6.90
2022-10-20T09:37:57.932Z,7.60
2022-10-20T09:40:47.751Z,6.40
2022-10-20T09:43:18.862Z,7.03
2022-10-20T09:45:53.150Z,8.30
2022-10-20T09:48:34.161Z,6.87
2022-10-20T09:51:04.701Z,7.00
2022-10-20T09:53:36.967Z,6.90
2022-10-20T09:56:08.230Z,7.10
2022-10-20T09:58:42.119Z,6.83
2022-10-20T10:01:16.276Z,7.03
2022-10-20T10:03:46.294Z,7.27
2022-10-20T10:06:28.950Z,6.80
2022-10-20T10:08:58.766Z,7.33
2022-10-20T10:11:32.796Z,6.10
2022-10-20T10:14:01.845Z,7.33
2022-10-20T10:16:46.976Z,6.73
2022-10-20T10:19:20.770Z,6.63
2022-10-20T10:21:55.901Z,6.83
2022-10-20T10:24:41.396Z,7.00
2022-10-20T10:27:30.366Z,6.93
2022-10-20T10:30:34.757Z,7.60
2022-10-20T10:33:03.355Z,7.50
2022-10-20T10:35:51.249Z,7.23
2022-10-20T10:38:27.585Z,7.43
2022-10-20T10:41:05.738Z,7.27
2022-10-20T10:43:46.229Z,7.87
2022-10-20T10:46:29.172Z,8.10
2022-10-20T10:49:28.252Z,7.60
2022-10-20T10:52:07.388Z,7.83
2022-10-20T10:54:49.621Z,8.07
2022-10-20T10:57:26.843Z,8.27
2022-10-20T10:59:55.054Z,8.13
2022-10-20T11:03:01.094Z,8.50
2022-10-20T11:05:57.692Z,7.73
2022-10-20T11:08:53.129Z,7.87
2022-10-20T11:11:38.756Z,7.93
2022-10-20T11:14:17.068Z,8.40
2022-10-20T11:16:55.521Z,8.10
2022-10-20T11:19:44.978Z,8.23
2022-10-20T11:23:22.548Z,8.10
2022-10-20T11:25:59.857Z,8.60
2022-10-20T11:28:37.676Z,8.17
2022-10-20T11:31:09.325Z,8.43
2022-10-20T11:33:45.009Z,11.17
2022-10-20T11:36:17.726Z,10.60
2022-10-20T11:38:50.727Z,10.40
2022-10-20T11:41:25.649Z,9.00
2022-10-20T11:44:01.171Z,9.13
2022-10-20T11:46:41.906Z,9.60
2022-10-20T11:49:13.057Z,9.50
2022-10-20T11:52:20.738Z,9.00
2022-10-20T11:55:21.242Z,9.50
2022-10-20T11:58:16.558Z,9.93
2022-10-20T12:01:01.055Z,10.07
2022-10-20T12:03:46.784Z,10.60
2022-10-20T12:06:38.572Z,12.43
2022-10-20T12:09:27.155Z,12.17
2022-10-20T12:11:58.271Z,11.60
2022-10-20T12:14:33.658Z,12.37
2022-10-20T12:17:28.956Z,10.97
2022-10-20T12:20:39.608Z,10.97
2022-10-20T12:23:07.897Z,11.70
2022-10-20T12:25:39.515Z,11.30
2022-10-20T12:28:47.166Z,11.90
2022-10-20T12:31:15.182Z,11.97
2022-10-20T12:34:01.671Z,10.93
2022-10-20T12:36:37.705Z,11.70
2022-10-20T12:39:30.315Z,11.47
2022-10-20T12:42:05.218Z,12.80
2022-10-20T12:44:43.082Z,12.30
2022-10-20T12:47:19.825Z,12.37
2022-10-20T12:49:57.745Z,11.90
2022-10-20T12:52:32.559Z,12.17
2022-10-20T12:55:07.424Z,12.20
2022-10-20T12:57:41.590Z,13.07
2022-10-20T13:00:50.564Z,12.60
2022-10-20T13:03:49.964Z,12.70
2022-10-20T13:06:46.833Z,12.63
2022-10-20T13:09:23.267Z,13.23
2022-10-20T13:14:56.980Z,13.57
2022-10-20T13:17:39.791Z,12.67
2022-10-20T13:20:44.440Z,12.87
2022-10-20T13:23:16.498Z,13.00
2022-10-20T13:25:53.229Z,12.60
2022-10-20T13:28:30.082Z,13.03
2022-10-20T13:31:20.318Z,13.03
2022-10-20T13:34:04.239Z,12.53
2022-10-20T13:36:51.604Z,13.13
2022-10-20T13:39:27.081Z,13.17
2022-10-20T13:42:04.734Z,12.03
2022-10-20T13:44:43.327Z,11.83
2022-10-20T13:47:40.489Z,12.33
2022-10-20T13:50:12.803Z,12.80
2022-10-20T13:52:44.922Z,11.43
2022-10-20T13:55:19.493Z,12.03
2022-10-20T13:57:57.150Z,12.33
2022-10-20T14:00:29.879Z,10.90
2022-10-20T14:03:03.363Z,12.40
2022-10-20T14:05:44.500Z,11.27
2022-10-20T14:08:22.535Z,10.70
2022-10-20T14:11:04.728Z,11.47
2022-10-20T14:13:57.166Z,11.10
2022-10-20T14:16:29.495Z,10.77
2022-10-20T14:19:05.776Z,10.97
2022-10-20T14:24:43.348Z,10.53
2022-10-20T14:27:21.450Z,10.77
2022-10-20T14:29:50.722Z,10.73
2022-10-20T14:32:21.053Z,10.30
2022-10-20T14:34:58.157Z,11.07
2022-10-20T14:37:31.927Z,10.23
2022-10-20T14:40:06.251Z,9.97
2022-10-20T14:42:36.004Z,10.43
2022-10-20T14:45:05.800Z,9.80
2022-10-20T14:47:39.894Z,10.33
2022-10-20T14:50:19.982Z,10.20
2022-10-20T14:52:52.935Z,9.33
2022-10-20T14:55:33.263Z,9.33
2022-10-20T14:58:02.893Z,10.57
2022-10-20T15:00:40.574Z,9.90
2022-10-20T15:03:16.683Z,9.93
2022-10-20T15:05:48.396Z,9.97
2022-10-20T15:08:26.296Z,10.10
2022-10-20T15:10:55.131Z,9.70
2022-10-20T15:13:28.544Z,8.93
2022-10-20T15:15:57.650Z,9.17
2022-10-20T15:18:26.728Z,9.67
2022-10-20T15:20:55.867Z,9.63
2022-10-20T15:23:27.752Z,9.57
2022-10-20T15:25:59.201Z,9.07
2022-10-20T15:28:38.362Z,9.30
2022-10-20T15:31:09.451Z,9.60
2022-10-20T15:33:37.377Z,9.20
2022-10-20T15:36:13.326Z,9.30
2022-10-20T15:38:41.251Z,9.27
2022-10-20T15:41:14.705Z,8.77
2022-10-20T15:43:46.548Z,8.70
2022-10-20T15:46:19.859Z,8.53
2022-10-20T15:48:48.317Z,9.33
2022-10-20T15:51:20.799Z,9.67
2022-10-20T15:53:54.742Z,10.43
2022-10-20T15:56:22.755Z,9.03
2022-10-20T15:58:52.215Z,9.30
2022-10-20T16:01:22.026Z,9.00
2022-10-20T16:03:51.329Z,9.50
2022-10-20T16:06:20.327Z,9.13
2022-10-20T16:09:16.497Z,9.10
2022-10-20T16:11:46.424Z,9.27
2022-10-20T16:14:16.796Z,10.40
2022-10-20T16:16:45.924Z,9.33
2022-10-20T16:19:13.998Z,9.73
2022-10-20T16:21:42.969Z,10.20
2022-10-20T16:24:11.523Z,9.37
2022-10-20T16:26:39.597Z,9.80
2022-10-20T16:29:07.578Z,9.43
2022-10-20T16:31:37.005Z,10.27
2022-10-20T16:34:05.167Z,9.87
2022-10-20T16:36:33.719Z,9.97
2022-10-20T16:39:01.898Z,10.30
2022-10-20T16:41:30.005Z,9.60
2022-10-20T16:44:00.945Z,9.57
2022-10-20T16:46:29.511Z,9.07
2022-10-20T16:48:59.044Z,21.23
2022-10-20T16:51:27.283Z,11.00
2022-10-20T16:53:59.478Z,11.00
2022-10-20T16:56:33.958Z,10.47
2022-10-20T16:59:02.809Z,10.00
2022-10-20T17:01:33.412Z,9.90
2022-10-20T17:04:05.318Z,10.03
2022-10-20T17:06:33.489Z,10.80
2022-10-20T17:09:01.845Z,9.93
2022-10-20T17:11:35.031Z,9.80
2022-10-20T17:14:03.313Z,10.03
2022-10-20T17:16:33.787Z,10.47
2022-10-20T17:19:09.624Z,10.60
2022-10-20T17:21:38.465Z,10.10
2022-10-20T17:24:12.590Z,10.10
2022-10-20T17:26:45.560Z,10.13
2022-10-20T17:29:13.851Z,10.00
2022-10-20T17:31:42.019Z,9.90
2022-10-20T17:34:11.622Z,10.30
2022-10-20T17:36:40.367Z,10.60
2022-10-20T17:39:10.823Z,9.93
2022-10-20T17:41:39.801Z,10.47
2022-10-20T17:44:09.440Z,11.00
2022-10-20T17:46:38.899Z,10.27
2022-10-20T17:49:08.925Z,10.33
2022-10-20T17:51:38.651Z,10.23
2022-10-20T17:54:07.129Z,9.93
2022-10-20T17:56:37.328Z,10.37
2022-10-20T17:59:07.452Z,10.50
2022-10-20T18:01:38.641Z,10.17
2022-10-20T18:04:08.849Z,10.33
2022-10-20T18:06:41.050Z,10.53
2022-10-20T18:09:11.860Z,10.03
2022-10-20T18:11:43.103Z,9.40
2022-10-20T18:14:11.354Z,10.23
2022-10-20T18:16:40.655Z,10.33
2022-10-20T18:19:13.127Z,9.97
2022-10-20T18:21:46.271Z,9.73
2022-10-20T18:24:16.325Z,10.03
2022-10-20T18:26:45.385Z,9.77
2022-10-20T18:29:15.500Z,9.80
2022-10-20T18:31:46.050Z,9.73
2022-10-20T18:34:17.213Z,9.87
2022-10-20T18:36:46.633Z,10.23
2022-10-20T18:39:15.998Z,9.90
2022-10-20T18:41:45.585Z,10.27
2022-10-20T18:44:15.669Z,9.30
2022-10-20T18:46:44.761Z,9.37
2022-10-20T18:49:14.880Z,10.30
2022-10-20T18:51:43.442Z,11.20
2022-10-20T18:54:13.857Z,9.27
2022-10-20T18:56:42.886Z,9.00
2022-10-20T18:59:16.247Z,9.87
2022-10-20T19:01:45.103Z,9.90
2022-10-20T19:04:13.483Z,9.40
2022-10-20T19:06:43.512Z,9.97
2022-10-20T19:09:16.025Z,9.30
2022-10-20T19:11:45.303Z,9.70
2022-10-20T19:14:14.519Z,9.23
2022-10-20T19:16:46.065Z,9.70
2022-10-20T19:19:14.436Z,10.13
2022-10-20T19:21:44.229Z,9.70
2022-10-20T19:24:17.544Z,9.90
2022-10-20T19:26:56.786Z,9.73
2022-10-20T19:29:35.072Z,8.93
2022-10-20T19:32:04.332Z,9.03
2022-10-20T19:34:37.015Z,9.20
2022-10-20T19:37:05.937Z,9.20
2022-10-20T19:39:38.024Z,9.00
2022-10-20T19:42:07.722Z,9.43
2022-10-20T19:44:36.183Z,9.00
2022-10-20T19:47:05.161Z,9.20
2022-10-20T19:49:33.541Z,9.17
2022-10-20T19:52:01.908Z,9.30
2022-10-20T19:54:30.451Z,9.30
2022-10-20T19:57:04.491Z,8.50
2022-10-20T19:59:43.863Z,8.90
2022-10-20T20:02:19.154Z,8.40
2022-10-20T20:04:47.234Z,9.23
2022-10-20T20:07:15.348Z,9.07
2022-10-20T20:09:44.669Z,9.17
2022-10-20T20:12:14.904Z,8.23
2022-10-20T20:14:42.965Z,8.67
2022-10-20T20:17:11.299Z,9.10
2022-10-20T20:19:39.690Z,8.97
2022-10-20T20:22:07.924Z,8.20
2022-10-20T20:24:37.545Z,9.00
2022-10-20T20:27:05.819Z,7.63
2022-10-20T20:29:35.671Z,7.77
2022-10-20T20:32:03.646Z,8.30
2022-10-20T20:34:31.586Z,8.23
2022-10-20T20:36:59.526Z,8.10
2022-10-20T20:39:27.527Z,8.07
2022-10-20T20:41:55.422Z,7.70
2022-10-20T20:46:52.794Z,8.17
2022-10-20T20:49:21.667Z,7.70
2022-10-20T20:51:49.593Z,7.90
2022-10-20T20:54:17.478Z,7.57
2022-10-20T20:56:45.457Z,8.43
2022-10-20T20:59:14.603Z,7.97
2022-10-20T21:01:45.119Z,8.83
2022-10-20T21:04:14.665Z,7.87
2022-10-20T21:07:01.082Z,8.17
2022-10-20T21:09:29.817Z,7.77
2022-10-20T21:11:58.012Z,8.27
2022-10-20T21:14:26.145Z,8.47
2022-10-20T21:16:54.396Z,8.13
2022-10-20T21:19:25.680Z,8.20
2022-10-20T21:21:57.371Z,7.37
2022-10-20T21:24:26.533Z,8.77
2022-10-20T21:26:54.483Z,8.40
2022-10-20T21:29:22.644Z,9.00
2022-10-20T21:31:50.749Z,8.70
2022-10-20T21:34:18.826Z,8.13
2022-10-20T21:36:50.719Z,8.20
2022-10-20T21:39:21.182Z,8.37
2022-10-20T21:41:49.994Z,8.00
2022-10-20T21:44:17.950Z,8.13
2022-10-20T21:46:49.396Z,8.80
2022-10-20T21:49:19.498Z,8.07
2022-10-20T21:51:52.254Z,8.57
2022-10-20T21:56:53.191Z,8.33
2022-10-20T21:59:24.184Z,8.23
2022-10-20T22:01:53.871Z,8.93
2022-10-20T22:04:24.563Z,8.17
2022-10-20T22:06:54.307Z,8.53
2022-10-20T22:09:22.766Z,8.37
2022-10-20T22:11:52.733Z,8.47
2022-10-20T22:14:33.021Z,8.07
2022-10-20T22:17:01.134Z,9.00
2022-10-20T22:19:29.161Z,8.90
2022-10-20T22:21:59.743Z,9.17
2022-10-20T22:24:28.302Z,9.40
2022-10-20T22:26:56.424Z,9.67
2022-10-20T22:29:24.410Z,9.37
2022-10-20T22:31:52.662Z,9.23
2022-10-20T22:34:21.019Z,9.57
2022-10-20T22:36:49.007Z,9.67
2022-10-20T22:39:18.465Z,9.73
2022-10-20T22:41:46.706Z,9.43
2022-10-20T22:44:14.676Z,9.87
2022-10-20T22:46:42.638Z,10.07
2022-10-20T22:49:12.411Z,10.00
2022-10-20T22:51:44.638Z,10.90
2022-10-20T22:54:12.646Z,9.87
2022-10-20T22:56:41.939Z,9.77
2022-10-20T22:59:09.977Z,10.50
2022-10-20T23:01:37.940Z,9.90
2022-10-20T23:04:06.243Z,10.67
2022-10-20T23:06:34.200Z,10.17
2022-10-20T23:09:02.311Z,11.07
2022-10-20T23:11:30.528Z,11.10
2022-10-20T23:14:00.046Z,11.77
2022-10-20T23:16:28.163Z,11.53
2022-10-20T23:18:56.246Z,11.10
2022-10-20T23:21:24.404Z,11.37
2022-10-20T23:23:52.524Z,12.17
2022-10-20T23:26:20.604Z,11.83
2022-10-20T23:28:48.952Z,11.83
2022-10-20T23:31:20.883Z,11.73
2022-10-20T23:33:51.278Z,12.80
2022-10-20T23:36:19.354Z,12.10
2022-10-20T23:38:47.736Z,12.57
2022-10-20T23:41:16.085Z,13.13
2022-10-20T23:43:44.353Z,12.60
2022-10-20T23:46:13.152Z,13.03
2022-10-20T23:48:42.635Z,12.87
2022-10-20T23:51:10.897Z,12.73
2022-10-20T23:53:39.107Z,12.50
2022-10-20T23:56:07.755Z,12.63
2022-10-20T23:58:36.588Z,13.03
