createdAt,value
2017-11-27T00:00:08.771Z,12.80
2017-11-27T00:01:08.781Z,15.90
2017-11-27T00:02:08.801Z,14.50
2017-11-27T00:03:08.817Z,13.60
2017-11-27T00:04:08.820Z,15.40
2017-11-27T00:05:08.841Z,14.00
2017-11-27T00:06:08.850Z,14.10
2017-11-27T00:07:08.866Z,14.90
2017-11-27T00:08:08.886Z,16.50
2017-11-27T00:09:08.897Z,14.30
2017-11-27T00:10:08.910Z,15.30
2017-11-27T00:11:08.919Z,13.10
2017-11-27T00:12:08.928Z,16.90
2017-11-27T00:13:08.956Z,15.60
2017-11-27T00:14:08.965Z,16.40
2017-11-27T00:15:08.967Z,17.10
2017-11-27T00:16:08.989Z,14.50
2017-11-27T00:17:08.998Z,14.70
2017-11-27T00:18:09.013Z,16.00
2017-11-27T00:19:09.539Z,15.40
2017-11-27T00:20:09.045Z,17.30
2017-11-27T00:21:09.046Z,15.70
2017-11-27T00:22:09.073Z,14.00
2017-11-27T00:23:09.083Z,15.30
2017-11-27T00:24:09.092Z,17.20
2017-11-27T00:25:09.114Z,18.80
2017-11-27T00:26:09.117Z,14.30
2017-11-27T00:27:09.124Z,14.70
2017-11-27T00:28:09.147Z,15.10
2017-11-27T00:29:09.157Z,15.80
2017-11-27T00:30:09.176Z,16.00
2017-11-27T00:31:09.191Z,17.10
2017-11-27T00:32:09.193Z,13.50
2017-11-27T00:33:09.216Z,13.80
2017-11-27T00:34:09.234Z,13.80
2017-11-27T00:35:09.240Z,13.70
2017-11-27T00:36:09.254Z,14.80
2017-11-27T00:37:09.270Z,19.00
2017-11-27T00:38:09.278Z,16.00
2017-11-27T00:39:09.300Z,14.30
2017-11-27T00:40:09.309Z,16.00
2017-11-27T00:41:09.311Z,16.20
2017-11-27T00:42:09.339Z,14.00
2017-11-27T00:43:09.348Z,13.20
2017-11-27T00:44:09.652Z,16.10
2017-11-27T00:45:09.378Z,14.60
2017-11-27T00:46:09.381Z,13.10
2017-11-27T00:47:09.395Z,15.60
2017-11-27T00:48:09.416Z,14.40
2017-11-27T00:49:09.419Z,15.80
2017-11-27T00:50:09.447Z,14.20
2017-11-27T00:51:09.450Z,15.90
2017-11-27T00:52:09.459Z,16.60
2017-11-27T00:53:09.486Z,13.40
2017-11-27T00:54:09.499Z,15.80
2017-11-27T00:55:09.498Z,16.10
2017-11-27T00:56:09.526Z,17.00
2017-11-27T00:57:09.527Z,13.70
2017-11-27T00:58:09.537Z,16.70
2017-11-27T00:59:09.566Z,17.40
2017-11-27T01:00:09.575Z,17.20
2017-11-27T01:01:09.577Z,17.70
2017-11-27T01:02:09.597Z,15.70
2017-11-27T01:03:09.607Z,17.20
2017-11-27T01:04:09.617Z,16.90
2017-11-27T01:05:09.642Z,17.40
2017-11-27T01:06:09.645Z,16.20
2017-11-27T01:07:09.663Z,15.60
2017-11-27T01:08:09.676Z,18.80
2017-11-27T01:09:09.685Z,19.60
2017-11-27T01:10:09.724Z,20.20
2017-11-27T01:11:09.715Z,18.20
2017-11-27T01:12:09.731Z,17.00
2017-11-27T01:13:09.753Z,19.00
2017-11-27T01:14:10.054Z,16.60
2017-11-27T01:15:09.762Z,16.20
2017-11-27T01:16:09.792Z,16.30
2017-11-27T01:17:09.800Z,17.90
2017-11-27T01:18:09.803Z,14.60
2017-11-27T01:19:09.825Z,18.80
2017-11-27T01:20:09.834Z,16.30
2017-11-27T01:21:09.849Z,15.80
2017-11-27T01:22:09.863Z,16.40
2017-11-27T01:23:09.872Z,14.60
2017-11-27T01:24:09.887Z,16.60
2017-11-27T01:25:09.902Z,15.50
2017-11-27T01:26:09.912Z,14.60
2017-11-27T01:27:09.920Z,17.30
2017-11-27T01:28:09.942Z,15.60
2017-11-27T01:29:09.950Z,18.70
2017-11-27T01:30:09.987Z,18.10
2017-11-27T01:31:09.989Z,17.60
2017-11-27T01:32:09.996Z,20.10
2017-11-27T01:33:10.019Z,19.30
2017-11-27T01:34:10.026Z,16.70
2017-11-27T01:35:10.035Z,16.30
2017-11-27T01:36:10.056Z,16.30
2017-11-27T01:37:10.065Z,17.20
2017-11-27T01:38:10.074Z,19.50
2017-11-27T01:39:10.089Z,15.30
2017-11-27T01:40:10.105Z,19.60
2017-11-27T01:41:10.114Z,17.50
2017-11-27T01:42:10.133Z,17.00
2017-11-27T01:43:10.139Z,17.70
2017-11-27T01:44:10.397Z,17.70
2017-11-27T01:45:10.174Z,18.50
2017-11-27T01:46:10.176Z,16.20
2017-11-27T01:47:10.186Z,14.80
2017-11-27T01:48:10.218Z,22.50
2017-11-27T01:49:10.215Z,22.80
2017-11-27T01:50:10.237Z,18.30
2017-11-27T01:51:10.244Z,20.40
2017-11-27T01:52:10.255Z,19.60
2017-11-27T01:53:10.279Z,19.10
2017-11-27T01:54:10.285Z,14.70
2017-11-27T01:55:10.300Z,17.30
2017-11-27T01:56:10.315Z,16.20
2017-11-27T01:57:10.330Z,19.30
2017-11-27T01:58:10.340Z,17.30
2017-11-27T01:59:10.662Z,17.30
2017-11-27T02:00:10.363Z,17.70
2017-11-27T02:01:10.380Z,20.30
2017-11-27T02:02:10.395Z,15.00
2017-11-27T02:03:10.402Z,14.30
2017-11-27T02:04:10.419Z,18.40
2017-11-27T02:05:10.439Z,16.20
2017-11-27T02:06:10.449Z,15.10
2017-11-27T02:07:10.469Z,15.80
2017-11-27T02:08:10.478Z,16.20
2017-11-27T02:09:10.486Z,17.90
2017-11-27T02:10:10.509Z,16.30
2017-11-27T02:11:10.516Z,12.60
2017-11-27T02:12:10.520Z,17.00
2017-11-27T02:13:10.548Z,14.20
2017-11-27T02:14:10.556Z,16.90
2017-11-27T02:15:10.559Z,16.80
2017-11-27T02:16:10.591Z,16.40
2017-11-27T02:17:10.596Z,17.10
2017-11-27T02:18:10.600Z,16.00
2017-11-27T02:19:10.637Z,19.50
2017-11-27T02:20:10.636Z,17.80
2017-11-27T02:21:10.656Z,15.60
2017-11-27T02:22:10.665Z,15.50
2017-11-27T02:23:10.668Z,17.80
2017-11-27T02:24:10.946Z,14.80
2017-11-27T02:25:10.698Z,16.70
2017-11-27T02:26:10.713Z,18.20
2017-11-27T02:27:10.735Z,14.40
2017-11-27T02:28:10.744Z,16.30
2017-11-27T02:29:10.752Z,15.00
2017-11-27T02:30:10.768Z,17.60
2017-11-27T02:31:10.783Z,18.90
2017-11-27T02:32:10.785Z,13.10
2017-11-27T02:33:10.813Z,19.40
2017-11-27T02:34:10.818Z,16.80
2017-11-27T02:35:10.831Z,19.30
2017-11-27T02:36:10.853Z,17.00
2017-11-27T02:37:10.862Z,14.70
2017-11-27T02:38:10.875Z,17.80
2017-11-27T02:39:10.892Z,15.50
2017-11-27T02:40:10.900Z,14.50
2017-11-27T02:41:10.915Z,13.10
2017-11-27T02:42:10.925Z,18.60
2017-11-27T02:43:10.942Z,18.10
2017-11-27T02:44:11.210Z,16.60
2017-11-27T02:45:10.964Z,14.50
2017-11-27T02:46:10.979Z,16.80
2017-11-27T02:47:11.000Z,14.10
2017-11-27T02:48:11.010Z,15.30
2017-11-27T02:49:11.018Z,16.30
2017-11-27T02:50:11.033Z,16.50
2017-11-27T02:51:11.042Z,15.70
2017-11-27T02:52:11.053Z,19.50
2017-11-27T02:53:11.079Z,18.30
2017-11-27T02:54:11.087Z,16.40
2017-11-27T02:55:11.101Z,21.20
2017-11-27T02:56:11.118Z,18.80
2017-11-27T02:57:11.131Z,17.20
2017-11-27T02:58:11.148Z,17.80
2017-11-27T02:59:11.414Z,13.80
2017-11-27T03:00:11.166Z,14.90
2017-11-27T03:01:11.179Z,16.80
2017-11-27T03:02:11.199Z,16.70
2017-11-27T03:03:11.199Z,16.00
2017-11-27T03:04:11.219Z,18.70
2017-11-27T03:05:11.235Z,17.60
2017-11-27T03:06:11.237Z,15.10
2017-11-27T03:07:11.266Z,16.60
2017-11-27T03:08:11.273Z,17.50
2017-11-27T03:09:11.277Z,17.90
2017-11-27T03:10:11.305Z,15.30
2017-11-27T03:11:11.312Z,16.20
2017-11-27T03:12:11.322Z,16.60
2017-11-27T03:13:11.348Z,15.90
2017-11-27T03:14:11.346Z,14.00
2017-11-27T03:15:11.370Z,16.10
2017-11-27T03:16:11.377Z,13.60
2017-11-27T03:17:11.391Z,14.70
2017-11-27T03:18:11.413Z,17.10
2017-11-27T03:19:11.415Z,13.30
2017-11-27T03:20:11.431Z,13.90
2017-11-27T03:21:11.448Z,17.90
2017-11-27T03:22:11.461Z,14.10
2017-11-27T03:23:11.463Z,15.40
2017-11-27T03:24:11.496Z,15.20
2017-11-27T03:25:11.494Z,17.60
2017-11-27T03:26:11.508Z,16.70
2017-11-27T03:27:11.531Z,16.70
2017-11-27T03:28:11.533Z,17.10
2017-11-27T03:29:11.548Z,17.50
2017-11-27T03:30:11.572Z,17.10
2017-11-27T03:31:11.572Z,12.00
2017-11-27T03:32:11.581Z,17.50
2017-11-27T03:33:11.609Z,15.20
2017-11-27T03:34:11.868Z,15.80
2017-11-27T03:35:11.628Z,15.60
2017-11-27T03:36:11.641Z,14.10
2017-11-27T03:37:11.657Z,11.10
2017-11-27T03:38:11.666Z,17.30
2017-11-27T03:39:11.681Z,21.30
2017-11-27T03:40:11.690Z,15.90
2017-11-27T03:41:11.699Z,16.40
2017-11-27T03:42:11.720Z,11.20
2017-11-27T03:43:11.735Z,16.70
2017-11-27T03:44:12.039Z,13.90
2017-11-27T03:45:11.766Z,12.00
2017-11-27T03:46:11.774Z,14.40
2017-11-27T03:47:11.787Z,15.70
2017-11-27T03:48:11.805Z,11.20
2017-11-27T03:49:11.812Z,11.10
2017-11-27T03:50:11.823Z,12.70
2017-11-27T03:51:11.844Z,14.00
2017-11-27T03:52:11.857Z,16.50
2017-11-27T03:53:11.863Z,14.80
2017-11-27T03:54:11.883Z,14.40
2017-11-27T03:55:11.885Z,12.50
2017-11-27T03:56:11.902Z,11.30
2017-11-27T03:57:11.922Z,15.70
2017-11-27T03:58:11.925Z,12.60
2017-11-27T03:59:11.953Z,11.60
2017-11-27T04:00:11.962Z,14.90
2017-11-27T04:01:11.969Z,13.80
2017-11-27T04:02:11.992Z,13.20
2017-11-27T04:03:11.993Z,15.10
2017-11-27T04:04:12.303Z,13.20
2017-11-27T04:05:12.031Z,16.90
2017-11-27T04:06:12.052Z,10.10
2017-11-27T04:07:12.043Z,15.80
2017-11-27T04:08:12.069Z,16.70
2017-11-27T04:09:12.328Z,12.30
2017-11-27T04:10:12.090Z,13.70
2017-11-27T04:11:12.103Z,11.20
2017-11-27T04:12:12.119Z,16.00
2017-11-27T04:13:12.126Z,13.80
2017-11-27T04:14:12.157Z,12.30
2017-11-27T04:15:12.157Z,15.50
2017-11-27T04:16:12.165Z,13.50
2017-11-27T04:17:12.182Z,12.80
2017-11-27T04:18:12.197Z,17.70
2017-11-27T04:19:12.205Z,17.00
2017-11-27T04:20:12.223Z,13.00
2017-11-27T04:21:12.229Z,18.40
2017-11-27T04:22:12.237Z,14.00
2017-11-27T04:23:12.266Z,13.50
2017-11-27T04:24:12.278Z,11.30
2017-11-27T04:25:12.312Z,13.80
2017-11-27T04:26:12.304Z,12.40
2017-11-27T04:27:12.308Z,12.90
2017-11-27T04:28:12.317Z,15.50
2017-11-27T04:29:12.589Z,12.00
2017-11-27T04:30:12.347Z,15.30
2017-11-27T04:31:12.361Z,13.30
2017-11-27T04:32:12.388Z,11.20
2017-11-27T04:33:12.386Z,16.20
2017-11-27T04:34:12.394Z,10.70
2017-11-27T04:35:12.417Z,13.80
2017-11-27T04:36:12.425Z,13.70
2017-11-27T04:37:12.437Z,12.60
2017-11-27T04:38:12.464Z,14.00
2017-11-27T04:39:12.765Z,13.50
2017-11-27T04:40:12.478Z,10.50
2017-11-27T04:41:12.501Z,12.80
2017-11-27T04:42:12.516Z,13.00
2017-11-27T04:43:12.518Z,13.90
2017-11-27T04:44:12.534Z,13.70
2017-11-27T04:45:12.548Z,14.00
2017-11-27T04:46:12.552Z,17.10
2017-11-27T04:47:12.580Z,15.50
2017-11-27T04:48:12.588Z,14.30
2017-11-27T04:49:12.591Z,10.40
2017-11-27T04:50:12.622Z,16.60
2017-11-27T04:51:12.626Z,13.00
2017-11-27T04:52:12.630Z,14.00
2017-11-27T04:53:12.651Z,13.60
2017-11-27T04:54:12.667Z,13.50
2017-11-27T04:55:12.675Z,15.00
2017-11-27T04:56:12.699Z,14.80
2017-11-27T04:57:12.711Z,12.70
2017-11-27T04:58:12.708Z,13.80
2017-11-27T04:59:12.737Z,13.70
2017-11-27T05:00:12.738Z,16.60
2017-11-27T05:01:12.753Z,13.60
2017-11-27T05:02:12.768Z,14.00
2017-11-27T05:03:12.783Z,13.00
2017-11-27T05:04:13.088Z,18.20
2017-11-27T05:05:12.822Z,13.10
2017-11-27T05:06:12.817Z,15.50
2017-11-27T05:07:12.826Z,13.30
2017-11-27T05:08:12.841Z,16.60
2017-11-27T05:09:13.112Z,17.30
2017-11-27T05:10:12.865Z,14.00
2017-11-27T05:11:12.873Z,16.80
2017-11-27T05:12:12.901Z,13.00
2017-11-27T05:13:12.911Z,13.80
2017-11-27T05:14:12.912Z,13.20
2017-11-27T05:15:12.934Z,15.60
2017-11-27T05:16:12.943Z,13.40
2017-11-27T05:17:12.953Z,12.10
2017-11-27T05:18:12.984Z,12.70
2017-11-27T05:19:12.989Z,17.60
2017-11-27T05:20:12.997Z,15.50
2017-11-27T05:21:13.007Z,12.40
2017-11-27T05:22:13.028Z,14.60
2017-11-27T05:23:13.044Z,13.20
2017-11-27T05:24:13.045Z,15.20
2017-11-27T05:25:13.060Z,12.30
2017-11-27T05:26:13.079Z,12.40
2017-11-27T05:27:13.077Z,12.80
2017-11-27T05:28:13.105Z,12.20
2017-11-27T05:29:13.108Z,13.60
2017-11-27T05:30:13.119Z,17.50
2017-11-27T05:31:13.140Z,15.00
2017-11-27T05:32:13.147Z,12.40
2017-11-27T05:33:13.157Z,14.00
2017-11-27T05:34:13.166Z,14.60
2017-11-27T05:35:13.192Z,13.80
2017-11-27T05:36:13.196Z,14.60
2017-11-27T05:37:13.205Z,15.20
2017-11-27T05:38:13.232Z,17.20
2017-11-27T05:39:13.541Z,14.30
2017-11-27T05:40:13.250Z,17.80
2017-11-27T05:41:13.260Z,16.20
2017-11-27T05:42:13.273Z,13.50
2017-11-27T05:43:13.290Z,15.50
2017-11-27T05:44:13.297Z,18.20
2017-11-27T05:45:13.320Z,16.10
2017-11-27T05:46:13.322Z,17.20
2017-11-27T05:47:13.331Z,17.30
2017-11-27T05:48:13.346Z,12.80
2017-11-27T05:49:13.613Z,18.60
2017-11-27T05:50:13.378Z,17.20
2017-11-27T05:51:13.379Z,13.30
2017-11-27T05:52:13.408Z,18.90
2017-11-27T05:53:13.415Z,13.20
2017-11-27T05:54:13.425Z,14.20
2017-11-27T05:55:13.434Z,13.30
2017-11-27T05:56:13.448Z,19.50
2017-11-27T05:57:13.464Z,19.70
2017-11-27T05:58:13.474Z,15.50
2017-11-27T05:59:13.475Z,18.70
2017-11-27T06:00:13.502Z,17.70
2017-11-27T06:01:13.512Z,17.80
2017-11-27T06:02:13.514Z,16.90
2017-11-27T06:03:13.530Z,17.90
2017-11-27T06:04:13.804Z,19.00
2017-11-27T06:05:13.553Z,19.80
2017-11-27T06:06:13.568Z,17.20
2017-11-27T06:07:13.577Z,19.10
2017-11-27T06:08:13.600Z,17.90
2017-11-27T06:09:13.600Z,19.30
2017-11-27T06:10:13.610Z,16.90
2017-11-27T06:11:13.628Z,19.90
2017-11-27T06:12:13.640Z,15.00
2017-11-27T06:13:13.649Z,17.10
2017-11-27T06:14:13.659Z,19.80
2017-11-27T06:15:13.674Z,21.90
2017-11-27T06:16:13.690Z,15.40
2017-11-27T06:17:13.704Z,19.00
2017-11-27T06:18:13.706Z,18.00
2017-11-27T06:19:14.019Z,21.50
2017-11-27T06:20:13.726Z,19.40
2017-11-27T06:21:13.752Z,21.40
2017-11-27T06:22:13.761Z,18.60
2017-11-27T06:23:13.763Z,22.40
2017-11-27T06:24:13.779Z,17.40
2017-11-27T06:25:13.800Z,17.80
2017-11-27T06:26:13.809Z,16.40
2017-11-27T06:27:13.817Z,21.00
2017-11-27T06:28:13.831Z,21.80
2017-11-27T06:29:13.831Z,20.80
2017-11-27T06:30:13.850Z,19.50
2017-11-27T06:31:13.860Z,17.50
2017-11-27T06:32:13.876Z,20.70
2017-11-27T06:33:13.896Z,20.20
2017-11-27T06:34:13.905Z,19.50
2017-11-27T06:35:13.910Z,18.30
2017-11-27T06:36:13.919Z,21.10
2017-11-27T06:37:13.926Z,19.80
2017-11-27T06:38:13.934Z,19.80
2017-11-27T06:39:14.219Z,20.30
2017-11-27T06:40:13.965Z,21.90
2017-11-27T06:41:13.984Z,21.40
2017-11-27T06:42:13.989Z,21.20
2017-11-27T06:43:14.009Z,21.60
2017-11-27T06:44:14.020Z,21.60
2017-11-27T06:45:14.028Z,19.40
2017-11-27T06:46:14.036Z,21.70
2017-11-27T06:47:14.038Z,19.30
2017-11-27T06:48:14.048Z,24.30
2017-11-27T06:49:14.068Z,25.80
2017-11-27T06:50:14.085Z,23.90
2017-11-27T06:51:14.090Z,20.40
2017-11-27T06:52:14.106Z,24.10
2017-11-27T06:53:14.112Z,28.70
2017-11-27T06:54:14.142Z,19.70
2017-11-27T06:55:14.136Z,21.70
2017-11-27T06:56:14.144Z,26.60
2017-11-27T06:57:14.155Z,22.10
2017-11-27T06:58:14.168Z,25.40
2017-11-27T06:59:14.172Z,25.60
2017-11-27T07:00:14.199Z,24.50
2017-11-27T07:01:14.208Z,23.20
2017-11-27T07:02:14.215Z,20.40
2017-11-27T07:03:14.220Z,21.80
2017-11-27T07:04:14.233Z,20.80
2017-11-27T07:05:14.249Z,22.10
2017-11-27T07:06:14.259Z,19.90
2017-11-27T07:07:14.268Z,23.60
2017-11-27T07:08:14.277Z,23.00
2017-11-27T07:09:14.285Z,22.60
2017-11-27T07:10:14.296Z,19.50
2017-11-27T07:11:14.321Z,23.50
2017-11-27T07:12:14.331Z,23.40
2017-11-27T07:13:14.340Z,21.80
2017-11-27T07:14:14.343Z,19.40
2017-11-27T07:15:14.350Z,22.10
2017-11-27T07:16:14.372Z,21.00
2017-11-27T07:17:14.381Z,24.80
2017-11-27T07:18:14.399Z,25.00
2017-11-27T07:19:14.652Z,25.90
2017-11-27T07:20:14.410Z,21.90
2017-11-27T07:21:14.429Z,26.40
2017-11-27T07:22:14.437Z,26.00
2017-11-27T07:23:14.457Z,22.50
2017-11-27T07:24:14.463Z,23.00
2017-11-27T07:25:14.488Z,22.20
2017-11-27T07:26:14.474Z,27.30
2017-11-27T07:27:14.501Z,20.90
2017-11-27T07:28:14.504Z,28.00
2017-11-27T07:29:14.520Z,26.30
2017-11-27T07:30:14.521Z,25.50
2017-11-27T07:31:14.538Z,27.90
2017-11-27T07:32:14.552Z,26.20
2017-11-27T07:33:14.580Z,25.00
2017-11-27T07:34:14.576Z,25.40
2017-11-27T07:35:14.579Z,24.50
2017-11-27T07:36:14.590Z,24.30
2017-11-27T07:37:14.604Z,23.20
2017-11-27T07:38:14.631Z,25.50
2017-11-27T07:39:14.632Z,25.90
2017-11-27T07:40:14.637Z,23.30
2017-11-27T07:41:14.650Z,21.60
2017-11-27T07:42:14.666Z,26.20
2017-11-27T07:43:14.674Z,20.70
2017-11-27T07:44:14.984Z,26.80
2017-11-27T07:45:14.698Z,24.00
2017-11-27T07:46:14.701Z,22.80
2017-11-27T07:47:14.724Z,23.60
2017-11-27T07:48:14.719Z,25.30
2017-11-27T07:49:14.740Z,24.10
2017-11-27T07:50:14.751Z,23.00
2017-11-27T07:51:14.762Z,24.30
2017-11-27T07:52:14.768Z,20.10
2017-11-27T07:53:14.786Z,21.00
2017-11-27T07:54:14.805Z,21.70
2017-11-27T07:55:14.819Z,21.40
2017-11-27T07:56:14.822Z,22.80
2017-11-27T07:57:14.824Z,26.90
2017-11-27T07:58:14.838Z,21.90
2017-11-27T07:59:15.100Z,18.40
2017-11-27T08:00:14.863Z,21.90
2017-11-27T08:01:14.872Z,21.20
2017-11-27T08:02:14.882Z,21.40
2017-11-27T08:03:14.896Z,18.50
2017-11-27T08:04:14.918Z,21.70
2017-11-27T08:05:14.920Z,20.30
2017-11-27T08:06:14.935Z,19.80
2017-11-27T08:07:14.938Z,18.80
2017-11-27T08:08:14.947Z,20.00
2017-11-27T08:09:14.956Z,19.10
2017-11-27T08:10:14.977Z,18.10
2017-11-27T08:11:14.993Z,20.50
2017-11-27T08:12:15.001Z,20.50
2017-11-27T08:13:15.005Z,18.80
2017-11-27T08:14:15.020Z,22.10
2017-11-27T08:15:15.041Z,20.30
2017-11-27T08:16:15.055Z,21.50
2017-11-27T08:17:15.052Z,19.90
2017-11-27T08:18:15.061Z,24.10
2017-11-27T08:19:15.370Z,18.00
2017-11-27T08:20:15.091Z,18.20
2017-11-27T08:21:15.100Z,20.00
2017-11-27T08:22:15.116Z,19.80
2017-11-27T08:23:15.128Z,21.00
2017-11-27T08:24:15.127Z,16.80
2017-11-27T08:25:15.149Z,20.20
2017-11-27T08:26:15.157Z,17.60
2017-11-27T08:27:15.165Z,20.40
2017-11-27T08:28:15.174Z,18.50
2017-11-27T08:29:15.202Z,18.90
2017-11-27T08:30:15.206Z,19.60
2017-11-27T08:31:15.224Z,20.90
2017-11-27T08:32:15.223Z,18.40
2017-11-27T08:33:15.239Z,17.90
2017-11-27T08:34:15.259Z,17.60
2017-11-27T08:35:15.267Z,19.30
2017-11-27T08:36:15.276Z,19.50
2017-11-27T08:37:15.287Z,18.80
2017-11-27T08:38:15.307Z,18.30
2017-11-27T08:39:15.560Z,18.60
2017-11-27T08:40:15.325Z,16.10
2017-11-27T08:41:15.336Z,19.10
2017-11-27T08:42:15.348Z,17.80
2017-11-27T08:43:15.365Z,16.60
2017-11-27T08:44:15.373Z,15.20
2017-11-27T08:45:15.389Z,14.50
2017-11-27T08:46:15.397Z,15.30
2017-11-27T08:47:15.405Z,15.80
2017-11-27T08:48:15.421Z,19.00
2017-11-27T08:49:15.436Z,21.20
2017-11-27T08:50:15.464Z,17.80
2017-11-27T08:51:15.460Z,16.50
2017-11-27T08:52:15.487Z,20.40
2017-11-27T08:53:15.485Z,18.20
2017-11-27T08:54:15.505Z,15.90
2017-11-27T08:55:15.515Z,16.20
2017-11-27T08:56:15.523Z,19.50
2017-11-27T08:57:15.539Z,14.80
2017-11-27T08:58:15.562Z,17.80
2017-11-27T08:59:15.569Z,17.20
2017-11-27T09:00:15.571Z,18.50
2017-11-27T09:01:15.599Z,16.90
2017-11-27T09:02:15.612Z,18.90
2017-11-27T09:03:15.617Z,18.20
2017-11-27T09:04:15.638Z,17.30
2017-11-27T09:05:15.645Z,19.30
2017-11-27T09:06:15.657Z,18.30
2017-11-27T09:07:15.677Z,25.70
2017-11-27T09:08:15.686Z,20.20
2017-11-27T09:09:15.697Z,16.60
2017-11-27T09:10:15.719Z,15.50
2017-11-27T09:11:15.719Z,19.90
2017-11-27T09:12:15.740Z,15.10
2017-11-27T09:13:15.762Z,15.90
2017-11-27T09:14:15.766Z,20.30
2017-11-27T09:15:15.781Z,19.30
2017-11-27T09:16:15.788Z,14.90
2017-11-27T09:17:15.799Z,16.90
2017-11-27T09:18:15.826Z,18.00
2017-11-27T09:19:15.834Z,18.50
2017-11-27T09:20:15.859Z,16.00
2017-11-27T09:21:15.857Z,18.00
2017-11-27T09:22:15.873Z,15.50
2017-11-27T09:23:15.889Z,22.40
2017-11-27T09:24:15.903Z,18.50
2017-11-27T09:25:15.925Z,21.00
2017-11-27T09:26:15.934Z,21.20
2017-11-27T09:27:15.937Z,16.10
2017-11-27T09:28:15.965Z,17.50
2017-11-27T09:29:15.986Z,16.50
2017-11-27T09:30:15.994Z,14.90
2017-11-27T09:31:15.998Z,15.50
2017-11-27T09:32:16.046Z,15.20
2017-11-27T09:33:16.034Z,15.20
2017-11-27T09:34:16.037Z,16.80
2017-11-27T09:35:16.064Z,17.20
2017-11-27T09:36:16.073Z,14.60
2017-11-27T09:37:16.076Z,17.30
2017-11-27T09:38:16.103Z,14.60
2017-11-27T09:39:16.368Z,15.90
2017-11-27T09:40:16.127Z,11.80
2017-11-27T09:41:16.144Z,12.70
2017-11-27T09:42:16.165Z,12.00
2017-11-27T09:43:16.169Z,13.70
2017-11-27T09:44:16.181Z,11.70
2017-11-27T09:45:16.204Z,11.20
2017-11-27T09:46:16.212Z,12.70
2017-11-27T09:47:16.233Z,10.90
2017-11-27T09:48:16.235Z,12.50
2017-11-27T09:49:16.264Z,10.80
2017-11-27T09:50:16.273Z,12.10
2017-11-27T09:51:16.274Z,13.70
2017-11-27T09:52:16.300Z,14.80
2017-11-27T09:53:16.305Z,10.10
2017-11-27T09:54:16.333Z,10.70
2017-11-27T09:55:16.336Z,9.00
2017-11-27T09:56:16.352Z,8.80
2017-11-27T09:57:16.373Z,8.90
2017-11-27T09:58:16.375Z,11.50
2017-11-27T09:59:16.402Z,8.60
2017-11-27T10:00:16.405Z,10.40
2017-11-27T10:01:16.426Z,10.40
2017-11-27T10:02:16.435Z,8.40
2017-11-27T10:03:16.446Z,10.70
2017-11-27T10:04:16.472Z,13.80
2017-11-27T10:05:16.481Z,10.20
2017-11-27T10:06:16.502Z,8.80
2017-11-27T10:07:16.504Z,13.60
2017-11-27T10:08:16.526Z,12.30
2017-11-27T10:09:16.541Z,12.50
2017-11-27T10:10:16.557Z,8.90
2017-11-27T10:11:16.571Z,9.80
2017-11-27T10:12:16.581Z,9.50
2017-11-27T10:13:16.596Z,11.50
2017-11-27T10:14:16.604Z,11.50
2017-11-27T10:15:16.660Z,14.00
2017-11-27T10:16:16.641Z,14.30
2017-11-27T10:17:16.662Z,14.30
2017-11-27T10:18:16.674Z,11.40
2017-11-27T10:19:16.943Z,13.80
2017-11-27T10:20:16.706Z,9.20
2017-11-27T10:21:16.712Z,8.90
2017-11-27T10:22:16.732Z,10.30
2017-11-27T10:23:16.734Z,13.60
2017-11-27T10:24:16.756Z,9.90
2017-11-27T10:25:16.765Z,10.70
2017-11-27T10:26:16.792Z,8.70
2017-11-27T10:27:16.796Z,10.90
2017-11-27T10:28:16.819Z,10.00
2017-11-27T10:29:16.825Z,9.90
2017-11-27T10:30:16.848Z,9.40
2017-11-27T10:31:16.855Z,10.30
2017-11-27T10:32:16.878Z,12.40
2017-11-27T10:33:16.886Z,8.50
2017-11-27T10:34:16.908Z,14.00
2017-11-27T10:35:16.916Z,10.10
2017-11-27T10:36:16.944Z,10.80
2017-11-27T10:37:16.955Z,9.50
2017-11-27T10:38:16.974Z,12.00
2017-11-27T10:39:16.977Z,8.60
2017-11-27T10:40:17.007Z,10.80
2017-11-27T10:41:17.013Z,7.00
2017-11-27T10:42:17.028Z,10.70
2017-11-27T10:43:17.037Z,9.00
2017-11-27T10:44:17.054Z,11.30
2017-11-27T10:45:17.070Z,9.50
2017-11-27T10:46:17.089Z,10.80
2017-11-27T10:47:17.096Z,9.60
2017-11-27T10:48:17.113Z,9.40
2017-11-27T10:49:17.134Z,8.70
2017-11-27T10:50:17.138Z,11.30
2017-11-27T10:51:17.159Z,9.80
2017-11-27T10:52:17.174Z,8.50
2017-11-27T10:53:17.195Z,10.10
2017-11-27T10:54:17.197Z,15.40
2017-11-27T10:55:17.219Z,8.90
2017-11-27T10:56:17.231Z,7.80
2017-11-27T10:57:17.255Z,9.30
2017-11-27T10:58:17.257Z,9.10
2017-11-27T10:59:17.529Z,6.90
2017-11-27T11:00:17.308Z,9.70
2017-11-27T11:01:17.313Z,6.90
2017-11-27T11:02:17.318Z,7.20
2017-11-27T11:03:17.347Z,9.30
2017-11-27T11:04:17.361Z,8.80
2017-11-27T11:05:17.376Z,12.20
2017-11-27T11:06:17.388Z,9.00
2017-11-27T11:07:17.407Z,8.20
2017-11-27T11:08:17.416Z,9.70
2017-11-27T11:09:17.432Z,10.60
2017-11-27T11:10:17.464Z,9.70
2017-11-27T11:11:17.461Z,12.60
2017-11-27T11:12:17.471Z,8.20
2017-11-27T11:13:17.499Z,9.40
2017-11-27T11:14:17.512Z,9.00
2017-11-27T11:15:17.526Z,9.00
2017-11-27T11:16:17.543Z,9.50
2017-11-27T11:17:17.551Z,10.80
2017-11-27T11:18:17.593Z,8.70
2017-11-27T11:19:17.832Z,8.20
2017-11-27T11:20:17.603Z,12.00
2017-11-27T11:21:17.619Z,7.40
2017-11-27T11:22:17.646Z,8.60
2017-11-27T11:23:17.643Z,5.60
2017-11-27T11:24:17.671Z,7.80
2017-11-27T11:25:17.673Z,10.10
2017-11-27T11:26:17.700Z,7.50
2017-11-27T11:27:17.704Z,6.40
2017-11-27T11:28:17.732Z,5.80
2017-11-27T11:29:17.758Z,8.90
2017-11-27T11:30:17.761Z,8.60
2017-11-27T11:31:17.776Z,6.00
2017-11-27T11:32:17.792Z,11.00
2017-11-27T11:33:17.814Z,8.40
2017-11-27T11:34:17.821Z,9.30
2017-11-27T11:35:17.843Z,8.10
2017-11-27T11:36:17.852Z,9.30
2017-11-27T11:37:17.874Z,10.30
2017-11-27T11:38:17.882Z,9.60
2017-11-27T11:39:18.148Z,8.60
2017-11-27T11:40:20.764Z,6.90
2017-11-27T11:41:17.928Z,10.10
2017-11-27T11:42:17.937Z,8.00
2017-11-27T11:43:17.964Z,7.40
2017-11-27T11:44:17.966Z,8.70
2017-11-27T11:45:17.989Z,9.50
2017-11-27T11:46:18.001Z,7.80
2017-11-27T11:47:18.026Z,10.20
2017-11-27T11:48:18.034Z,7.80
2017-11-27T11:49:18.056Z,9.30
2017-11-27T11:50:18.076Z,7.90
2017-11-27T11:51:18.079Z,9.10
2017-11-27T11:52:18.087Z,7.30
2017-11-27T11:53:18.109Z,9.10
2017-11-27T11:54:18.120Z,7.20
2017-11-27T11:55:18.140Z,6.70
2017-11-27T11:56:18.148Z,8.20
2017-11-27T11:57:18.177Z,8.50
2017-11-27T11:58:18.178Z,11.30
2017-11-27T11:59:18.213Z,5.70
2017-11-27T12:00:18.226Z,10.60
2017-11-27T12:01:18.230Z,8.50
2017-11-27T12:02:18.252Z,6.80
2017-11-27T12:03:18.269Z,6.00
2017-11-27T12:04:18.275Z,7.80
2017-11-27T12:05:18.302Z,8.50
2017-11-27T12:06:18.320Z,6.80
2017-11-27T12:07:18.327Z,8.00
2017-11-27T12:08:18.337Z,6.70
2017-11-27T12:09:18.353Z,6.50
2017-11-27T12:10:18.367Z,6.00
2017-11-27T12:11:18.389Z,6.50
2017-11-27T12:12:18.391Z,6.40
2017-11-27T12:13:18.424Z,7.90
2017-11-27T12:14:18.420Z,9.00
2017-11-27T12:15:18.442Z,9.20
2017-11-27T12:16:18.458Z,7.60
2017-11-27T12:17:18.468Z,6.60
2017-11-27T12:18:18.481Z,8.30
2017-11-27T12:19:18.742Z,6.90
2017-11-27T12:20:18.519Z,8.50
2017-11-27T12:21:18.525Z,4.70
2017-11-27T12:22:18.550Z,7.80
2017-11-27T12:23:18.558Z,8.30
2017-11-27T12:24:18.579Z,7.90
2017-11-27T12:25:18.600Z,8.70
2017-11-27T12:26:18.609Z,7.00
2017-11-27T12:27:18.612Z,11.70
2017-11-27T12:28:18.641Z,4.40
2017-11-27T12:29:18.648Z,5.60
2017-11-27T12:30:18.670Z,7.90
2017-11-27T12:31:18.672Z,7.60
2017-11-27T12:32:18.700Z,5.10
2017-11-27T12:33:18.709Z,5.90
2017-11-27T12:34:18.730Z,6.60
2017-11-27T12:35:18.741Z,8.20
2017-11-27T12:36:18.761Z,8.30
2017-11-27T12:37:18.763Z,6.90
2017-11-27T12:38:18.784Z,7.10
2017-11-27T12:39:18.810Z,7.90
2017-11-27T12:40:18.822Z,7.40
2017-11-27T12:41:18.824Z,13.70
2017-11-27T12:42:18.855Z,6.20
2017-11-27T12:43:18.861Z,6.40
2017-11-27T12:44:18.881Z,6.40
2017-11-27T12:45:18.885Z,6.70
2017-11-27T12:46:18.906Z,6.50
2017-11-27T12:47:18.921Z,9.40
2017-11-27T12:48:18.934Z,8.90
2017-11-27T12:49:18.951Z,8.40
2017-11-27T12:50:18.971Z,9.00
2017-11-27T12:51:18.985Z,5.80
2017-11-27T12:52:18.985Z,6.60
2017-11-27T12:53:19.011Z,6.90
2017-11-27T12:54:19.016Z,7.80
2017-11-27T12:55:19.042Z,7.30
2017-11-27T12:56:19.050Z,8.10
2017-11-27T12:57:19.066Z,7.80