createdAt,value
2018-04-02T00:00:55.310Z,5.47
2018-04-02T00:01:55.270Z,5.49
2018-04-02T00:02:55.212Z,5.48
2018-04-02T00:03:55.163Z,5.56
2018-04-02T00:04:55.126Z,5.45
2018-04-02T00:05:55.378Z,5.47
2018-04-02T00:06:55.032Z,5.55
2018-04-02T00:07:54.987Z,5.55
2018-04-02T00:08:54.991Z,5.47
2018-04-02T00:09:54.898Z,5.48
2018-04-02T00:10:54.848Z,5.48
2018-04-02T00:11:55.106Z,5.47
2018-04-02T00:12:54.743Z,5.42
2018-04-02T00:13:54.699Z,5.45
2018-04-02T00:14:54.661Z,5.38
2018-04-02T00:15:54.601Z,5.41
2018-04-02T00:16:54.617Z,5.42
2018-04-02T00:17:54.810Z,5.45
2018-04-02T00:18:54.461Z,5.48
2018-04-02T00:19:54.415Z,5.32
2018-04-02T00:20:54.381Z,5.44
2018-04-02T00:21:54.340Z,5.37
2018-04-02T00:22:54.294Z,5.33
2018-04-02T00:23:54.544Z,5.47
2018-04-02T00:24:54.191Z,5.48
2018-04-02T00:25:54.146Z,5.45
2018-04-02T00:26:54.101Z,5.45
2018-04-02T00:27:54.054Z,5.33
2018-04-02T00:28:54.006Z,5.48
2018-04-02T00:29:54.259Z,5.45
2018-04-02T00:30:53.915Z,5.51
2018-04-02T00:31:53.917Z,5.51
2018-04-02T00:32:53.821Z,5.40
2018-04-02T00:33:53.776Z,5.49
2018-04-02T00:34:53.735Z,5.44
2018-04-02T00:35:53.980Z,5.44
2018-04-02T00:36:53.626Z,5.44
2018-04-02T00:37:53.585Z,5.41
2018-04-02T00:38:53.528Z,5.48
2018-04-02T00:39:53.485Z,5.48
2018-04-02T00:40:53.439Z,5.45
2018-04-02T00:41:53.403Z,5.47
2018-04-02T00:42:53.648Z,5.45
2018-04-02T00:43:53.296Z,5.48
2018-04-02T00:44:53.261Z,5.41
2018-04-02T00:45:53.218Z,5.44
2018-04-02T00:46:53.174Z,5.42
2018-04-02T00:47:53.126Z,5.42
2018-04-02T00:48:53.114Z,5.35
2018-04-02T00:49:53.332Z,5.42
2018-04-02T00:50:52.985Z,5.45
2018-04-02T00:51:52.932Z,5.44
2018-04-02T00:52:52.876Z,5.48
2018-04-02T00:53:52.830Z,5.45
2018-04-02T00:54:52.782Z,5.38
2018-04-02T00:55:52.738Z,5.32
2018-04-02T00:56:52.990Z,5.26
2018-04-02T00:57:52.642Z,5.37
2018-04-02T00:58:52.598Z,5.37
2018-04-02T00:59:52.550Z,5.37
2018-04-02T01:00:52.500Z,5.29
2018-04-02T01:01:52.465Z,5.30
2018-04-02T01:02:52.405Z,5.32
2018-04-02T01:03:52.652Z,5.32
2018-04-02T01:04:52.308Z,5.32
2018-04-02T01:05:52.261Z,5.33
2018-04-02T01:06:52.220Z,5.30
2018-04-02T01:07:52.165Z,5.32
2018-04-02T01:08:52.130Z,5.26
2018-04-02T01:09:52.085Z,5.24
2018-04-02T01:10:52.340Z,5.27
2018-04-02T01:11:51.990Z,5.22
2018-04-02T01:12:51.943Z,5.24
2018-04-02T01:13:51.900Z,5.27
2018-04-02T01:14:51.849Z,5.35
2018-04-02T01:15:51.803Z,5.40
2018-04-02T01:16:51.747Z,5.40
2018-04-02T01:17:51.999Z,5.33
2018-04-02T01:18:51.653Z,5.30
2018-04-02T01:19:51.605Z,5.37
2018-04-02T01:20:51.561Z,5.41
2018-04-02T01:21:51.514Z,5.37
2018-04-02T01:22:51.470Z,5.41
2018-04-02T01:23:51.718Z,5.37
2018-04-02T01:24:51.383Z,5.24
2018-04-02T01:25:51.339Z,5.26
2018-04-02T01:26:51.289Z,5.29
2018-04-02T01:27:51.246Z,5.19
2018-04-02T01:28:51.196Z,5.23
2018-04-02T01:29:51.450Z,5.09
2018-04-02T01:30:51.104Z,5.19
2018-04-02T01:31:51.056Z,5.19
2018-04-02T01:32:51.008Z,5.15
2018-04-02T01:33:50.960Z,5.17
2018-04-02T01:34:50.983Z,5.22
2018-04-02T01:35:51.172Z,5.14
2018-04-02T01:36:50.820Z,5.12
2018-04-02T01:37:50.777Z,5.12
2018-04-02T01:38:50.729Z,5.19
2018-04-02T01:39:50.682Z,5.20
2018-04-02T01:40:50.678Z,5.20
2018-04-02T01:41:50.878Z,5.17
2018-04-02T01:42:50.537Z,5.17
2018-04-02T01:43:50.488Z,5.06
2018-04-02T01:44:50.437Z,5.20
2018-04-02T01:45:50.400Z,5.19
2018-04-02T01:46:50.397Z,5.38
2018-04-02T01:47:50.596Z,5.19
2018-04-02T01:48:50.261Z,5.23
2018-04-02T01:49:50.214Z,5.22
2018-04-02T01:50:50.166Z,5.23
2018-04-02T01:51:50.122Z,5.27
2018-04-02T01:52:50.072Z,5.23
2018-04-02T01:53:50.027Z,5.19
2018-04-02T01:54:50.280Z,5.26
2018-04-02T01:55:49.936Z,5.29
2018-04-02T01:56:49.877Z,5.30
2018-04-02T01:57:49.836Z,5.29
2018-04-02T01:58:49.789Z,5.35
2018-04-02T01:59:49.736Z,5.27
2018-04-02T02:00:49.689Z,5.30
2018-04-02T02:01:49.943Z,5.24
2018-04-02T02:02:49.595Z,5.22
2018-04-02T02:03:49.555Z,5.29
2018-04-02T02:04:49.503Z,5.30
2018-04-02T02:05:49.456Z,5.24
2018-04-02T02:06:49.407Z,5.26
2018-04-02T02:07:49.365Z,5.22
2018-04-02T02:08:49.615Z,5.24
2018-04-02T02:09:49.269Z,5.29
2018-04-02T02:10:49.220Z,5.24
2018-04-02T02:11:49.179Z,5.29
2018-04-02T02:12:49.152Z,5.30
2018-04-02T02:13:49.093Z,5.27
2018-04-02T02:14:49.044Z,5.30
2018-04-02T02:15:49.299Z,5.24
2018-04-02T02:16:48.952Z,5.22
2018-04-02T02:17:48.907Z,5.26
2018-04-02T02:18:48.858Z,5.19
2018-04-02T02:19:48.812Z,5.26
2018-04-02T02:20:48.763Z,5.20
2018-04-02T02:21:48.708Z,5.17
2018-04-02T02:22:48.963Z,5.22
2018-04-02T02:23:48.616Z,5.14
2018-04-02T02:24:48.575Z,5.15
2018-04-02T02:25:48.522Z,5.22
2018-04-02T02:26:48.488Z,5.14
2018-04-02T02:27:48.436Z,5.11
2018-04-02T02:28:48.403Z,5.11
2018-04-02T02:29:48.644Z,5.08
2018-04-02T02:30:48.303Z,5.15
2018-04-02T02:31:48.253Z,5.15
2018-04-02T02:32:48.205Z,5.14
2018-04-02T02:33:48.158Z,5.05
2018-04-02T02:34:48.110Z,5.06
2018-04-02T02:35:48.380Z,5.04
2018-04-02T02:36:48.019Z,5.04
2018-04-02T02:37:47.971Z,5.08
2018-04-02T02:38:47.924Z,5.04
2018-04-02T02:39:47.877Z,5.01
2018-04-02T02:40:47.833Z,5.06
2018-04-02T02:41:48.083Z,5.05
2018-04-02T02:42:47.739Z,5.06
2018-04-02T02:43:47.690Z,5.06
2018-04-02T02:44:47.640Z,4.94
2018-04-02T02:45:47.589Z,4.88
2018-04-02T02:46:47.542Z,4.86
2018-04-02T02:47:47.793Z,4.77
2018-04-02T02:48:47.445Z,4.79
2018-04-02T02:49:47.401Z,4.83
2018-04-02T02:50:47.358Z,4.77
2018-04-02T02:51:47.305Z,4.77
2018-04-02T02:52:47.269Z,4.67
2018-04-02T02:53:47.537Z,4.74
2018-04-02T02:54:47.176Z,4.79
2018-04-02T02:55:47.130Z,4.64
2018-04-02T02:56:47.082Z,4.74
2018-04-02T02:57:47.046Z,4.71
2018-04-02T02:58:46.986Z,4.72
2018-04-02T02:59:47.245Z,4.72
2018-04-02T03:00:46.883Z,4.77
2018-04-02T03:01:46.843Z,4.75
2018-04-02T03:02:46.789Z,4.67
2018-04-02T03:03:46.743Z,4.64
2018-04-02T03:04:46.697Z,4.75
2018-04-02T03:05:46.652Z,4.77
2018-04-02T03:06:46.909Z,4.72
2018-04-02T03:07:46.559Z,4.83
2018-04-02T03:08:46.508Z,4.84
2018-04-02T03:09:46.461Z,4.84
2018-04-02T03:10:46.413Z,4.72
2018-04-02T03:11:46.367Z,4.75
2018-04-02T03:12:46.321Z,4.79
2018-04-02T03:13:46.574Z,4.68
2018-04-02T03:14:46.225Z,4.71
2018-04-02T03:15:46.180Z,4.75
2018-04-02T03:16:46.145Z,4.72
2018-04-02T03:17:46.102Z,4.69
2018-04-02T03:18:46.050Z,4.80
2018-04-02T03:19:46.007Z,4.64
2018-04-02T03:20:46.257Z,4.64
2018-04-02T03:21:45.909Z,4.64
2018-04-02T03:22:45.861Z,4.69
2018-04-02T03:23:45.818Z,4.67
2018-04-02T03:24:45.762Z,4.62
2018-04-02T03:25:45.714Z,4.65
2018-04-02T03:26:45.663Z,4.64
2018-04-02T03:27:45.922Z,4.54
2018-04-02T03:28:45.573Z,4.53
2018-04-02T03:29:45.523Z,4.50
2018-04-02T03:30:45.487Z,4.49
2018-04-02T03:31:45.437Z,4.54
2018-04-02T03:32:45.404Z,4.56
2018-04-02T03:33:45.346Z,4.56
2018-04-02T03:34:45.597Z,4.46
2018-04-02T03:35:45.256Z,4.53
2018-04-02T03:36:45.205Z,4.43
2018-04-02T03:37:45.158Z,4.43
2018-04-02T03:38:45.118Z,4.49
2018-04-02T03:39:45.063Z,4.43
2018-04-02T03:40:45.323Z,4.36
2018-04-02T03:41:44.970Z,4.38
2018-04-02T03:42:44.920Z,4.35
2018-04-02T03:43:44.874Z,4.31
2018-04-02T03:44:44.829Z,4.35
2018-04-02T03:45:44.791Z,4.42
2018-04-02T03:46:45.033Z,4.29
2018-04-02T03:47:44.686Z,4.29
2018-04-02T03:48:44.634Z,4.28
2018-04-02T03:49:44.580Z,4.35
2018-04-02T03:50:44.543Z,4.32
2018-04-02T03:51:44.488Z,4.35
2018-04-02T03:52:44.740Z,4.25
2018-04-02T03:53:44.394Z,4.24
2018-04-02T03:54:44.352Z,4.24
2018-04-02T03:55:44.300Z,4.34
2018-04-02T03:56:44.260Z,4.28
2018-04-02T03:57:44.218Z,4.38
2018-04-02T03:58:44.470Z,4.32
2018-04-02T03:59:44.119Z,4.28
2018-04-02T04:00:44.073Z,4.21
2018-04-02T04:01:44.026Z,4.16
2018-04-02T04:02:43.980Z,4.29
2018-04-02T04:03:43.936Z,4.28
2018-04-02T04:04:44.173Z,4.34
2018-04-02T04:05:43.826Z,4.38
2018-04-02T04:06:43.793Z,4.39
2018-04-02T04:07:43.734Z,4.31
2018-04-02T04:08:43.835Z,4.35
2018-04-02T04:09:43.639Z,4.42
2018-04-02T04:10:43.891Z,4.29
2018-04-02T04:11:43.545Z,4.34
2018-04-02T04:12:43.496Z,4.17
2018-04-02T04:13:43.450Z,4.11
2018-04-02T04:14:43.450Z,4.16
2018-04-02T04:15:43.356Z,4.13
2018-04-02T04:16:43.307Z,4.16
2018-04-02T04:17:43.564Z,4.18
2018-04-02T04:18:43.212Z,4.13
2018-04-02T04:19:43.164Z,4.06
2018-04-02T04:20:43.128Z,4.06
2018-04-02T04:21:43.083Z,4.04
2018-04-02T04:22:43.033Z,3.98
2018-04-02T04:23:42.987Z,3.96
2018-04-02T04:24:43.246Z,3.93
2018-04-02T04:25:42.891Z,4.04
2018-04-02T04:26:42.844Z,3.93
2018-04-02T04:27:42.797Z,4.00
2018-04-02T04:28:42.746Z,3.89
2018-04-02T04:29:42.693Z,3.90
2018-04-02T04:30:42.645Z,3.86
2018-04-02T04:31:42.898Z,3.90
2018-04-02T04:32:42.552Z,4.02
2018-04-02T04:33:42.507Z,3.99
2018-04-02T04:34:42.456Z,4.00
2018-04-02T04:35:42.410Z,3.92
2018-04-02T04:36:42.373Z,3.95
2018-04-02T04:37:42.325Z,3.95
2018-04-02T04:38:42.574Z,4.11
2018-04-02T04:39:42.236Z,4.00
2018-04-02T04:40:42.183Z,3.99
2018-04-02T04:41:42.139Z,4.13
2018-04-02T04:42:42.089Z,4.13
2018-04-02T04:43:42.039Z,4.13
2018-04-02T04:44:41.996Z,4.20
2018-04-02T04:45:42.245Z,4.14
2018-04-02T04:46:41.897Z,4.16
2018-04-02T04:47:41.852Z,4.14
2018-04-02T04:48:41.803Z,4.08
2018-04-02T04:49:41.759Z,4.18
2018-04-02T04:50:41.707Z,4.07
2018-04-02T04:51:41.960Z,4.06
2018-04-02T04:52:41.603Z,4.04
2018-04-02T04:53:41.555Z,4.02
2018-04-02T04:54:41.511Z,3.99
2018-04-02T04:55:41.467Z,3.99
2018-04-02T04:56:41.412Z,3.92
2018-04-02T04:57:41.669Z,3.88
2018-04-02T04:58:41.317Z,3.92
2018-04-02T04:59:41.274Z,3.92
2018-04-02T05:00:41.235Z,3.93
2018-04-02T05:01:41.199Z,3.92
2018-04-02T05:02:41.140Z,3.84
2018-04-02T05:03:41.393Z,3.93
2018-04-02T05:04:41.045Z,3.99
2018-04-02T05:05:41.002Z,4.00
2018-04-02T05:06:40.948Z,3.92
2018-04-02T05:07:40.902Z,3.92
2018-04-02T05:08:40.851Z,3.96
2018-04-02T05:09:41.102Z,3.95
2018-04-02T05:10:40.755Z,4.06
2018-04-02T05:11:40.702Z,4.06
2018-04-02T05:12:40.657Z,4.00
2018-04-02T05:13:40.612Z,4.00
2018-04-02T05:14:40.567Z,4.16
2018-04-02T05:15:40.814Z,4.04
2018-04-02T05:16:40.465Z,4.04
2018-04-02T05:17:40.471Z,4.04
2018-04-02T05:18:40.371Z,4.07
2018-04-02T05:19:40.322Z,4.11
2018-04-02T05:20:40.278Z,4.00
2018-04-02T05:21:40.531Z,4.00
2018-04-02T05:22:40.183Z,3.98
2018-04-02T05:23:40.136Z,4.04
2018-04-02T05:24:40.101Z,3.98
2018-04-02T05:25:40.052Z,4.06
2018-04-02T05:26:40.010Z,4.08
2018-04-02T05:27:39.953Z,4.00
2018-04-02T05:28:40.212Z,4.07
2018-04-02T05:29:39.862Z,4.00
2018-04-02T05:30:39.813Z,3.88
2018-04-02T05:31:39.767Z,3.93
2018-04-02T05:32:39.710Z,3.81
2018-04-02T05:33:39.662Z,3.92
2018-04-02T05:34:39.612Z,3.81
2018-04-02T05:35:39.870Z,3.77
2018-04-02T05:36:39.521Z,3.68
2018-04-02T05:37:39.474Z,3.67
2018-04-02T05:38:39.429Z,3.75
2018-04-02T05:39:39.423Z,3.86
2018-04-02T05:40:39.338Z,3.86
2018-04-02T05:41:39.293Z,3.95
2018-04-02T05:42:39.547Z,3.95
2018-04-02T05:43:39.203Z,3.98
2018-04-02T05:44:39.148Z,4.04
2018-04-02T05:45:39.206Z,4.17
2018-04-02T05:46:39.106Z,4.13
2018-04-02T05:47:39.009Z,4.20
2018-04-02T05:48:38.963Z,4.36
2018-04-02T05:49:39.219Z,4.38
2018-04-02T05:50:38.867Z,4.50
2018-04-02T05:51:38.918Z,4.49
2018-04-02T05:52:38.772Z,4.56
2018-04-02T05:53:38.729Z,4.72
2018-04-02T05:54:38.678Z,4.74
2018-04-02T05:55:38.646Z,4.86
2018-04-02T05:56:38.874Z,4.91
2018-04-02T05:57:38.582Z,4.94
2018-04-02T05:58:39.690Z,4.97
2018-04-02T05:59:38.437Z,5.04
2018-04-02T06:00:38.388Z,5.05
2018-04-02T06:01:38.340Z,5.04
2018-04-02T06:02:38.595Z,5.17
2018-04-02T06:03:38.246Z,5.14
2018-04-02T06:04:38.210Z,5.12
2018-04-02T06:05:38.164Z,5.24
2018-04-02T06:06:38.116Z,5.20
2018-04-02T06:07:38.070Z,5.22
2018-04-02T06:08:38.323Z,5.35
2018-04-02T06:09:37.983Z,5.42
2018-04-02T06:10:37.978Z,5.51
2018-04-02T06:11:37.885Z,5.52
2018-04-02T06:12:37.830Z,5.59
2018-04-02T06:13:37.781Z,5.62
2018-04-02T06:14:38.035Z,5.59
2018-04-02T06:15:37.687Z,5.60
2018-04-02T06:16:37.678Z,5.55
2018-04-02T06:17:37.596Z,5.65
2018-04-02T06:18:37.549Z,5.62
2018-04-02T06:19:37.501Z,5.59
2018-04-02T06:20:37.756Z,5.63
2018-04-02T06:21:37.410Z,5.65
2018-04-02T06:22:37.363Z,5.65
2018-04-02T06:23:37.321Z,5.74
2018-04-02T06:24:37.270Z,5.67
2018-04-02T06:25:37.224Z,5.74
2018-04-02T06:26:37.483Z,5.78
2018-04-02T06:27:37.137Z,5.77
2018-04-02T06:28:37.108Z,5.83
2018-04-02T06:29:37.051Z,5.75
2018-04-02T06:30:37.006Z,5.81
2018-04-02T06:31:36.996Z,5.87
2018-04-02T06:32:36.913Z,5.77
2018-04-02T06:33:37.165Z,5.66
2018-04-02T06:34:36.869Z,5.67
2018-04-02T06:35:36.772Z,5.78
2018-04-02T06:36:36.722Z,5.67
2018-04-02T06:37:36.679Z,5.69
2018-04-02T06:38:36.643Z,5.74
2018-04-02T06:39:36.581Z,5.70
2018-04-02T06:40:36.836Z,5.69
2018-04-02T06:41:36.486Z,5.81
2018-04-02T06:42:36.442Z,5.87
2018-04-02T06:43:36.394Z,5.83
2018-04-02T06:44:36.358Z,5.88
2018-04-02T06:45:36.312Z,5.78
2018-04-02T06:46:36.266Z,5.83
2018-04-02T06:47:36.523Z,5.93
2018-04-02T06:48:36.174Z,5.99
2018-04-02T06:49:36.132Z,6.01
2018-04-02T06:50:36.082Z,6.01
2018-04-02T06:51:36.085Z,6.03
2018-04-02T06:52:35.988Z,6.13
2018-04-02T06:53:35.996Z,6.21
2018-04-02T06:54:36.197Z,6.21
2018-04-02T06:55:35.854Z,6.21
2018-04-02T06:56:35.854Z,6.19
2018-04-02T06:57:35.762Z,6.32
2018-04-02T06:58:35.728Z,6.43
2018-04-02T06:59:35.670Z,6.53
2018-04-02T07:00:35.614Z,6.51
2018-04-02T07:01:35.868Z,6.58
2018-04-02T07:02:35.670Z,6.55
2018-04-02T07:03:35.475Z,6.54
2018-04-02T07:04:35.449Z,6.46
2018-04-02T07:05:35.385Z,6.55
2018-04-02T07:06:35.345Z,6.60
2018-04-02T07:07:35.306Z,6.57
2018-04-02T07:08:35.557Z,6.60
2018-04-02T07:09:35.216Z,6.60
2018-04-02T07:10:35.266Z,6.82
2018-04-02T07:11:35.120Z,6.94
2018-04-02T07:12:35.074Z,7.08
2018-04-02T07:13:35.029Z,7.27
2018-04-02T07:14:35.284Z,7.37
2018-04-02T07:15:34.944Z,7.63
2018-04-02T07:16:34.883Z,7.81
2018-04-02T07:17:34.838Z,7.88
2018-04-02T07:18:34.796Z,8.45
2018-04-02T07:19:34.754Z,8.94
2018-04-02T07:20:35.005Z,9.41
2018-04-02T07:21:34.664Z,9.89
2018-04-02T07:22:34.622Z,10.49
2018-04-02T07:23:34.571Z,11.11
2018-04-02T07:24:34.532Z,11.53
2018-04-02T07:25:34.484Z,11.84
2018-04-02T07:26:34.743Z,11.85
2018-04-02T07:27:34.400Z,11.12
2018-04-02T07:28:34.359Z,10.34
2018-04-02T07:29:34.314Z,9.44
2018-04-02T07:30:34.273Z,8.83
2018-04-02T07:31:34.233Z,9.15
2018-04-02T07:32:34.496Z,9.16
2018-04-02T07:33:34.155Z,9.38
2018-04-02T07:34:34.113Z,10.01
2018-04-02T07:35:34.120Z,10.60
2018-04-02T07:36:34.034Z,10.31
2018-04-02T07:37:34.037Z,11.27
2018-04-02T07:38:34.250Z,11.70
2018-04-02T07:39:33.901Z,12.30
2018-04-02T07:40:33.902Z,12.04
2018-04-02T07:41:33.815Z,12.07
2018-04-02T07:42:33.824Z,11.85
2018-04-02T07:43:33.741Z,11.42
2018-04-02T07:44:33.750Z,11.51
2018-04-02T07:45:33.951Z,11.60
2018-04-02T07:46:33.609Z,11.51
2018-04-02T07:47:33.567Z,11.12
2018-04-02T07:48:33.536Z,10.70
2018-04-02T07:49:33.544Z,10.58
2018-04-02T07:50:33.526Z,9.77
2018-04-02T07:51:33.415Z,9.34
2018-04-02T07:52:33.676Z,9.10
2018-04-02T07:53:33.333Z,8.89
2018-04-02T07:54:33.342Z,8.88
2018-04-02T07:55:33.250Z,9.01
2018-04-02T07:56:33.214Z,9.27
2018-04-02T07:57:33.268Z,9.45
2018-04-02T07:58:33.127Z,9.40
2018-04-02T07:59:33.389Z,9.03
2018-04-02T08:00:33.145Z,8.75
2018-04-02T08:01:33.004Z,8.97
2018-04-02T08:02:32.965Z,8.86
2018-04-02T08:03:32.920Z,8.88
2018-04-02T08:04:33.029Z,8.91
2018-04-02T08:05:32.877Z,8.88
2018-04-02T08:06:33.082Z,8.80
2018-04-02T08:07:32.741Z,8.55
2018-04-02T08:08:32.713Z,8.54
2018-04-02T08:09:32.809Z,8.47
2018-04-02T08:10:32.668Z,8.65
2018-04-02T08:11:32.572Z,8.70
2018-04-02T08:12:32.542Z,8.76
2018-04-02T08:13:32.799Z,8.80
2018-04-02T08:14:32.456Z,8.89
2018-04-02T08:15:32.414Z,8.94
2018-04-02T08:16:32.372Z,8.89
2018-04-02T08:17:32.338Z,8.78
2018-04-02T08:18:32.291Z,8.78
2018-04-02T08:19:32.249Z,8.98
2018-04-02T08:20:32.551Z,8.89
2018-04-02T08:21:32.151Z,8.94
2018-04-02T08:22:32.157Z,8.80
2018-04-02T08:23:32.072Z,8.98
2018-04-02T08:24:32.024Z,9.13
2018-04-02T08:25:32.081Z,9.17
2018-04-02T08:26:32.240Z,8.82
2018-04-02T08:27:31.902Z,8.88
2018-04-02T08:28:31.852Z,9.06
2018-04-02T08:29:31.911Z,9.03
2018-04-02T08:30:31.828Z,9.26
2018-04-02T08:31:31.726Z,8.89
2018-04-02T08:32:32.146Z,9.04
2018-04-02T08:33:31.651Z,9.22
2018-04-02T08:34:31.649Z,9.16
2018-04-02T08:35:31.607Z,9.10
2018-04-02T08:36:31.528Z,9.13
2018-04-02T08:37:31.532Z,9.26
2018-04-02T08:38:31.745Z,9.24
2018-04-02T08:39:31.502Z,9.50
2018-04-02T08:40:31.402Z,9.44
2018-04-02T08:41:31.315Z,9.27
2018-04-02T08:42:31.268Z,9.27
2018-04-02T08:43:31.275Z,9.41
2018-04-02T08:44:31.475Z,9.68
2018-04-02T08:45:31.131Z,9.37
2018-04-02T08:46:31.092Z,9.41
2018-04-02T08:47:31.100Z,9.40
2018-04-02T08:48:31.055Z,9.80
2018-04-02T08:49:31.075Z,10.14
2018-04-02T08:50:31.317Z,10.46
2018-04-02T08:51:30.879Z,10.60
2018-04-02T08:52:30.847Z,10.95
2018-04-02T08:53:30.806Z,11.16
2018-04-02T08:54:30.761Z,11.01
2018-04-02T08:55:30.873Z,10.68
2018-04-02T08:56:30.726Z,10.75
2018-04-02T08:57:31.041Z,10.73
2018-04-02T08:58:30.593Z,10.98
2018-04-02T08:59:30.552Z,11.13
2018-04-02T09:00:30.562Z,11.44
2018-04-02T09:01:30.472Z,11.26
2018-04-02T09:02:30.481Z,11.16
2018-04-02T09:03:30.440Z,11.78
2018-04-02T09:04:30.653Z,12.16
2018-04-02T09:05:30.360Z,12.33
2018-04-02T09:06:30.266Z,12.41
2018-04-02T09:07:30.374Z,12.15
2018-04-02T09:08:30.240Z,11.63
2018-04-02T09:09:30.136Z,10.58
2018-04-02T09:10:30.103Z,10.93
2018-04-02T09:11:30.356Z,11.23
2018-04-02T09:12:30.064Z,11.69
2018-04-02T09:13:30.028Z,11.69
2018-04-02T09:14:30.036Z,11.90
2018-04-02T09:15:29.946Z,11.46
2018-04-02T09:16:29.875Z,11.08
2018-04-02T09:17:29.936Z,11.13
2018-04-02T09:18:30.136Z,11.41
2018-04-02T09:19:29.789Z,11.60
2018-04-02T09:20:29.758Z,11.53
2018-04-02T09:21:29.669Z,11.41
2018-04-02T09:22:29.680Z,11.19
2018-04-02T09:23:29.642Z,11.23
2018-04-02T09:24:29.538Z,11.33
2018-04-02T09:25:29.799Z,11.02
2018-04-02T09:26:29.467Z,10.91
2018-04-02T09:27:29.471Z,10.94
2018-04-02T09:28:29.429Z,11.16
2018-04-02T09:29:29.339Z,10.87
2018-04-02T09:30:29.350Z,10.65
2018-04-02T09:31:29.263Z,10.78
2018-04-02T09:32:29.624Z,10.60
2018-04-02T09:33:29.284Z,10.73
2018-04-02T09:34:29.141Z,10.93
2018-04-02T09:35:29.105Z,10.87
2018-04-02T09:36:29.063Z,10.99
2018-04-02T09:37:29.118Z,10.80
2018-04-02T09:38:29.382Z,10.94
2018-04-02T09:39:28.936Z,10.90
2018-04-02T09:40:29.056Z,11.12
2018-04-02T09:41:28.868Z,11.23
2018-04-02T09:42:28.875Z,11.19
2018-04-02T09:43:28.837Z,11.03
2018-04-02T09:44:29.050Z,11.21
2018-04-02T09:45:28.753Z,11.05
2018-04-02T09:46:28.664Z,11.12
2018-04-02T09:47:28.727Z,11.26
2018-04-02T09:48:28.624Z,11.06
2018-04-02T09:49:28.530Z,10.90
2018-04-02T09:50:28.796Z,10.95
2018-04-02T09:51:28.448Z,11.21
2018-04-02T09:52:28.412Z,11.02
2018-04-02T09:53:28.425Z,11.13
2018-04-02T09:54:28.331Z,11.13
2018-04-02T09:55:28.341Z,11.21
2018-04-02T09:56:28.562Z,11.44
2018-04-02T09:57:28.241Z,11.75
2018-04-02T09:58:28.223Z,11.87
2018-04-02T09:59:28.172Z,11.94
2018-04-02T10:00:28.147Z,12.15
2018-04-02T10:01:28.104Z,11.74
2018-04-02T10:02:28.315Z,12.00
2018-04-02T10:03:28.025Z,12.04
2018-04-02T10:04:27.937Z,12.03
2018-04-02T10:05:27.942Z,12.05
2018-04-02T10:06:27.951Z,11.87
2018-04-02T10:07:27.962Z,11.94
2018-04-02T10:08:28.072Z,12.07
2018-04-02T10:09:27.731Z,12.21
2018-04-02T10:10:27.828Z,12.05
2018-04-02T10:11:27.708Z,12.04
2018-04-02T10:12:27.603Z,12.40
2018-04-02T10:13:27.613Z,11.78
2018-04-02T10:14:27.523Z,11.64
2018-04-02T10:15:27.869Z,12.03
2018-04-02T10:16:27.494Z,12.34
2018-04-02T10:17:27.507Z,12.58
2018-04-02T10:18:27.416Z,12.73
2018-04-02T10:19:27.326Z,13.01
2018-04-02T10:20:27.351Z,13.27
2018-04-02T10:21:27.306Z,13.03
2018-04-02T10:22:27.514Z,12.66
2018-04-02T10:23:27.276Z,12.91
2018-04-02T10:24:27.139Z,12.85
2018-04-02T10:25:27.098Z,12.48
2018-04-02T10:26:27.109Z,12.63
2018-04-02T10:27:27.071Z,13.13
2018-04-02T10:28:27.019Z,13.99
2018-04-02T10:29:27.231Z,13.16
2018-04-02T10:30:26.949Z,13.04
2018-04-02T10:31:26.962Z,13.35
2018-04-02T10:32:26.814Z,13.61
2018-04-02T10:33:26.827Z,13.61
2018-04-02T10:34:26.747Z,13.32
2018-04-02T10:35:26.956Z,13.14
2018-04-02T10:36:27.061Z,12.89
2018-04-02T10:37:26.628Z,12.12
2018-04-02T10:38:26.736Z,12.21
2018-04-02T10:39:26.646Z,12.44
2018-04-02T10:40:26.561Z,12.46
2018-04-02T10:41:26.532Z,12.56
2018-04-02T10:42:26.504Z,12.21
2018-04-02T10:43:26.694Z,11.98
2018-04-02T10:44:26.523Z,11.48
2018-04-02T10:45:26.322Z,11.85
2018-04-02T10:46:26.432Z,11.84
2018-04-02T10:47:26.243Z,11.93
2018-04-02T10:48:26.304Z,12.16
2018-04-02T10:49:26.218Z,12.07
2018-04-02T10:50:26.426Z,12.25
2018-04-02T10:51:26.087Z,12.51
2018-04-02T10:52:26.040Z,12.18
2018-04-02T10:53:26.049Z,12.13
2018-04-02T10:54:26.066Z,12.36
2018-04-02T10:55:25.920Z,12.41
2018-04-02T10:56:26.229Z,12.92
2018-04-02T10:57:25.840Z,13.03
2018-04-02T10:58:25.899Z,12.73
2018-04-02T10:59:25.843Z,12.36
2018-04-02T11:00:25.782Z,12.66
2018-04-02T11:01:25.738Z,12.94
2018-04-02T11:02:25.948Z,12.89
2018-04-02T11:03:25.771Z,13.10
2018-04-02T11:04:25.680Z,13.07
2018-04-02T11:05:25.533Z,13.31
2018-04-02T11:06:25.542Z,13.24
2018-04-02T11:07:25.459Z,13.50
2018-04-02T11:08:25.823Z,13.27
2018-04-02T11:09:25.473Z,12.94
2018-04-02T11:10:25.340Z,12.89
2018-04-02T11:11:25.349Z,12.85
2018-04-02T11:12:25.482Z,12.95
2018-04-02T11:13:25.266Z,12.91
2018-04-02T11:14:25.591Z,13.12
2018-04-02T11:15:25.140Z,13.04
2018-04-02T11:16:25.140Z,12.80
2018-04-02T11:17:25.056Z,12.91
2018-04-02T11:18:25.059Z,13.41
2018-04-02T11:19:25.122Z,12.94
2018-04-02T11:20:25.234Z,13.04
2018-04-02T11:21:25.056Z,13.14
2018-04-02T11:22:24.858Z,13.44
2018-04-02T11:23:24.864Z,13.35
2018-04-02T11:24:24.892Z,13.27
2018-04-02T11:25:24.745Z,12.81
2018-04-02T11:26:24.755Z,12.73
2018-04-02T11:27:24.966Z,12.77
2018-04-02T11:29:24.638Z,13.47
2018-04-02T11:30:24.546Z,13.88
2018-04-02T11:31:24.562Z,14.12
2018-04-02T11:32:24.468Z,13.73
2018-04-02T11:33:24.472Z,13.32
2018-04-02T11:34:24.681Z,13.69
2018-04-02T11:35:24.342Z,14.17
2018-04-02T11:36:24.355Z,14.31
2018-04-02T11:37:24.265Z,14.49
2018-04-02T11:38:24.381Z,13.87
2018-04-02T11:39:24.236Z,14.06
2018-04-02T11:40:24.150Z,14.19
2018-04-02T11:41:24.410Z,14.35
2018-04-02T11:42:24.123Z,14.49
2018-04-02T11:43:24.084Z,14.13
2018-04-02T11:44:24.160Z,14.12
2018-04-02T11:45:23.961Z,13.94
2018-04-02T11:46:23.969Z,13.62
2018-04-02T11:47:23.931Z,13.62
2018-04-02T11:48:24.151Z,13.59
2018-04-02T11:50:23.776Z,13.24
2018-04-02T11:51:23.787Z,13.75
2018-04-02T11:52:23.802Z,13.84
2018-04-02T11:53:23.661Z,13.21
2018-04-02T11:54:23.676Z,13.14
2018-04-02T11:55:23.885Z,13.21
2018-04-02T11:56:23.597Z,13.24
2018-04-02T11:57:23.656Z,13.25
2018-04-02T11:58:23.456Z,13.10
2018-04-02T11:59:23.471Z,13.04
2018-04-02T12:00:23.385Z,12.95
2018-04-02T12:01:23.394Z,12.98
2018-04-02T12:02:23.706Z,12.85
2018-04-02T12:03:23.261Z,12.91
2018-04-02T12:04:23.272Z,12.95
2018-04-02T12:05:23.181Z,12.77
2018-04-02T12:06:23.152Z,12.67
2018-04-02T12:08:23.132Z,12.76
2018-04-02T12:09:23.427Z,12.48
2018-04-02T12:10:22.996Z,12.54
2018-04-02T12:11:23.003Z,12.48
2018-04-02T12:12:22.961Z,12.61
2018-04-02T12:13:22.875Z,12.48
2018-04-02T12:14:22.988Z,12.38
2018-04-02T12:15:23.093Z,12.36
2018-04-02T12:16:22.801Z,12.22
2018-04-02T12:17:22.763Z,11.93
2018-04-02T12:18:22.671Z,12.00
2018-04-02T12:19:22.728Z,11.94
2018-04-02T12:20:22.637Z,12.04
2018-04-02T12:21:22.848Z,12.16
2018-04-02T12:22:22.557Z,12.03
2018-04-02T12:23:22.457Z,12.01
2018-04-02T12:24:22.465Z,12.07
2018-04-02T12:25:22.426Z,11.98
2018-04-02T12:26:22.381Z,11.93
2018-04-02T12:27:22.595Z,11.93
2018-04-02T12:28:22.246Z,11.78
2018-04-02T12:29:22.460Z,11.85
2018-04-02T12:30:22.212Z,11.81
2018-04-02T12:31:22.333Z,11.85
2018-04-02T12:32:22.146Z,11.94
2018-04-02T12:33:22.348Z,12.01
2018-04-02T12:34:22.161Z,11.96
2018-04-02T12:35:22.022Z,11.90
2018-04-02T12:36:21.926Z,11.85
2018-04-02T12:37:22.031Z,11.90
2018-04-02T12:38:21.854Z,11.85
2018-04-02T12:39:21.893Z,11.70
2018-04-02T12:40:22.047Z,11.88
2018-04-02T12:41:21.702Z,11.79
2018-04-02T12:42:21.712Z,11.75
2018-04-02T12:43:21.625Z,11.84
2018-04-02T12:44:21.711Z,11.82
2018-04-02T12:45:21.687Z,11.81
2018-04-02T12:46:21.491Z,11.93
2018-04-02T12:47:22.153Z,11.87
2018-04-02T12:48:21.413Z,12.01
2018-04-02T12:49:21.578Z,12.36
2018-04-02T12:50:21.372Z,12.41
2018-04-02T12:51:21.285Z,12.46
2018-04-02T12:52:21.297Z,12.41
2018-04-02T12:54:21.209Z,12.61
2018-04-02T12:55:21.412Z,12.69
2018-04-02T12:56:21.131Z,12.62
2018-04-02T12:57:21.087Z,12.56
2018-04-02T12:58:20.993Z,12.43
2018-04-02T12:59:21.004Z,12.36
2018-04-02T13:00:20.961Z,12.26
2018-04-02T13:01:20.871Z,12.19
2018-04-02T13:02:21.127Z,12.21
2018-04-02T13:03:20.787Z,12.07
2018-04-02T13:04:20.783Z,12.19
2018-04-02T13:05:20.751Z,12.23
2018-04-02T13:06:20.655Z,12.34
2018-04-02T13:07:20.657Z,12.56
2018-04-02T13:08:20.571Z,12.41
2018-04-02T13:09:20.824Z,12.38
2018-04-02T13:10:20.532Z,12.43
2018-04-02T13:11:20.439Z,12.34
2018-04-02T13:12:20.508Z,12.33
2018-04-02T13:13:20.367Z,12.34