createdAt,value
2023-05-10T00:00:55.467Z,100676.69
2023-05-10T00:03:25.697Z,100668.91
2023-05-10T00:06:04.822Z,100674.44
2023-05-10T00:08:34.914Z,100671.66
2023-05-10T00:11:08.161Z,100669.34
2023-05-10T00:13:38.193Z,100665.75
2023-05-10T00:16:09.241Z,100665.56
2023-05-10T00:18:39.626Z,100660.78
2023-05-10T00:21:12.479Z,100660.66
2023-05-10T00:23:42.537Z,100661.50
2023-05-10T00:26:16.169Z,100655.81
2023-05-10T00:28:48.741Z,100657.47
2023-05-10T00:31:18.802Z,100655.81
2023-05-10T00:33:48.944Z,100644.19
2023-05-10T00:36:21.967Z,100642.91
2023-05-10T00:38:52.221Z,100632.59
2023-05-10T00:41:22.267Z,100629.13
2023-05-10T00:43:52.598Z,100635.31
2023-05-10T00:46:23.011Z,100628.72
2023-05-10T00:48:53.461Z,100622.72
2023-05-10T00:51:26.418Z,100630.72
2023-05-10T00:53:57.376Z,100627.22
2023-05-10T00:56:28.044Z,100614.28
2023-05-10T00:58:58.244Z,100622.31
2023-05-10T01:01:29.064Z,100615.34
2023-05-10T01:03:59.822Z,100614.16
2023-05-10T01:06:33.408Z,100614.16
2023-05-10T01:09:03.468Z,100617.66
2023-05-10T01:11:33.609Z,100611.38
2023-05-10T01:14:03.864Z,100616.22
2023-05-10T01:16:38.872Z,100602.97
2023-05-10T01:19:27.307Z,100601.78
2023-05-10T01:22:09.418Z,100600.59
2023-05-10T01:25:14.761Z,100596.81
2023-05-10T01:27:59.897Z,100599.97
2023-05-10T01:31:12.793Z,100589.50
2023-05-10T01:33:50.836Z,100590.38
2023-05-10T01:36:28.764Z,100588.72
2023-05-10T01:39:05.436Z,100585.59
2023-05-10T01:41:43.714Z,100585.25
2023-05-10T01:44:21.508Z,100583.25
2023-05-10T01:47:00.579Z,100585.06
2023-05-10T01:49:37.429Z,100574.31
2023-05-10T01:52:12.554Z,100577.00
2023-05-10T01:54:48.809Z,100578.66
2023-05-10T01:57:23.898Z,100577.84
2023-05-10T01:59:56.064Z,100580.19
2023-05-10T02:02:28.227Z,100576.41
2023-05-10T02:05:01.998Z,100577.22
2023-05-10T02:07:33.048Z,100575.22
2023-05-10T02:10:04.160Z,100580.91
2023-05-10T02:12:37.228Z,100576.28
2023-05-10T02:15:10.996Z,100579.59
2023-05-10T02:17:43.100Z,100570.78
2023-05-10T02:20:18.023Z,100570.31
2023-05-10T02:22:50.984Z,100573.28
2023-05-10T02:25:23.242Z,100569.47
2023-05-10T02:27:55.323Z,100571.31
2023-05-10T02:30:26.518Z,100573.63
2023-05-10T02:32:57.448Z,100572.63
2023-05-10T02:35:32.173Z,100570.53
2023-05-10T02:38:03.644Z,100566.38
2023-05-10T02:40:35.453Z,100556.75
2023-05-10T02:43:08.206Z,100568.38
2023-05-10T02:45:40.942Z,100570.38
2023-05-10T02:48:11.472Z,100563.59
2023-05-10T02:50:52.479Z,100558.13
2023-05-10T02:53:27.476Z,100560.28
2023-05-10T02:56:01.106Z,100559.63
2023-05-10T02:58:31.324Z,100566.75
2023-05-10T03:01:01.682Z,100563.63
2023-05-10T03:03:32.051Z,100559.78
2023-05-10T03:06:05.490Z,100561.63
2023-05-10T03:08:35.760Z,100559.16
2023-05-10T03:11:26.849Z,100558.63
2023-05-10T03:14:09.466Z,100560.97
2023-05-10T03:16:47.128Z,100561.31
2023-05-10T03:19:26.382Z,100558.97
2023-05-10T03:22:03.330Z,100570.75
2023-05-10T03:24:40.518Z,100560.47
2023-05-10T03:27:11.945Z,100554.50
2023-05-10T03:29:43.566Z,100559.31
2023-05-10T03:32:14.090Z,100554.16
2023-05-10T03:34:46.637Z,100555.97
2023-05-10T03:37:19.475Z,100553.16
2023-05-10T03:39:49.574Z,100551.69
2023-05-10T03:42:19.739Z,100552.19
2023-05-10T03:44:50.569Z,100548.34
2023-05-10T03:47:21.104Z,100553.81
2023-05-10T03:49:51.198Z,100554.66
2023-05-10T03:52:24.320Z,100552.31
2023-05-10T03:54:54.320Z,100550.81
2023-05-10T03:57:24.561Z,100550.00
2023-05-10T03:59:54.603Z,100546.16
2023-05-10T04:02:27.824Z,100548.00
2023-05-10T04:04:58.018Z,100551.13
2023-05-10T04:07:32.416Z,100547.44
2023-05-10T04:10:02.658Z,100556.69
2023-05-10T04:12:32.676Z,100544.69
2023-05-10T04:15:02.943Z,100536.31
2023-05-10T04:17:33.057Z,100548.72
2023-05-10T04:20:03.157Z,100542.53
2023-05-10T04:22:36.322Z,100541.91
2023-05-10T04:25:06.607Z,100541.81
2023-05-10T04:27:36.966Z,100539.41
2023-05-10T04:30:08.340Z,100545.41
2023-05-10T04:32:38.431Z,100551.78
2023-05-10T04:35:11.156Z,100548.22
2023-05-10T04:37:44.350Z,100536.94
2023-05-10T04:40:15.710Z,100548.25
2023-05-10T04:42:45.893Z,100550.91
2023-05-10T04:45:16.975Z,100548.41
2023-05-10T04:47:47.169Z,100543.88
2023-05-10T04:50:17.480Z,100542.75
2023-05-10T04:52:50.763Z,100542.91
2023-05-10T04:55:21.502Z,100555.78
2023-05-10T04:57:51.575Z,100534.06
2023-05-10T05:00:22.812Z,100536.22
2023-05-10T05:02:53.559Z,100532.72
2023-05-10T05:05:23.769Z,100530.00
2023-05-10T05:07:56.428Z,100537.13
2023-05-10T05:10:26.501Z,100540.34
2023-05-10T05:12:56.678Z,100531.56
2023-05-10T05:15:26.768Z,100537.19
2023-05-10T05:17:56.823Z,100533.34
2023-05-10T05:20:27.089Z,100521.66
2023-05-10T05:22:59.868Z,100532.66
2023-05-10T05:25:29.927Z,100526.94
2023-05-10T05:27:59.968Z,100524.59
2023-05-10T05:30:30.166Z,100531.09
2023-05-10T05:33:00.506Z,100531.97
2023-05-10T05:35:30.831Z,100532.84
2023-05-10T05:38:03.636Z,100527.31
2023-05-10T05:40:33.977Z,100531.91
2023-05-10T05:43:04.215Z,100532.34
2023-05-10T05:45:34.252Z,100529.25
2023-05-10T05:48:04.463Z,100524.31
2023-05-10T05:50:34.486Z,100531.97
2023-05-10T05:53:07.185Z,100518.81
2023-05-10T05:55:37.284Z,100520.84
2023-05-10T05:58:07.468Z,100524.56
2023-05-10T06:00:37.896Z,100510.53
2023-05-10T06:03:08.215Z,100525.75
2023-05-10T06:05:38.288Z,100518.31
2023-05-10T06:08:11.166Z,100520.94
2023-05-10T06:10:41.384Z,100519.84
2023-05-10T06:13:11.930Z,100528.47
2023-05-10T06:15:42.087Z,100543.09
2023-05-10T06:18:12.177Z,100535.50
2023-05-10T06:20:42.241Z,100521.88
2023-05-10T06:23:14.909Z,100518.88
2023-05-10T06:25:44.966Z,100512.31
2023-05-10T06:28:15.032Z,100520.28
2023-05-10T06:30:45.614Z,100520.63
2023-05-10T06:33:17.142Z,100518.53
2023-05-10T06:35:47.327Z,100529.94
2023-05-10T06:38:20.009Z,100509.81
2023-05-10T06:40:50.039Z,100527.88
2023-05-10T06:43:20.091Z,100521.56
2023-05-10T06:45:50.100Z,100524.47
2023-05-10T06:48:20.393Z,100510.56
2023-05-10T06:50:50.584Z,100526.03
2023-05-10T06:53:23.238Z,100525.94
2023-05-10T06:55:53.527Z,100520.44
2023-05-10T06:58:24.047Z,100522.81
2023-05-10T07:00:54.089Z,100508.47
2023-05-10T07:03:24.391Z,100531.31
2023-05-10T07:05:54.506Z,100516.22
2023-05-10T07:08:27.153Z,100520.53
2023-05-10T07:10:57.236Z,100514.25
2023-05-10T07:13:27.280Z,100500.34
2023-05-10T07:15:57.428Z,100501.84
2023-05-10T07:18:27.872Z,100508.56
2023-05-10T07:20:58.155Z,100511.13
2023-05-10T07:23:31.049Z,100516.41
2023-05-10T07:26:01.531Z,100515.31
2023-05-10T07:28:31.865Z,100505.59
2023-05-10T07:31:02.105Z,100511.75
2023-05-10T07:33:32.244Z,100510.34
2023-05-10T07:36:02.535Z,100513.81
2023-05-10T07:38:35.272Z,100512.78
2023-05-10T07:41:05.339Z,100517.91
2023-05-10T07:43:35.484Z,100523.09
2023-05-10T07:46:08.704Z,100512.59
2023-05-10T07:48:40.428Z,100519.28
2023-05-10T07:51:10.966Z,100543.59
2023-05-10T07:53:43.805Z,100516.25
2023-05-10T07:56:28.410Z,100502.91
2023-05-10T07:58:59.087Z,100514.06
2023-05-10T08:01:36.746Z,100503.66
2023-05-10T08:04:07.314Z,100513.34
2023-05-10T08:06:37.748Z,100509.28
2023-05-10T08:09:10.616Z,100503.06
2023-05-10T08:11:40.677Z,100527.94
2023-05-10T08:14:10.784Z,100507.22
2023-05-10T08:16:42.102Z,100509.91
2023-05-10T08:19:12.239Z,100500.00
2023-05-10T08:21:43.551Z,100516.31
2023-05-10T08:24:19.115Z,100514.56
2023-05-10T08:26:51.916Z,100519.84
2023-05-10T08:29:22.050Z,100506.81
2023-05-10T08:32:07.905Z,100497.47
2023-05-10T08:34:38.370Z,100506.09
2023-05-10T08:37:08.380Z,100506.75
2023-05-10T08:39:41.387Z,100506.22
2023-05-10T08:42:12.825Z,100502.88
2023-05-10T08:44:43.162Z,100498.34
2023-05-10T08:47:14.167Z,100502.00
2023-05-10T08:49:45.698Z,100491.59
2023-05-10T08:52:19.206Z,100491.63
2023-05-10T08:54:54.197Z,100496.09
2023-05-10T08:57:24.307Z,100494.41
2023-05-10T08:59:54.670Z,100495.44
2023-05-10T09:02:27.091Z,100495.03
2023-05-10T09:04:57.609Z,100506.97
2023-05-10T09:07:28.096Z,100510.00
2023-05-10T09:10:01.926Z,100508.81
2023-05-10T09:12:32.723Z,100502.06
2023-05-10T09:15:07.800Z,100496.41
2023-05-10T09:17:38.319Z,100505.53
2023-05-10T09:20:10.103Z,100493.59
2023-05-10T09:22:40.441Z,100511.59
2023-05-10T09:25:15.869Z,100510.16
2023-05-10T09:27:49.479Z,100511.50
2023-05-10T09:30:20.750Z,100508.59
2023-05-10T09:32:51.695Z,100525.75
2023-05-10T09:35:25.911Z,100511.63
2023-05-10T09:38:01.711Z,100516.53
2023-05-10T09:40:34.575Z,100523.66
2023-05-10T09:43:07.147Z,100516.28
2023-05-10T09:45:39.135Z,100514.66
2023-05-10T09:48:12.397Z,100509.50
2023-05-10T09:50:42.878Z,100504.06
2023-05-10T09:53:18.939Z,100501.88
2023-05-10T09:55:52.075Z,100511.09
2023-05-10T09:58:22.147Z,100514.34
2023-05-10T10:00:53.399Z,100496.03
2023-05-10T10:03:25.549Z,100524.66
2023-05-10T10:05:57.222Z,100522.03
2023-05-10T10:08:28.916Z,100506.22
2023-05-10T10:11:01.835Z,100499.16
2023-05-10T10:13:33.210Z,100496.41
2023-05-10T10:16:03.619Z,100509.34
2023-05-10T10:18:34.817Z,100500.00
2023-05-10T10:21:09.330Z,100512.69
2023-05-10T10:23:39.539Z,100491.44
2023-05-10T10:26:12.414Z,100499.19
2023-05-10T10:28:52.982Z,100523.25
2023-05-10T10:31:30.638Z,100501.41
2023-05-10T10:34:05.838Z,100491.34
2023-05-10T10:36:38.114Z,100504.84
2023-05-10T10:39:13.924Z,100493.25
2023-05-10T10:41:55.118Z,100486.66
2023-05-10T10:44:41.531Z,100494.59
2023-05-10T10:47:33.910Z,100485.53
2023-05-10T10:50:10.488Z,100500.56
2023-05-10T10:52:41.867Z,100510.38
2023-05-10T10:55:13.721Z,100495.88
2023-05-10T10:57:52.712Z,100494.59
2023-05-10T11:00:27.840Z,100494.22
2023-05-10T11:03:00.486Z,100485.00
2023-05-10T11:05:50.204Z,100495.63
2023-05-10T11:08:23.244Z,100495.13
2023-05-10T11:10:58.037Z,100493.03
2023-05-10T11:13:36.550Z,100484.19
2023-05-10T11:16:30.517Z,100495.16
2023-05-10T11:19:09.057Z,100486.13
2023-05-10T11:21:49.896Z,100493.66
2023-05-10T11:24:37.232Z,100493.16
2023-05-10T11:27:07.902Z,100484.63
2023-05-10T11:29:41.638Z,100496.41
2023-05-10T11:32:12.013Z,100487.69
2023-05-10T11:34:42.884Z,100488.06
2023-05-10T11:37:13.334Z,100481.66
2023-05-10T11:39:50.119Z,100481.97
2023-05-10T11:42:20.859Z,100482.22
2023-05-10T11:44:53.873Z,100479.34
2023-05-10T11:47:24.067Z,100492.91
2023-05-10T11:49:55.587Z,100485.81
2023-05-10T11:52:25.715Z,100484.38
2023-05-10T11:54:56.816Z,100496.09
2023-05-10T11:57:32.477Z,100491.16
2023-05-10T12:00:05.350Z,100489.81
2023-05-10T12:02:38.192Z,100490.31
2023-05-10T12:05:12.325Z,100487.97
2023-05-10T12:07:42.349Z,100495.31
2023-05-10T12:10:15.820Z,100484.72
2023-05-10T12:12:48.633Z,100485.81
2023-05-10T12:15:25.458Z,100484.44
2023-05-10T12:17:55.942Z,100474.22
2023-05-10T12:20:27.994Z,100497.00
2023-05-10T12:23:00.497Z,100496.41
2023-05-10T12:25:35.109Z,100492.94
2023-05-10T12:28:09.097Z,100486.50
2023-05-10T12:30:42.608Z,100481.00
2023-05-10T12:33:14.478Z,100483.72
2023-05-10T12:35:49.384Z,100488.47
2023-05-10T12:38:39.344Z,100483.56
2023-05-10T12:41:11.142Z,100496.63
2023-05-10T12:43:41.888Z,100499.22
2023-05-10T12:46:16.411Z,100487.34
2023-05-10T12:48:49.193Z,100491.78
2023-05-10T12:51:23.100Z,100498.22
2023-05-10T12:53:53.259Z,100492.41
2023-05-10T12:56:28.904Z,100495.94
2023-05-10T12:58:59.253Z,100493.63
2023-05-10T13:01:32.498Z,100492.00
2023-05-10T13:04:03.202Z,100482.97
2023-05-10T13:06:34.865Z,100488.03
2023-05-10T13:09:07.179Z,100502.13
2023-05-10T13:11:37.714Z,100485.59
2023-05-10T13:14:08.143Z,100477.72
2023-05-10T13:16:40.885Z,100488.97
2023-05-10T13:19:11.217Z,100485.66
2023-05-10T13:21:42.090Z,100484.28
2023-05-10T13:24:12.178Z,100479.41
2023-05-10T13:26:42.293Z,100508.63
2023-05-10T13:29:12.787Z,100495.75
2023-05-10T13:31:45.524Z,100499.84
2023-05-10T13:34:15.778Z,100473.50
2023-05-10T13:36:46.160Z,100474.94
2023-05-10T13:39:16.793Z,100492.22
2023-05-10T13:41:50.084Z,100474.41
2023-05-10T13:44:20.197Z,100477.13
2023-05-10T13:46:56.408Z,100465.38
2023-05-10T13:49:26.496Z,100457.22
2023-05-10T13:51:56.744Z,100474.56
2023-05-10T13:54:35.390Z,100466.50
2023-05-10T13:57:26.788Z,100470.63
2023-05-10T13:59:58.310Z,100472.19
2023-05-10T14:02:31.947Z,100459.69
2023-05-10T14:05:02.519Z,100473.63
2023-05-10T14:07:36.914Z,100468.72
2023-05-10T14:10:07.885Z,100470.06
2023-05-10T14:12:38.052Z,100462.03
2023-05-10T14:15:08.980Z,100466.81
2023-05-10T14:17:42.249Z,100467.84
2023-05-10T14:20:13.375Z,100460.63
2023-05-10T14:22:45.678Z,100454.41
2023-05-10T14:25:18.628Z,100459.91
2023-05-10T14:27:49.013Z,100446.59
2023-05-10T14:30:19.257Z,100460.25
2023-05-10T14:32:51.970Z,100450.47
2023-05-10T14:35:25.131Z,100454.06
2023-05-10T14:37:55.417Z,100449.44
2023-05-10T14:40:28.418Z,100465.22
2023-05-10T14:42:58.606Z,100456.50
2023-05-10T14:45:29.945Z,100458.69
2023-05-10T14:48:05.730Z,100448.94
2023-05-10T14:50:37.518Z,100452.53
2023-05-10T14:53:07.921Z,100461.38
2023-05-10T14:55:39.488Z,100451.19
2023-05-10T14:58:09.772Z,100449.38
2023-05-10T15:00:39.879Z,100455.19
2023-05-10T15:03:13.308Z,100451.56
2023-05-10T15:05:43.982Z,100456.19
2023-05-10T15:08:14.239Z,100461.63
2023-05-10T15:10:44.407Z,100467.81
2023-05-10T15:13:14.498Z,100458.56
2023-05-10T15:15:44.601Z,100466.81
2023-05-10T15:18:17.763Z,100474.66
2023-05-10T15:20:47.848Z,100459.75
2023-05-10T15:23:20.645Z,100466.00
2023-05-10T15:25:51.524Z,100471.06
2023-05-10T15:28:21.760Z,100461.88
2023-05-10T15:30:53.699Z,100459.41
2023-05-10T15:33:26.721Z,100474.75
2023-05-10T15:35:57.016Z,100476.34
2023-05-10T15:38:27.451Z,100456.91
2023-05-10T15:41:01.043Z,100454.31
2023-05-10T15:43:31.219Z,100460.22
2023-05-10T15:46:01.432Z,100451.19
2023-05-10T15:48:34.375Z,100450.47
2023-05-10T15:51:04.506Z,100471.63
2023-05-10T15:53:36.309Z,100462.53
2023-05-10T15:56:06.792Z,100460.69
2023-05-10T15:58:37.018Z,100465.72
2023-05-10T16:01:07.728Z,100467.16
2023-05-10T16:03:40.905Z,100460.31
2023-05-10T16:06:11.146Z,100466.50
2023-05-10T16:08:41.419Z,100468.19
2023-05-10T16:11:11.578Z,100469.63
2023-05-10T16:13:41.866Z,100474.22
2023-05-10T16:16:12.102Z,100469.66
2023-05-10T16:18:45.034Z,100470.41
2023-05-10T16:21:15.278Z,100468.13
2023-05-10T16:23:46.610Z,100472.41
2023-05-10T16:26:17.101Z,100474.97
2023-05-10T16:28:47.207Z,100475.31
2023-05-10T16:31:18.780Z,100479.69
2023-05-10T16:33:51.736Z,100478.50
2023-05-10T16:36:21.790Z,100483.22
2023-05-10T16:38:51.902Z,100481.38
2023-05-10T16:41:22.139Z,100477.63
2023-05-10T16:43:52.315Z,100481.28
2023-05-10T16:46:22.414Z,100485.56
2023-05-10T16:48:55.318Z,100491.47
2023-05-10T16:51:25.430Z,100494.22
2023-05-10T16:53:56.215Z,100495.63
2023-05-10T16:56:26.835Z,100492.84
2023-05-10T16:58:57.056Z,100495.75
2023-05-10T17:01:27.512Z,100495.88
2023-05-10T17:04:00.402Z,100503.19
2023-05-10T17:06:30.657Z,100504.00
2023-05-10T17:09:01.223Z,100506.88
2023-05-10T17:11:31.219Z,100514.09
2023-05-10T17:14:04.420Z,100514.34
2023-05-10T17:16:34.495Z,100513.28
2023-05-10T17:19:07.390Z,100523.63
2023-05-10T17:21:37.662Z,100524.72
2023-05-10T17:24:08.368Z,100531.03
2023-05-10T17:26:38.464Z,100539.41
2023-05-10T17:29:11.133Z,100540.03
2023-05-10T17:31:42.644Z,100537.47
2023-05-10T17:34:15.357Z,100541.16
2023-05-10T17:36:45.539Z,100547.59
2023-05-10T17:39:15.740Z,100553.84
2023-05-10T17:44:35.403Z,100563.03
2023-05-10T17:47:06.592Z,100563.53
2023-05-10T17:49:42.647Z,100572.56
2023-05-10T17:52:14.033Z,100564.72
2023-05-10T17:54:44.179Z,100572.00
2023-05-10T17:57:14.232Z,100580.78
2023-05-10T17:59:44.356Z,100582.66
2023-05-10T18:02:17.070Z,100583.84
2023-05-10T18:04:52.686Z,100584.34
2023-05-10T18:07:23.953Z,100587.97
2023-05-10T18:09:54.107Z,100579.97
2023-05-10T18:12:27.120Z,100595.72
2023-05-10T18:14:57.526Z,100593.59
2023-05-10T18:17:27.954Z,100593.59
2023-05-10T18:20:04.126Z,100599.81
2023-05-10T18:34:46.056Z,100623.16
2023-05-10T18:37:18.861Z,100623.31
2023-05-10T18:39:49.013Z,100625.28
2023-05-10T18:42:20.587Z,100637.38
2023-05-10T18:44:53.643Z,100635.97
2023-05-10T18:47:23.786Z,100637.50
2023-05-10T18:49:53.892Z,100639.22
2023-05-10T18:52:27.840Z,100641.00
2023-05-10T18:54:58.149Z,100648.72
2023-05-10T18:57:28.234Z,100650.50
2023-05-10T18:59:58.261Z,100655.28
2023-05-10T19:02:28.500Z,100648.72
2023-05-10T19:04:59.878Z,100661.03
2023-05-10T19:10:51.803Z,100674.03
2023-05-10T19:13:42.429Z,100673.66
2023-05-10T19:16:20.576Z,100672.13
2023-05-10T19:18:56.061Z,100670.34
2023-05-10T19:21:26.881Z,100675.63
2023-05-10T19:23:59.961Z,100680.84
2023-05-10T19:26:32.484Z,100682.38
2023-05-10T19:29:10.151Z,100678.69
2023-05-10T19:31:40.329Z,100682.53
2023-05-10T19:34:13.546Z,100689.28
2023-05-10T19:36:43.700Z,100684.00
2023-05-10T19:39:16.603Z,100679.28
2023-05-10T19:41:48.714Z,100684.06
2023-05-10T19:44:21.034Z,100683.72
2023-05-10T19:46:51.272Z,100677.09
2023-05-10T19:49:21.882Z,100690.78
2023-05-10T19:51:51.958Z,100685.88
2023-05-10T19:54:25.846Z,100692.16
2023-05-10T19:56:55.914Z,100693.19
2023-05-10T19:59:26.535Z,100705.84
2023-05-10T20:01:56.599Z,100699.03
2023-05-10T20:04:27.272Z,100699.50
2023-05-10T20:06:57.561Z,100702.19
2023-05-10T20:09:30.389Z,100701.59
2023-05-10T20:12:00.386Z,100703.47
2023-05-10T20:14:36.816Z,100701.88
2023-05-10T20:17:07.440Z,100704.34
2023-05-10T20:19:37.656Z,100707.88
2023-05-10T20:22:09.485Z,100712.63
2023-05-10T20:24:42.297Z,100711.00
2023-05-10T20:27:15.380Z,100710.41
2023-05-10T20:29:45.416Z,100711.06
2023-05-10T20:32:18.642Z,100712.75
2023-05-10T20:34:51.578Z,100710.06
2023-05-10T20:37:21.725Z,100706.16
2023-05-10T20:39:54.363Z,100712.91
2023-05-10T20:42:24.926Z,100714.59
2023-05-10T20:44:57.717Z,100715.66
2023-05-10T20:47:28.070Z,100709.66
2023-05-10T20:49:58.114Z,100713.03
2023-05-10T20:52:28.149Z,100719.06
2023-05-10T20:55:01.028Z,100719.47
2023-05-10T20:57:31.233Z,100716.03
2023-05-10T21:00:01.318Z,100717.72
2023-05-10T21:02:31.895Z,100723.16
2023-05-10T21:05:02.778Z,100721.75
2023-05-10T21:07:33.051Z,100717.84
2023-05-10T21:10:09.323Z,100725.13
2023-05-10T21:12:40.258Z,100727.59
2023-05-10T21:15:12.141Z,100727.44
2023-05-10T21:17:42.477Z,100729.34
2023-05-10T21:20:15.364Z,100726.94
2023-05-10T21:22:46.405Z,100726.75
2023-05-10T21:25:23.807Z,100722.25
2023-05-10T21:27:56.876Z,100728.44
2023-05-10T21:30:27.394Z,100725.59
2023-05-10T21:32:59.993Z,100724.97
2023-05-10T21:35:30.470Z,100737.19
2023-05-10T21:38:00.506Z,100743.22
2023-05-10T21:40:34.451Z,100738.91
2023-05-10T21:43:04.881Z,100747.00
2023-05-10T21:45:36.582Z,100740.81
2023-05-10T21:48:07.207Z,100746.38
2023-05-10T21:50:37.360Z,100751.78
2023-05-10T21:53:22.767Z,100746.03
2023-05-10T21:55:55.490Z,100744.63
2023-05-10T21:58:25.887Z,100752.66
2023-05-10T22:00:59.220Z,100750.78
2023-05-10T22:03:30.819Z,100754.72
2023-05-10T22:06:02.507Z,100754.75
2023-05-10T22:08:32.572Z,100758.66
2023-05-10T22:11:08.162Z,100752.28
2023-05-10T22:13:38.506Z,100755.16
2023-05-10T22:16:09.042Z,100754.16
2023-05-10T22:19:11.009Z,100759.94
2023-05-10T22:29:36.610Z,100755.38
2023-05-10T22:32:21.797Z,100764.03
2023-05-10T22:34:58.596Z,100758.84
2023-05-10T22:37:31.653Z,100764.00
2023-05-10T22:40:16.644Z,100767.94
2023-05-10T22:42:49.633Z,100769.78
2023-05-10T22:46:02.960Z,100766.06
2023-05-10T22:48:35.722Z,100756.97
2023-05-10T22:51:08.299Z,100756.75
2023-05-10T22:53:41.177Z,100761.06
2023-05-10T22:56:13.997Z,100766.03
2023-05-10T22:58:44.179Z,100758.38
2023-05-10T23:01:17.579Z,100760.03
2023-05-10T23:03:47.750Z,100761.25
2023-05-10T23:06:17.796Z,100777.34
2023-05-10T23:08:48.267Z,100766.63
2023-05-10T23:11:18.578Z,100766.56
2023-05-10T23:13:48.682Z,100777.28
2023-05-10T23:16:22.103Z,100773.97
2023-05-10T23:18:54.994Z,100769.22
2023-05-10T23:21:25.428Z,100770.25
2023-05-10T23:23:55.520Z,100763.84
2023-05-10T23:26:25.735Z,100768.16
2023-05-10T23:29:00.169Z,100763.63
2023-05-10T23:31:48.184Z,100765.88
2023-05-10T23:34:19.623Z,100768.78
2023-05-10T23:36:49.691Z,100768.53
2023-05-10T23:39:19.708Z,100770.19
2023-05-10T23:41:49.755Z,100770.56
2023-05-10T23:44:19.899Z,100776.28
2023-05-10T23:46:52.685Z,100768.84
2023-05-10T23:49:22.682Z,100776.06
2023-05-10T23:51:52.792Z,100767.84
2023-05-10T23:54:22.868Z,100771.53
2023-05-10T23:56:53.545Z,100763.28
2023-05-10T23:59:25.714Z,100767.19
