createdAt,value
2022-10-02T00:00:01.617Z,25.27
2022-10-02T00:02:35.598Z,26.03
2022-10-02T00:05:08.549Z,24.23
2022-10-02T00:07:42.942Z,25.37
2022-10-02T00:10:17.583Z,22.77
2022-10-02T00:12:49.429Z,26.30
2022-10-02T00:15:25.708Z,23.33
2022-10-02T00:17:58.065Z,23.97
2022-10-02T00:20:35.474Z,24.40
2022-10-02T00:23:09.494Z,23.83
2022-10-02T00:25:47.143Z,24.40
2022-10-02T00:28:24.115Z,23.17
2022-10-02T00:31:20.410Z,22.27
2022-10-02T00:33:59.129Z,26.90
2022-10-02T00:36:38.202Z,22.13
2022-10-02T00:39:18.962Z,26.33
2022-10-02T00:42:19.156Z,24.77
2022-10-02T00:45:17.801Z,26.57
2022-10-02T00:47:54.602Z,26.57
2022-10-02T00:50:35.160Z,21.40
2022-10-02T00:53:28.782Z,21.23
2022-10-02T00:56:14.488Z,24.50
2022-10-02T00:59:02.622Z,22.47
2022-10-02T01:01:41.781Z,24.90
2022-10-02T01:04:14.846Z,21.53
2022-10-02T01:06:43.709Z,20.70
2022-10-02T01:09:13.569Z,27.50
2022-10-02T01:11:42.354Z,22.40
2022-10-02T01:14:11.026Z,21.27
2022-10-02T01:16:42.217Z,21.03
2022-10-02T01:19:26.623Z,21.03
2022-10-02T01:22:00.516Z,24.20
2022-10-02T01:24:35.779Z,24.93
2022-10-02T01:27:05.979Z,24.53
2022-10-02T01:29:34.794Z,25.37
2022-10-02T01:32:03.596Z,22.07
2022-10-02T01:34:34.143Z,22.43
2022-10-02T01:37:03.173Z,20.77
2022-10-02T01:39:33.144Z,23.03
2022-10-02T01:42:02.198Z,22.57
2022-10-02T01:44:33.406Z,23.93
2022-10-02T01:47:06.852Z,24.20
2022-10-02T01:49:48.870Z,23.20
2022-10-02T01:52:36.054Z,25.67
2022-10-02T01:55:23.119Z,24.33
2022-10-02T01:58:01.254Z,24.90
2022-10-02T02:00:43.404Z,27.13
2022-10-02T02:03:18.987Z,24.40
2022-10-02T02:05:52.304Z,22.47
2022-10-02T02:08:30.315Z,25.67
2022-10-02T02:11:09.920Z,23.60
2022-10-02T02:13:46.825Z,26.33
2022-10-02T02:16:24.962Z,24.97
2022-10-02T02:19:01.042Z,25.23
2022-10-02T02:21:33.219Z,25.20
2022-10-02T02:24:05.791Z,25.27
2022-10-02T02:26:35.755Z,24.03
2022-10-02T02:29:14.191Z,21.90
2022-10-02T02:31:50.614Z,24.33
2022-10-02T02:34:23.090Z,24.23
2022-10-02T02:36:57.594Z,24.53
2022-10-02T02:39:34.180Z,24.20
2022-10-02T02:42:06.428Z,27.60
2022-10-02T02:44:39.798Z,28.30
2022-10-02T02:47:14.028Z,25.53
2022-10-02T02:49:51.148Z,25.87
2022-10-02T02:52:26.200Z,24.50
2022-10-02T02:55:01.456Z,24.93
2022-10-02T02:57:35.444Z,25.67
2022-10-02T03:00:07.030Z,25.67
2022-10-02T03:02:37.167Z,29.50
2022-10-02T03:05:16.587Z,30.73
2022-10-02T03:07:50.652Z,28.57
2022-10-02T03:10:26.130Z,29.83
2022-10-02T03:13:09.039Z,26.03
2022-10-02T03:15:47.804Z,26.50
2022-10-02T03:18:41.066Z,25.53
2022-10-02T03:21:15.404Z,29.37
2022-10-02T03:23:57.764Z,30.87
2022-10-02T03:26:32.314Z,29.40
2022-10-02T03:29:04.905Z,30.77
2022-10-02T03:31:35.513Z,28.37
2022-10-02T03:34:06.993Z,28.63
2022-10-02T03:36:35.917Z,28.63
2022-10-02T03:39:24.105Z,34.23
2022-10-02T03:41:54.388Z,33.07
2022-10-02T03:44:23.036Z,28.47
2022-10-02T03:46:51.763Z,26.90
2022-10-02T03:49:21.926Z,28.13
2022-10-02T03:51:50.762Z,28.33
2022-10-02T03:54:21.681Z,45.33
2022-10-02T03:56:57.609Z,22.27
2022-10-02T03:59:36.976Z,24.73
2022-10-02T04:02:13.926Z,26.13
2022-10-02T04:04:47.884Z,27.90
2022-10-02T04:07:23.104Z,28.63
2022-10-02T04:09:58.596Z,26.80
2022-10-02T04:12:32.531Z,28.60
2022-10-02T04:15:06.730Z,27.90
2022-10-02T04:17:44.972Z,26.87
2022-10-02T04:20:22.612Z,26.83
2022-10-02T04:22:54.395Z,29.73
2022-10-02T04:25:25.409Z,27.73
2022-10-02T04:27:58.280Z,26.17
2022-10-02T04:30:27.613Z,26.97
2022-10-02T04:32:59.775Z,29.27
2022-10-02T04:35:38.740Z,28.13
2022-10-02T04:38:29.783Z,27.83
2022-10-02T04:41:14.585Z,29.50
2022-10-02T04:43:58.341Z,26.93
2022-10-02T04:46:48.082Z,27.83
2022-10-02T04:49:28.113Z,30.57
2022-10-02T04:52:10.187Z,27.80
2022-10-02T04:55:03.969Z,41.70
2022-10-02T04:57:56.378Z,24.50
2022-10-02T05:00:27.074Z,27.03
2022-10-02T05:03:25.023Z,26.63
2022-10-02T05:06:16.643Z,25.20
2022-10-02T05:09:08.880Z,48.05
2022-10-02T05:11:54.848Z,30.93
2022-10-02T05:14:53.306Z,26.57
2022-10-02T05:17:41.487Z,27.43
2022-10-02T05:20:43.981Z,24.10
2022-10-02T05:23:25.685Z,28.73
2022-10-02T05:26:21.504Z,26.77
2022-10-02T05:29:11.082Z,28.87
2022-10-02T05:31:50.757Z,27.90
2022-10-02T05:34:40.592Z,26.43
2022-10-02T05:37:35.138Z,28.07
2022-10-02T05:40:11.421Z,26.20
2022-10-02T05:42:48.805Z,27.93
2022-10-02T05:45:25.568Z,48.65
2022-10-02T05:48:02.374Z,31.53
2022-10-02T05:50:35.843Z,27.40
2022-10-02T05:53:09.351Z,27.40
2022-10-02T05:55:42.442Z,23.43
2022-10-02T05:58:19.367Z,23.37
2022-10-02T06:00:52.965Z,20.10
2022-10-02T06:03:27.401Z,22.17
2022-10-02T06:06:07.063Z,21.60
2022-10-02T06:08:41.437Z,23.77
2022-10-02T06:11:15.440Z,22.63
2022-10-02T06:13:51.334Z,22.23
2022-10-02T06:16:24.279Z,23.33
2022-10-02T06:18:57.837Z,21.90
2022-10-02T06:21:34.532Z,22.70
2022-10-02T06:24:07.388Z,24.37
2022-10-02T06:26:43.724Z,23.77
2022-10-02T06:29:23.663Z,24.67
2022-10-02T06:32:05.104Z,20.23
2022-10-02T06:34:33.742Z,19.27
2022-10-02T06:37:21.089Z,19.23
2022-10-02T06:40:12.863Z,21.03
2022-10-02T06:42:51.122Z,24.67
2022-10-02T06:45:32.927Z,22.13
2022-10-02T06:48:07.299Z,22.20
2022-10-02T06:50:52.679Z,25.90
2022-10-02T06:53:38.644Z,19.33
2022-10-02T06:56:24.258Z,20.37
2022-10-02T06:59:04.800Z,22.53
2022-10-02T07:01:50.238Z,19.53
2022-10-02T07:04:47.178Z,18.43
2022-10-02T07:07:31.281Z,17.70
2022-10-02T07:10:26.488Z,16.97
2022-10-02T07:13:17.606Z,20.17
2022-10-02T07:16:12.597Z,18.97
2022-10-02T07:18:58.172Z,18.33
2022-10-02T07:21:35.285Z,15.37
2022-10-02T07:24:32.609Z,17.07
2022-10-02T07:27:09.120Z,18.87
2022-10-02T07:29:50.796Z,17.83
2022-10-02T07:32:42.036Z,16.67
2022-10-02T07:35:38.975Z,20.57
2022-10-02T07:38:43.377Z,22.40
2022-10-02T07:41:45.819Z,23.13
2022-10-02T07:44:31.780Z,20.53
2022-10-02T07:47:09.449Z,24.50
2022-10-02T07:49:52.255Z,16.37
2022-10-02T07:52:32.111Z,17.93
2022-10-02T07:55:09.631Z,18.83
2022-10-02T07:57:49.147Z,18.02
2022-10-02T08:00:19.932Z,22.27
2022-10-02T08:02:53.577Z,22.20
2022-10-02T08:05:26.014Z,25.13
2022-10-02T08:08:01.568Z,22.83
2022-10-02T08:10:35.272Z,29.53
2022-10-02T08:13:12.838Z,24.63
2022-10-02T08:15:45.754Z,21.13
2022-10-02T08:18:34.252Z,27.70
2022-10-02T08:21:05.682Z,22.40
2022-10-02T08:23:40.746Z,21.50
2022-10-02T08:26:14.059Z,17.00
2022-10-02T08:28:50.749Z,18.53
2022-10-02T08:31:19.425Z,17.77
2022-10-02T08:33:48.407Z,18.50
2022-10-02T08:36:37.235Z,18.60
2022-10-02T08:39:22.238Z,18.87
2022-10-02T08:42:20.412Z,16.70
2022-10-02T08:45:24.409Z,16.90
2022-10-02T08:48:26.944Z,15.87
2022-10-02T08:51:44.444Z,15.30
2022-10-02T08:55:04.001Z,16.07
2022-10-02T08:58:13.147Z,18.30
2022-10-02T09:00:59.307Z,16.23
2022-10-02T09:04:00.620Z,15.83
2022-10-02T09:07:01.409Z,14.70
2022-10-02T09:10:08.668Z,20.17
2022-10-02T09:13:18.590Z,56.57
2022-10-02T09:15:54.561Z,37.53
2022-10-02T09:18:46.169Z,27.27
2022-10-02T09:21:20.323Z,17.73
2022-10-02T09:24:21.660Z,19.53
2022-10-02T09:27:27.291Z,20.10
2022-10-02T09:30:32.159Z,21.50
2022-10-02T09:33:55.631Z,41.33
2022-10-02T09:37:00.563Z,38.47
2022-10-02T09:40:12.744Z,39.13
2022-10-02T09:43:07.972Z,38.17
2022-10-02T09:46:11.587Z,40.90
2022-10-02T09:49:21.046Z,26.40
2022-10-02T09:52:18.942Z,26.80
2022-10-02T09:55:19.942Z,26.37
2022-10-02T09:58:27.779Z,33.63
2022-10-02T10:01:18.033Z,29.20
2022-10-02T10:04:33.826Z,33.70
2022-10-02T10:07:52.316Z,32.20
2022-10-02T10:10:53.677Z,21.73
2022-10-02T10:14:03.491Z,27.83
2022-10-02T10:17:09.341Z,23.23
2022-10-02T10:20:21.602Z,18.63
2022-10-02T10:23:06.690Z,10.17
2022-10-02T10:26:15.255Z,12.13
2022-10-02T10:29:40.293Z,22.30
2022-10-02T10:32:43.296Z,11.80
2022-10-02T10:35:29.392Z,11.48
2022-10-02T10:38:33.895Z,16.93
2022-10-02T10:41:33.837Z,18.13
2022-10-02T10:44:50.148Z,14.70
2022-10-02T10:47:45.313Z,17.07
2022-10-02T10:50:42.169Z,19.03
2022-10-02T10:53:40.650Z,17.27
2022-10-02T10:56:47.512Z,15.67
2022-10-02T10:59:47.147Z,22.67
2022-10-02T11:02:59.410Z,20.97
2022-10-02T11:06:07.662Z,26.30
2022-10-02T11:09:05.986Z,20.73
2022-10-02T11:11:46.668Z,14.37
2022-10-02T11:14:28.398Z,12.43
2022-10-02T11:17:41.666Z,15.83
2022-10-02T11:20:54.821Z,9.27
2022-10-02T11:23:39.958Z,13.90
2022-10-02T11:26:43.842Z,13.43
2022-10-02T11:29:54.354Z,15.07
2022-10-02T11:32:55.112Z,12.93
2022-10-02T11:35:30.769Z,12.23
2022-10-02T11:38:22.562Z,13.97
2022-10-02T11:41:20.932Z,12.37
2022-10-02T11:44:06.515Z,74.53
2022-10-02T11:47:08.215Z,25.53
2022-10-02T11:50:25.225Z,14.43
2022-10-02T11:53:35.336Z,14.13
2022-10-02T11:56:36.808Z,92.35
2022-10-02T11:59:23.200Z,29.27
2022-10-02T12:01:56.307Z,20.53
2022-10-02T12:04:43.881Z,19.57
2022-10-02T12:07:36.886Z,16.83
2022-10-02T12:10:20.815Z,20.67
2022-10-02T12:13:00.665Z,20.83
2022-10-02T12:15:41.172Z,27.03
2022-10-02T12:18:25.660Z,39.88
2022-10-02T12:21:22.437Z,18.93
2022-10-02T12:24:15.114Z,27.60
2022-10-02T12:27:04.981Z,31.63
2022-10-02T12:29:43.851Z,14.60
2022-10-02T12:32:24.727Z,26.07
2022-10-02T12:35:07.253Z,28.93
2022-10-02T12:37:44.092Z,9.63
2022-10-02T12:40:26.197Z,11.63
2022-10-02T12:43:13.164Z,10.77
2022-10-02T12:46:10.416Z,9.93
2022-10-02T12:49:04.406Z,8.67
2022-10-02T12:51:49.943Z,10.83
2022-10-02T12:54:45.919Z,10.87
2022-10-02T12:57:46.953Z,10.37
2022-10-02T13:00:18.688Z,9.30
2022-10-02T13:03:35.318Z,10.50
2022-10-02T13:06:46.886Z,8.97
2022-10-02T13:09:29.800Z,8.27
2022-10-02T13:12:15.509Z,42.75
2022-10-02T13:15:16.773Z,9.80
2022-10-02T13:17:53.515Z,10.60
2022-10-02T13:20:31.978Z,8.73
2022-10-02T13:23:09.347Z,8.17
2022-10-02T13:25:55.075Z,9.60
2022-10-02T13:28:42.560Z,8.80
2022-10-02T13:31:23.555Z,9.03
2022-10-02T13:34:08.146Z,8.40
2022-10-02T13:36:51.730Z,9.00
2022-10-02T13:39:38.443Z,10.40
2022-10-02T13:42:31.324Z,10.33
2022-10-02T13:45:10.892Z,9.57
2022-10-02T13:47:45.408Z,11.50
2022-10-02T13:50:24.817Z,12.70
2022-10-02T13:53:12.049Z,11.07
2022-10-02T13:55:46.714Z,10.80
2022-10-02T13:58:36.289Z,12.20
2022-10-02T14:01:15.256Z,18.00
2022-10-02T14:04:04.878Z,18.80
2022-10-02T14:06:40.139Z,35.13
2022-10-02T14:09:23.188Z,25.70
2022-10-02T14:12:09.126Z,33.97
2022-10-02T14:14:57.488Z,20.13
2022-10-02T14:17:37.667Z,14.53
2022-10-02T14:20:24.400Z,17.60
2022-10-02T14:23:08.855Z,23.73
2022-10-02T14:25:50.346Z,11.17
2022-10-02T14:28:36.329Z,11.83
2022-10-02T14:31:36.665Z,15.03
2022-10-02T14:34:27.523Z,13.40
2022-10-02T14:37:03.333Z,10.75
2022-10-02T14:39:38.942Z,18.50
2022-10-02T14:42:23.522Z,28.23
2022-10-02T14:45:18.403Z,19.73
2022-10-02T14:48:00.044Z,14.40
2022-10-02T14:50:50.172Z,13.10
2022-10-02T14:53:59.335Z,10.90
2022-10-02T14:57:16.263Z,11.77
2022-10-02T15:00:17.727Z,20.55
2022-10-02T15:03:11.248Z,23.73
2022-10-02T15:05:48.769Z,20.90
2022-10-02T15:08:23.557Z,24.27
2022-10-02T15:10:55.183Z,19.47
2022-10-02T15:13:36.129Z,23.80
2022-10-02T15:16:32.725Z,22.73
2022-10-02T15:19:17.169Z,19.40
2022-10-02T15:21:51.907Z,20.37
2022-10-02T15:24:31.829Z,16.07
2022-10-02T15:27:15.581Z,15.33
2022-10-02T15:30:00.140Z,14.57
2022-10-02T15:32:46.226Z,13.30
2022-10-02T15:35:29.597Z,14.97
2022-10-02T15:38:29.873Z,11.97
2022-10-02T15:41:19.559Z,14.60
2022-10-02T15:44:00.998Z,16.93
2022-10-02T15:46:38.907Z,12.43
2022-10-02T15:49:20.067Z,11.83
2022-10-02T15:52:03.049Z,47.67
2022-10-02T15:54:47.919Z,13.60
2022-10-02T15:57:49.252Z,12.50
2022-10-02T16:00:19.913Z,11.73
2022-10-02T16:03:13.895Z,15.47
2022-10-02T16:05:59.004Z,13.77
2022-10-02T16:09:02.702Z,16.57
2022-10-02T16:11:50.066Z,11.97
2022-10-02T16:14:32.913Z,21.13
2022-10-02T16:17:16.135Z,38.13
2022-10-02T16:20:26.940Z,17.07
2022-10-02T16:23:26.504Z,20.07
2022-10-02T16:26:16.891Z,19.70
2022-10-02T16:29:04.961Z,21.83
2022-10-02T16:31:46.724Z,20.53
2022-10-02T16:34:29.800Z,21.40
2022-10-02T16:37:04.495Z,22.17
2022-10-02T16:39:54.711Z,19.77
2022-10-02T16:42:35.410Z,23.63
2022-10-02T16:45:24.019Z,22.50
2022-10-02T16:47:57.277Z,21.20
2022-10-02T16:50:30.615Z,23.20
2022-10-02T16:53:05.298Z,23.67
2022-10-02T16:55:37.710Z,23.60
2022-10-02T16:58:24.535Z,25.10
2022-10-02T17:00:57.832Z,20.83
2022-10-02T17:03:33.846Z,22.17
2022-10-02T17:06:08.825Z,24.53
2022-10-02T17:08:44.784Z,20.60
2022-10-02T17:11:23.199Z,22.93
2022-10-02T17:14:06.549Z,28.15
2022-10-02T17:16:41.587Z,35.90
2022-10-02T17:19:29.823Z,39.27
2022-10-02T17:22:04.875Z,39.90
2022-10-02T17:24:40.363Z,29.67
2022-10-02T17:27:19.619Z,34.78
2022-10-02T17:29:56.119Z,30.50
2022-10-02T17:32:49.627Z,31.70
2022-10-02T17:35:28.097Z,30.47
2022-10-02T17:38:17.887Z,30.47
2022-10-02T17:40:55.970Z,28.57
2022-10-02T17:43:31.898Z,29.63
2022-10-02T17:46:35.820Z,29.43
2022-10-02T17:49:10.160Z,32.90
2022-10-02T17:51:53.474Z,33.30
2022-10-02T17:55:05.929Z,37.90
2022-10-02T17:57:53.802Z,52.93
2022-10-02T18:00:26.351Z,49.00
2022-10-02T18:03:12.297Z,49.80
2022-10-02T18:05:52.698Z,47.57
2022-10-02T18:08:38.976Z,40.70
2022-10-02T18:11:11.145Z,35.97
2022-10-02T18:13:58.675Z,31.10
2022-10-02T18:16:38.871Z,34.83
2022-10-02T18:19:27.911Z,35.43
2022-10-02T18:22:16.570Z,32.37
2022-10-02T18:25:14.562Z,30.83
2022-10-02T18:27:59.769Z,29.97
2022-10-02T18:30:40.327Z,31.20
2022-10-02T18:33:33.797Z,29.63
2022-10-02T18:36:35.050Z,35.53
2022-10-02T18:39:17.524Z,39.87
2022-10-02T18:41:57.329Z,34.17
2022-10-02T18:44:45.268Z,31.03
2022-10-02T18:47:31.414Z,31.93
2022-10-02T18:50:12.897Z,28.10
2022-10-02T18:53:08.787Z,30.30
2022-10-02T18:56:03.342Z,29.73
2022-10-02T18:58:50.622Z,30.27
2022-10-02T19:01:45.886Z,29.50
2022-10-02T19:04:40.525Z,53.57
2022-10-02T19:07:13.581Z,51.43
2022-10-02T19:09:42.811Z,46.20
2022-10-02T19:12:17.300Z,43.77
2022-10-02T19:14:47.158Z,46.70
2022-10-02T19:17:18.199Z,45.40
2022-10-02T19:19:48.175Z,41.87
2022-10-02T19:22:21.133Z,34.27
2022-10-02T19:24:53.367Z,30.03
2022-10-02T19:27:28.393Z,31.70
2022-10-02T19:29:59.821Z,31.23
2022-10-02T19:32:32.065Z,25.53
2022-10-02T19:35:07.716Z,22.67
2022-10-02T19:37:42.959Z,22.97
2022-10-02T19:40:19.369Z,21.73
2022-10-02T19:42:50.716Z,21.50
2022-10-02T19:45:26.999Z,43.37
2022-10-02T19:47:59.940Z,50.67
2022-10-02T19:50:40.153Z,52.10
2022-10-02T19:53:17.152Z,69.83
2022-10-02T19:55:47.418Z,54.10
2022-10-02T19:58:21.489Z,69.87
2022-10-02T20:00:52.064Z,54.80
2022-10-02T20:03:23.260Z,44.10
2022-10-02T20:06:02.357Z,56.60
2022-10-02T20:08:34.846Z,50.33
2022-10-02T20:11:09.381Z,47.93
2022-10-02T20:13:43.770Z,46.33
2022-10-02T20:16:37.135Z,47.20
2022-10-02T20:19:07.814Z,47.93
2022-10-02T20:21:42.080Z,58.17
2022-10-02T20:24:18.923Z,55.70
2022-10-02T20:26:50.357Z,50.57
2022-10-02T20:29:22.341Z,48.07
2022-10-02T20:31:54.496Z,43.33
2022-10-02T20:34:27.759Z,50.73
2022-10-02T20:37:04.862Z,54.87
2022-10-02T20:39:38.743Z,52.70
2022-10-02T20:42:14.914Z,58.53
2022-10-02T20:44:43.781Z,55.40
2022-10-02T20:47:42.213Z,48.57
2022-10-02T20:50:31.538Z,46.57
2022-10-02T20:53:44.636Z,44.50
2022-10-02T20:56:26.419Z,40.00
2022-10-02T20:59:17.342Z,40.00
2022-10-02T21:02:00.865Z,45.90
2022-10-02T21:05:00.090Z,52.37
2022-10-02T21:08:03.743Z,47.50
2022-10-02T21:11:13.515Z,55.87
2022-10-02T21:14:18.061Z,47.70
2022-10-02T21:17:16.798Z,48.90
2022-10-02T21:20:16.666Z,40.37
2022-10-02T21:23:29.371Z,34.80
2022-10-02T21:26:40.756Z,41.00
2022-10-02T21:29:30.933Z,41.67
2022-10-02T21:32:26.670Z,42.13
2022-10-02T21:35:07.887Z,48.33
2022-10-02T21:37:48.645Z,44.90
2022-10-02T21:40:48.614Z,50.10
2022-10-02T21:44:00.310Z,34.40
2022-10-02T21:47:10.537Z,28.97
2022-10-02T21:50:04.038Z,29.47
2022-10-02T21:53:04.410Z,28.20
2022-10-02T21:56:19.828Z,23.07
2022-10-02T21:59:23.628Z,17.93
2022-10-02T22:02:23.423Z,19.20
2022-10-02T22:05:14.570Z,18.17
2022-10-02T22:07:49.699Z,21.13
2022-10-02T22:10:26.880Z,30.07
2022-10-02T22:13:11.299Z,24.43
2022-10-02T22:15:45.937Z,26.57
2022-10-02T22:18:24.333Z,37.33
2022-10-02T22:21:04.600Z,46.60
2022-10-02T22:24:07.697Z,52.57
2022-10-02T22:26:58.247Z,18.53
2022-10-02T22:29:39.689Z,38.47
2022-10-02T22:32:49.207Z,40.33
2022-10-02T22:35:28.750Z,28.10
2022-10-02T22:38:10.053Z,36.00
2022-10-02T22:40:48.389Z,43.37
2022-10-02T22:43:30.496Z,45.13
2022-10-02T22:46:04.335Z,40.57
2022-10-02T22:48:41.117Z,43.43
2022-10-02T22:51:20.556Z,44.10
2022-10-02T22:53:54.131Z,44.13
2022-10-02T22:56:30.466Z,54.60
2022-10-02T22:59:08.108Z,54.50
2022-10-02T23:01:45.991Z,41.53
2022-10-02T23:04:23.389Z,40.30
2022-10-02T23:07:02.404Z,42.63
2022-10-02T23:09:41.000Z,54.93
2022-10-02T23:12:14.999Z,47.27
2022-10-02T23:15:00.401Z,61.97
2022-10-02T23:17:38.451Z,60.47
2022-10-02T23:20:14.700Z,52.73
2022-10-02T23:22:53.796Z,46.80
2022-10-02T23:25:32.191Z,53.57
2022-10-02T23:28:06.153Z,57.63
2022-10-02T23:30:40.192Z,56.07
2022-10-02T23:33:23.400Z,48.73
2022-10-02T23:35:57.832Z,64.03
2022-10-02T23:38:35.661Z,61.03
2022-10-02T23:41:26.632Z,69.93
2022-10-02T23:44:05.947Z,50.23
2022-10-02T23:46:54.202Z,58.70
2022-10-02T23:49:25.483Z,39.80
2022-10-02T23:52:00.058Z,54.40
2022-10-02T23:54:50.203Z,53.33
2022-10-02T23:57:45.272Z,42.33
