createdAt,value
2022-08-11T00:01:14.059Z,42.42
2022-08-11T00:03:48.300Z,42.49
2022-08-11T00:06:26.882Z,42.65
2022-08-11T00:08:56.480Z,42.48
2022-08-11T00:11:34.280Z,42.23
2022-08-11T00:14:05.163Z,42.45
2022-08-11T00:16:34.743Z,42.61
2022-08-11T00:19:04.507Z,42.95
2022-08-11T00:22:03.853Z,42.90
2022-08-11T00:24:52.032Z,42.78
2022-08-11T00:27:33.401Z,42.87
2022-08-11T00:30:03.388Z,42.83
2022-08-11T00:32:32.710Z,43.13
2022-08-11T00:35:54.134Z,43.50
2022-08-11T00:37:53.189Z,43.69
2022-08-11T00:40:29.425Z,43.89
2022-08-11T00:43:07.891Z,44.02
2022-08-11T00:45:48.075Z,44.39
2022-08-11T00:48:27.828Z,44.68
2022-08-11T00:51:11.248Z,44.73
2022-08-11T00:53:50.454Z,44.91
2022-08-11T00:57:37.695Z,45.08
2022-08-11T01:00:12.576Z,45.38
2022-08-11T01:02:48.605Z,45.45
2022-08-11T01:05:44.453Z,45.52
2022-08-11T01:08:36.982Z,45.59
2022-08-11T01:11:29.393Z,45.57
2022-08-11T01:14:33.673Z,45.92
2022-08-11T01:17:35.887Z,46.11
2022-08-11T01:20:46.010Z,46.31
2022-08-11T01:23:55.617Z,46.63
2022-08-11T01:27:19.144Z,46.59
2022-08-11T01:30:18.894Z,46.81
2022-08-11T01:33:20.122Z,47.03
2022-08-11T01:36:25.394Z,47.17
2022-08-11T01:39:20.730Z,47.36
2022-08-11T01:42:37.090Z,47.41
2022-08-11T01:45:17.314Z,47.43
2022-08-11T01:47:54.718Z,47.33
2022-08-11T01:50:48.723Z,47.37
2022-08-11T01:53:31.970Z,47.25
2022-08-11T01:56:18.189Z,47.14
2022-08-11T01:58:53.321Z,47.10
2022-08-11T02:01:42.747Z,47.04
2022-08-11T02:04:21.089Z,47.08
2022-08-11T02:06:56.480Z,47.29
2022-08-11T02:09:49.826Z,47.45
2022-08-11T02:12:32.738Z,47.54
2022-08-11T02:15:15.329Z,47.42
2022-08-11T02:17:54.962Z,47.43
2022-08-11T02:20:45.818Z,47.47
2022-08-11T02:24:05.278Z,47.45
2022-08-11T02:26:40.869Z,47.27
2022-08-11T02:29:16.893Z,47.25
2022-08-11T02:32:24.727Z,47.35
2022-08-11T02:35:02.609Z,47.34
2022-08-11T02:37:45.335Z,47.42
2022-08-11T02:40:23.481Z,47.51
2022-08-11T02:43:05.600Z,47.72
2022-08-11T02:45:46.317Z,47.89
2022-08-11T02:48:48.110Z,47.77
2022-08-11T02:51:27.260Z,48.12
2022-08-11T02:54:06.958Z,48.26
2022-08-11T02:56:46.824Z,48.29
2022-08-11T02:59:45.818Z,48.47
2022-08-11T03:02:23.466Z,48.51
2022-08-11T03:05:04.281Z,48.73
2022-08-11T03:07:43.403Z,48.78
2022-08-11T03:10:19.333Z,48.89
2022-08-11T03:13:11.830Z,48.88
2022-08-11T03:16:10.671Z,49.15
2022-08-11T03:18:47.163Z,49.49
2022-08-11T03:21:23.619Z,49.22
2022-08-11T03:24:01.621Z,49.39
2022-08-11T03:26:34.545Z,49.39
2022-08-11T03:29:07.976Z,49.64
2022-08-11T03:31:46.104Z,49.64
2022-08-11T03:34:20.206Z,49.52
2022-08-11T03:37:44.110Z,49.71
2022-08-11T03:40:50.196Z,49.74
2022-08-11T03:43:30.398Z,49.75
2022-08-11T03:46:05.315Z,49.83
2022-08-11T03:48:44.575Z,49.81
2022-08-11T03:51:22.653Z,49.87
2022-08-11T03:54:02.194Z,49.83
2022-08-11T03:57:00.584Z,49.83
2022-08-11T04:00:03.932Z,49.70
2022-08-11T04:03:19.613Z,49.68
2022-08-11T04:06:41.535Z,49.71
2022-08-11T04:09:48.729Z,49.65
2022-08-11T04:12:36.424Z,49.70
2022-08-11T04:16:11.992Z,49.79
2022-08-11T04:19:04.377Z,49.76
2022-08-11T04:21:59.433Z,49.64
2022-08-11T04:24:52.836Z,49.50
2022-08-11T04:28:28.604Z,49.43
2022-08-11T04:31:44.382Z,49.25
2022-08-11T04:34:37.927Z,49.25
2022-08-11T04:37:53.709Z,49.17
2022-08-11T04:40:50.853Z,48.94
2022-08-11T04:44:02.109Z,49.00
2022-08-11T04:46:52.597Z,49.04
2022-08-11T04:50:06.144Z,48.86
2022-08-11T04:53:14.088Z,48.55
2022-08-11T04:56:31.876Z,48.69
2022-08-11T05:00:00.370Z,48.46
2022-08-11T05:03:01.820Z,48.20
2022-08-11T05:05:56.627Z,48.12
2022-08-11T05:09:04.520Z,47.46
2022-08-11T05:12:05.249Z,47.18
2022-08-11T05:14:59.962Z,47.00
2022-08-11T05:17:59.559Z,46.64
2022-08-11T05:20:46.250Z,46.01
2022-08-11T05:23:33.674Z,45.92
2022-08-11T05:26:47.541Z,45.74
2022-08-11T05:29:58.911Z,45.40
2022-08-11T05:32:53.649Z,45.28
2022-08-11T05:36:02.594Z,45.62
2022-08-11T05:38:44.973Z,45.53
2022-08-11T05:41:31.858Z,45.46
2022-08-11T05:44:20.057Z,44.86
2022-08-11T05:47:09.521Z,45.10
2022-08-11T05:49:57.770Z,45.25
2022-08-11T05:52:49.215Z,44.64
2022-08-11T05:56:01.676Z,44.82
2022-08-11T05:58:41.185Z,44.95
2022-08-11T06:01:10.696Z,45.03
2022-08-11T06:03:58.658Z,45.19
2022-08-11T06:06:29.341Z,45.39
2022-08-11T06:08:58.841Z,45.27
2022-08-11T06:11:43.928Z,45.18
2022-08-11T06:14:15.662Z,45.64
2022-08-11T06:16:48.236Z,45.42
2022-08-11T06:19:21.268Z,45.15
2022-08-11T06:21:52.117Z,44.95
2022-08-11T06:24:20.971Z,44.74
2022-08-11T06:27:11.696Z,44.35
2022-08-11T06:29:55.157Z,44.47
2022-08-11T06:32:27.241Z,44.10
2022-08-11T06:35:19.218Z,43.99
2022-08-11T06:38:03.670Z,43.62
2022-08-11T06:40:43.159Z,43.13
2022-08-11T06:43:20.039Z,42.75
2022-08-11T06:45:57.345Z,42.40
2022-08-11T06:48:26.346Z,42.25
2022-08-11T06:51:14.740Z,41.87
2022-08-11T06:54:03.893Z,41.62
2022-08-11T06:57:12.477Z,41.63
2022-08-11T07:00:01.339Z,40.98
2022-08-11T07:02:34.834Z,41.20
2022-08-11T07:05:04.534Z,41.16
2022-08-11T07:08:34.386Z,41.86
2022-08-11T07:11:40.674Z,41.71
2022-08-11T07:14:38.501Z,41.51
2022-08-11T07:17:10.050Z,41.73
2022-08-11T07:19:57.748Z,41.39
2022-08-11T07:22:46.527Z,41.33
2022-08-11T07:25:34.859Z,40.68
2022-08-11T07:28:25.612Z,40.29
2022-08-11T07:31:01.011Z,40.14
2022-08-11T07:34:08.169Z,39.41
2022-08-11T07:36:29.748Z,39.17
2022-08-11T07:38:59.081Z,38.78
2022-08-11T07:41:32.820Z,38.85
2022-08-11T07:44:09.253Z,38.97
2022-08-11T07:46:58.968Z,38.49
2022-08-11T07:49:48.679Z,38.51
2022-08-11T07:52:34.173Z,38.99
2022-08-11T07:55:05.181Z,38.59
2022-08-11T07:58:14.108Z,38.29
2022-08-11T08:01:03.440Z,38.25
2022-08-11T08:03:57.761Z,37.58
2022-08-11T08:06:44.974Z,36.29
2022-08-11T08:09:31.452Z,36.29
2022-08-11T08:12:19.186Z,36.33
2022-08-11T08:15:06.665Z,36.39
2022-08-11T08:18:09.595Z,36.84
2022-08-11T08:20:46.711Z,37.40
2022-08-11T08:23:15.858Z,36.94
2022-08-11T08:25:46.129Z,36.79
2022-08-11T08:28:17.600Z,36.18
2022-08-11T08:30:50.991Z,35.73
2022-08-11T08:33:21.221Z,34.67
2022-08-11T08:36:11.545Z,34.75
2022-08-11T08:38:42.260Z,34.17
2022-08-11T08:41:13.308Z,34.54
2022-08-11T08:43:49.637Z,34.17
2022-08-11T08:46:23.440Z,34.13
2022-08-11T08:48:53.529Z,33.80
2022-08-11T08:52:01.625Z,34.87
2022-08-11T08:54:30.500Z,35.79
2022-08-11T08:56:59.291Z,35.58
2022-08-11T08:59:47.405Z,35.32
2022-08-11T09:02:33.803Z,35.19
2022-08-11T09:05:04.669Z,35.13
2022-08-11T09:07:39.742Z,35.02
2022-08-11T09:10:10.883Z,34.59
2022-08-11T09:12:42.813Z,34.46
2022-08-11T09:15:13.001Z,34.82
2022-08-11T09:17:47.357Z,34.22
2022-08-11T09:20:20.040Z,32.96
2022-08-11T09:26:15.777Z,31.74
2022-08-11T09:28:45.018Z,30.25
2022-08-11T09:31:14.295Z,30.23
2022-08-11T09:33:45.876Z,30.36
2022-08-11T09:36:32.782Z,29.79
2022-08-11T09:39:21.629Z,29.88
2022-08-11T09:42:00.392Z,29.18
2022-08-11T09:44:49.119Z,27.92
2022-08-11T09:47:26.753Z,28.02
2022-08-11T09:50:00.352Z,27.26
2022-08-11T09:52:31.943Z,27.21
2022-08-11T09:55:01.136Z,27.53
2022-08-11T09:57:46.530Z,27.39
2022-08-11T10:00:16.180Z,27.34
2022-08-11T10:02:48.523Z,27.97
2022-08-11T10:05:38.539Z,28.45
2022-08-11T10:08:08.459Z,29.04
2022-08-11T10:10:39.166Z,29.66
2022-08-11T10:14:04.953Z,30.26
2022-08-11T10:16:16.373Z,30.48
2022-08-11T10:18:52.974Z,30.94
2022-08-11T10:21:30.843Z,30.90
2022-08-11T10:24:19.731Z,30.85
2022-08-11T10:26:58.424Z,30.16
2022-08-11T10:29:49.920Z,29.73
2022-08-11T10:32:49.397Z,29.25
2022-08-11T10:35:28.748Z,28.22
2022-08-11T10:38:09.085Z,28.76
2022-08-11T10:41:10.809Z,28.63
2022-08-11T10:44:02.672Z,28.08
2022-08-11T10:46:47.100Z,28.30
2022-08-11T10:49:15.776Z,28.64
2022-08-11T10:52:01.759Z,29.13
2022-08-11T10:54:50.639Z,28.41
2022-08-11T10:57:37.027Z,28.43
2022-08-11T11:00:07.263Z,27.96
2022-08-11T11:02:36.299Z,27.52
2022-08-11T11:05:14.313Z,26.85
2022-08-11T11:07:51.590Z,27.02
2022-08-11T11:10:21.655Z,26.36
2022-08-11T11:13:13.217Z,26.25
2022-08-11T11:16:03.155Z,26.19
2022-08-11T11:18:35.967Z,26.68
2022-08-11T11:21:08.357Z,25.63
2022-08-11T11:23:42.852Z,24.63
2022-08-11T11:26:35.798Z,25.03
2022-08-11T11:29:20.445Z,24.33
2022-08-11T11:32:00.424Z,24.17
2022-08-11T11:34:47.929Z,23.27
2022-08-11T11:37:23.980Z,23.48
2022-08-11T11:39:53.230Z,22.57
2022-08-11T11:42:23.482Z,21.72
2022-08-11T11:44:55.569Z,21.50
2022-08-11T11:47:24.950Z,21.44
2022-08-11T11:49:54.545Z,22.76
2022-08-11T11:52:24.774Z,22.83
2022-08-11T11:54:56.953Z,22.87
2022-08-11T11:57:59.161Z,23.37
2022-08-11T12:00:50.535Z,23.50
2022-08-11T12:03:20.763Z,23.40
2022-08-11T12:05:53.476Z,24.10
2022-08-11T12:08:27.225Z,23.44
2022-08-11T12:11:13.020Z,23.47
2022-08-11T12:13:45.756Z,23.57
2022-08-11T12:16:34.519Z,23.68
2022-08-11T12:19:06.637Z,23.35
2022-08-11T12:21:37.109Z,23.65
2022-08-11T12:24:29.209Z,22.95
2022-08-11T12:27:18.030Z,23.35
2022-08-11T12:29:55.119Z,24.20
2022-08-11T12:32:27.004Z,24.54
2022-08-11T12:34:57.046Z,24.20
2022-08-11T12:37:31.321Z,23.68
2022-08-11T12:40:42.132Z,23.35
2022-08-11T12:43:38.959Z,24.22
2022-08-11T12:46:12.995Z,24.60
2022-08-11T12:49:04.286Z,24.68
2022-08-11T12:52:11.466Z,23.73
2022-08-11T12:54:52.795Z,24.19
2022-08-11T12:57:45.762Z,24.25
2022-08-11T13:00:32.579Z,24.03
2022-08-11T13:03:21.194Z,24.03
2022-08-11T13:05:53.520Z,24.06
2022-08-11T13:08:25.043Z,23.43
2022-08-11T13:11:12.597Z,22.79
2022-08-11T13:13:55.878Z,23.22
2022-08-11T13:16:27.641Z,23.71
2022-08-11T13:18:58.865Z,23.26
2022-08-11T13:21:28.510Z,23.38
2022-08-11T13:24:01.601Z,23.02
2022-08-11T13:26:47.443Z,22.32
2022-08-11T13:29:23.535Z,21.83
2022-08-11T13:31:52.800Z,23.00
2022-08-11T13:34:24.134Z,24.72
2022-08-11T13:36:54.504Z,25.11
2022-08-11T13:39:25.088Z,25.60
2022-08-11T13:41:56.757Z,25.31
2022-08-11T13:44:28.329Z,25.74
2022-08-11T13:47:01.376Z,26.29
2022-08-11T13:49:31.169Z,27.29
2022-08-11T13:52:00.327Z,27.39
2022-08-11T13:54:31.490Z,27.49
2022-08-11T13:57:08.079Z,27.67
2022-08-11T13:59:52.053Z,27.42
2022-08-11T14:02:29.420Z,27.32
2022-08-11T14:05:04.222Z,26.99
2022-08-11T14:07:38.166Z,27.13
2022-08-11T14:10:10.341Z,27.97
2022-08-11T14:12:58.594Z,27.55
2022-08-11T14:15:32.077Z,27.57
2022-08-11T14:18:06.605Z,27.25
2022-08-11T14:20:58.792Z,26.13
2022-08-11T14:23:30.066Z,25.74
2022-08-11T14:26:16.415Z,26.33
2022-08-11T14:28:45.550Z,26.09
2022-08-11T14:31:15.945Z,26.25
2022-08-11T14:33:59.447Z,26.39
2022-08-11T14:36:37.261Z,26.36
2022-08-11T14:39:11.704Z,26.28
2022-08-11T14:42:11.894Z,26.57
2022-08-11T14:45:01.341Z,26.06
2022-08-11T14:47:31.907Z,25.63
2022-08-11T14:50:11.848Z,25.33
2022-08-11T14:52:46.875Z,24.81
2022-08-11T14:55:33.601Z,25.29
2022-08-11T14:58:03.183Z,25.67
2022-08-11T15:00:34.410Z,26.00
2022-08-11T15:03:11.206Z,26.00
2022-08-11T15:05:52.407Z,26.05
2022-08-11T15:08:47.776Z,26.17
2022-08-11T15:11:36.071Z,26.63
2022-08-11T15:14:07.258Z,26.40
2022-08-11T15:16:55.046Z,25.93
2022-08-11T15:19:27.470Z,26.00
2022-08-11T15:22:13.005Z,25.88
2022-08-11T15:24:42.983Z,26.07
2022-08-11T15:27:32.175Z,26.18
2022-08-11T15:30:32.427Z,26.25
2022-08-11T15:33:23.433Z,26.66
2022-08-11T15:36:09.674Z,26.41
2022-08-11T15:38:43.934Z,26.65
2022-08-11T15:41:35.899Z,26.86
2022-08-11T15:44:51.322Z,26.93
2022-08-11T15:47:22.274Z,27.04
2022-08-11T15:50:11.422Z,27.04
2022-08-11T15:52:48.410Z,27.54
2022-08-11T15:55:18.790Z,27.63
2022-08-11T15:58:09.223Z,27.65
2022-08-11T16:01:02.685Z,27.95
2022-08-11T16:04:07.189Z,27.95
2022-08-11T16:06:42.828Z,28.44
2022-08-11T16:09:27.796Z,28.22
2022-08-11T16:12:07.095Z,28.26
2022-08-11T16:14:57.692Z,28.22
2022-08-11T16:17:28.934Z,28.70
2022-08-11T16:19:59.888Z,29.18
2022-08-11T16:22:36.264Z,29.29
2022-08-11T16:27:05.620Z,29.74
2022-08-11T16:27:59.304Z,29.94
2022-08-11T16:30:31.979Z,30.02
2022-08-11T16:33:22.550Z,29.75
2022-08-11T16:36:12.320Z,29.81
2022-08-11T16:38:44.326Z,29.87
2022-08-11T16:41:15.003Z,31.04
2022-08-11T16:44:03.734Z,31.25
2022-08-11T16:46:51.526Z,31.19
2022-08-11T16:49:31.487Z,31.36
2022-08-11T16:52:05.413Z,31.63
2022-08-11T16:54:35.069Z,31.49
2022-08-11T16:57:21.147Z,31.23
2022-08-11T16:59:54.817Z,31.15
2022-08-11T17:02:50.563Z,31.58
2022-08-11T17:05:54.411Z,31.06
2022-08-11T17:08:49.875Z,30.53
2022-08-11T17:11:46.597Z,30.61
2022-08-11T17:14:36.945Z,30.69
2022-08-11T17:17:07.693Z,31.34
2022-08-11T17:20:40.729Z,31.93
2022-08-11T17:22:50.339Z,33.18
2022-08-11T17:25:20.581Z,34.16
2022-08-11T17:27:51.158Z,34.61
2022-08-11T17:30:19.960Z,35.28
2022-08-11T17:33:08.649Z,35.43
2022-08-11T17:35:44.522Z,35.51
2022-08-11T17:38:15.874Z,35.54
2022-08-11T17:41:02.007Z,35.54
2022-08-11T17:43:49.325Z,36.38
2022-08-11T17:46:38.370Z,36.60
2022-08-11T17:49:08.883Z,36.89
2022-08-11T17:51:58.441Z,37.42
2022-08-11T17:54:45.160Z,37.06
2022-08-11T17:57:32.434Z,36.76
2022-08-11T18:00:03.434Z,36.84
2022-08-11T18:02:59.665Z,36.83
2022-08-11T18:05:31.752Z,36.82
2022-08-11T18:08:24.289Z,37.04
2022-08-11T18:11:11.728Z,37.19
2022-08-11T18:14:05.195Z,37.63
2022-08-11T18:16:50.725Z,38.04
2022-08-11T18:19:36.245Z,37.96
2022-08-11T18:22:26.724Z,37.76
2022-08-11T18:25:19.260Z,38.05
2022-08-11T18:28:07.369Z,38.06
2022-08-11T18:31:03.668Z,38.56
2022-08-11T18:34:06.868Z,39.14
2022-08-11T18:36:56.557Z,39.98
2022-08-11T18:39:45.813Z,40.79
2022-08-11T18:42:46.316Z,41.29
2022-08-11T18:45:45.355Z,41.04
2022-08-11T18:48:35.904Z,40.94
2022-08-11T18:51:30.624Z,41.28
2022-08-11T18:54:27.740Z,40.69
2022-08-11T18:57:16.737Z,39.31
2022-08-11T19:00:05.628Z,39.15
2022-08-11T19:02:55.345Z,40.19
2022-08-11T19:06:32.384Z,40.43
2022-08-11T19:08:49.943Z,41.67
2022-08-11T19:11:43.542Z,41.60
2022-08-11T19:14:33.587Z,41.75
2022-08-11T19:17:44.426Z,41.94
2022-08-11T19:20:34.967Z,41.78
2022-08-11T19:23:21.942Z,41.66
2022-08-11T19:26:09.890Z,41.39
2022-08-11T19:28:57.375Z,41.34
2022-08-11T19:31:45.776Z,41.41
2022-08-11T19:34:41.890Z,40.70
2022-08-11T19:37:29.635Z,40.71
2022-08-11T19:40:20.066Z,40.12
2022-08-11T19:43:11.273Z,40.14
2022-08-11T19:46:13.465Z,39.90
2022-08-11T19:49:00.704Z,39.65
2022-08-11T19:51:53.893Z,39.73
2022-08-11T19:54:44.034Z,39.75
2022-08-11T19:57:32.545Z,39.84
2022-08-11T20:00:23.970Z,40.01
2022-08-11T20:03:15.389Z,40.05
2022-08-11T20:06:01.816Z,40.23
2022-08-11T20:08:52.975Z,40.40
2022-08-11T20:11:41.435Z,40.21
2022-08-11T20:14:28.822Z,40.50
2022-08-11T20:17:16.383Z,40.74
2022-08-11T20:20:02.362Z,40.87
2022-08-11T20:22:49.689Z,40.87
2022-08-11T20:25:41.220Z,40.83
2022-08-11T20:28:29.570Z,41.03
2022-08-11T20:31:15.488Z,41.05
2022-08-11T20:34:02.024Z,40.88
2022-08-11T20:36:53.910Z,40.92
2022-08-11T20:39:41.589Z,41.21
2022-08-11T20:42:34.940Z,41.23
2022-08-11T20:45:23.990Z,41.52
2022-08-11T20:48:15.377Z,41.79
2022-08-11T20:51:06.492Z,42.09
2022-08-11T20:53:56.344Z,41.82
2022-08-11T20:56:43.219Z,41.88
2022-08-11T20:59:33.285Z,41.94
2022-08-11T21:02:30.838Z,42.00
2022-08-11T21:05:19.373Z,42.22
2022-08-11T21:08:09.840Z,42.17
2022-08-11T21:11:00.317Z,42.59
2022-08-11T21:13:48.441Z,42.92
2022-08-11T21:16:43.886Z,42.94
2022-08-11T21:19:54.802Z,43.32
2022-08-11T21:22:59.577Z,43.67
2022-08-11T21:25:52.788Z,44.04
2022-08-11T21:28:41.023Z,44.13
2022-08-11T21:31:27.919Z,44.24
2022-08-11T21:34:15.188Z,44.60
2022-08-11T21:37:03.351Z,44.60
2022-08-11T21:39:50.155Z,44.80
2022-08-11T21:42:38.281Z,44.49
2022-08-11T21:45:26.004Z,44.49
2022-08-11T21:48:14.675Z,44.63
2022-08-11T21:51:01.538Z,44.37
2022-08-11T21:53:47.920Z,44.33
2022-08-11T21:56:34.688Z,43.87
2022-08-11T21:59:20.876Z,43.93
2022-08-11T22:02:12.400Z,43.76
2022-08-11T22:04:58.551Z,43.71
2022-08-11T22:07:46.606Z,43.41
2022-08-11T22:10:42.069Z,43.31
2022-08-11T22:13:30.648Z,43.26
2022-08-11T22:16:17.464Z,43.24
2022-08-11T22:19:04.498Z,43.39
2022-08-11T22:21:59.605Z,44.00
2022-08-11T22:24:51.580Z,44.77
2022-08-11T22:27:37.999Z,44.82
2022-08-11T22:30:25.273Z,44.81
2022-08-11T22:33:11.757Z,45.12
2022-08-11T22:36:01.905Z,45.16
2022-08-11T22:38:49.716Z,45.18
2022-08-11T22:41:36.921Z,45.37
2022-08-11T22:44:23.245Z,45.52
2022-08-11T22:47:10.440Z,45.56
2022-08-11T22:49:58.581Z,45.69
2022-08-11T22:52:47.863Z,45.60
2022-08-11T22:55:34.690Z,45.52
2022-08-11T22:58:22.587Z,45.60
2022-08-11T23:01:08.944Z,45.53
2022-08-11T23:03:54.813Z,45.81
2022-08-11T23:06:41.039Z,45.88
2022-08-11T23:09:27.823Z,46.27
2022-08-11T23:12:14.171Z,46.66
2022-08-11T23:15:02.823Z,46.76
2022-08-11T23:17:49.496Z,46.89
2022-08-11T23:20:45.163Z,46.80
2022-08-11T23:23:33.115Z,46.79
2022-08-11T23:26:19.863Z,46.41
2022-08-11T23:29:06.306Z,45.98
2022-08-11T23:31:54.776Z,46.22
2022-08-11T23:35:03.689Z,46.36
2022-08-11T23:37:51.315Z,46.71
2022-08-11T23:40:36.894Z,46.94
2022-08-11T23:43:22.707Z,47.16
2022-08-11T23:46:08.627Z,47.31
2022-08-11T23:48:56.547Z,47.26
2022-08-11T23:51:44.340Z,47.41
2022-08-11T23:54:36.938Z,47.32
2022-08-11T23:57:25.975Z,47.58
