createdAt,value
2017-01-19T00:00:52.539Z,-2.24
2017-01-19T00:03:02.520Z,-2.25
2017-01-19T00:05:11.651Z,-2.25
2017-01-19T00:07:27.441Z,-2.23
2017-01-19T00:09:41.260Z,-2.21
2017-01-19T00:11:56.325Z,-2.21
2017-01-19T00:14:09.099Z,-2.21
2017-01-19T00:16:21.518Z,-2.21
2017-01-19T00:18:30.843Z,-2.2
2017-01-19T00:20:45.349Z,-2.19
2017-01-19T00:22:57.801Z,-2.21
2017-01-19T00:25:15.461Z,-2.24
2017-01-19T00:27:28.243Z,-2.26
2017-01-19T00:29:41.978Z,-2.28
2017-01-19T00:31:57.556Z,-2.29
2017-01-19T00:34:09.973Z,-2.27
2017-01-19T00:36:22.859Z,-2.26
2017-01-19T00:38:27.747Z,-2.25
2017-01-19T00:40:42.181Z,-2.24
2017-01-19T00:42:54.835Z,-2.24
2017-01-19T00:45:08.115Z,-2.24
2017-01-19T00:47:22.401Z,-2.25
2017-01-19T00:49:35.971Z,-2.26
2017-01-19T00:51:50.790Z,-2.27
2017-01-19T00:53:59.051Z,-2.27
2017-01-19T00:56:11.504Z,-2.27
2017-01-19T00:58:24.648Z,-2.26
2017-01-19T01:00:32.473Z,-2.25
2017-01-19T01:02:41.322Z,-2.24
2017-01-19T01:04:55.500Z,-2.24
2017-01-19T01:07:03.993Z,-2.24
2017-01-19T01:09:18.507Z,-2.23
2017-01-19T11:07:27.254Z,5.86
2017-01-19T11:10:03.877Z,6.52
2017-01-19T11:12:41.705Z,7.33
2017-01-19T11:15:15.927Z,7.6
2017-01-19T11:17:46.007Z,7.75
2017-01-19T11:20:15.636Z,7.77
2017-01-19T11:22:43.474Z,7.22
2017-01-19T11:25:07.823Z,7.16
2017-01-19T11:27:43.367Z,8.96
2017-01-19T11:30:16.189Z,10.61
2017-01-19T11:32:35.934Z,11.58
2017-01-19T11:35:09.580Z,11.14
2017-01-19T11:37:38.638Z,11.05
2017-01-19T11:40:08.943Z,11.4
2017-01-19T11:42:37.315Z,9.67
2017-01-19T11:44:52.897Z,8.68
2017-01-19T11:46:55.197Z,8.58
2017-01-19T11:49:02.820Z,9.03
2017-01-19T11:51:15.217Z,10.2
2017-01-19T11:53:23.132Z,10.62
2017-01-19T11:55:35.725Z,10.66
2017-01-19T11:57:42.993Z,10.79
2017-01-19T11:59:45.861Z,10.94
2017-01-19T12:01:58.500Z,10.8
2017-01-19T12:04:11.605Z,10.79
2017-01-19T12:06:24.116Z,10.93
2017-01-19T12:08:36.342Z,11.09
2017-01-19T12:10:43.639Z,11.09
2017-01-19T12:12:56.001Z,10.56
2017-01-19T12:15:08.472Z,10.31
2017-01-19T12:17:21.339Z,10.39
2017-01-19T12:19:33.711Z,10.53
2017-01-19T12:21:45.998Z,10.63
2017-01-19T12:23:48.451Z,10.44
2017-01-19T12:26:02.105Z,10.53
2017-01-19T12:28:14.451Z,10.63
2017-01-19T12:30:21.704Z,10.37
2017-01-19T12:32:24.179Z,10.25
2017-01-19T12:34:37.705Z,10.21
2017-01-19T12:36:51.284Z,10.09
2017-01-19T12:39:04.410Z,9.94
2017-01-19T12:41:17.115Z,9.8
2017-01-19T12:43:30.635Z,9.68
2017-01-19T12:45:44.141Z,9.68
2017-01-19T12:47:59.337Z,9.68
2017-01-19T12:50:07.905Z,9.66
2017-01-19T12:52:20.348Z,9.52
2017-01-19T12:54:33.327Z,9.41
2017-01-19T12:56:46.733Z,9.32
2017-01-19T12:59:01.064Z,9.2
2017-01-19T13:01:18.107Z,9.21
2017-01-19T13:03:32.841Z,9.2
2017-01-19T13:05:45.683Z,9.15
2017-01-19T13:08:00.408Z,9.07
2017-01-19T13:10:14.538Z,9.02
2017-01-19T13:12:27.082Z,8.97
2017-01-19T13:14:34.607Z,8.89
2017-01-19T13:16:47.287Z,8.82
2017-01-19T13:19:00.370Z,8.78
2017-01-19T13:21:13.295Z,8.69
2017-01-19T13:23:25.669Z,8.64
2017-01-19T13:25:37.989Z,8.61
2017-01-19T13:27:51.335Z,8.58
2017-01-19T13:30:03.624Z,8.54
2017-01-19T13:32:15.889Z,8.48
2017-01-19T13:34:30.719Z,8.39
2017-01-19T13:36:45.190Z,8.29
2017-01-19T13:38:57.499Z,8.2
2017-01-19T13:41:10.295Z,8.13
2017-01-19T13:43:23.130Z,7.99
2017-01-19T13:45:35.777Z,7.89
2017-01-19T13:47:49.234Z,7.88
2017-01-19T13:50:04.572Z,7.87
2017-01-19T13:52:12.717Z,7.82
2017-01-19T13:54:28.210Z,7.8
2017-01-19T13:56:41.219Z,7.74
2017-01-19T13:58:48.438Z,7.65
2017-01-19T14:01:00.781Z,7.6
2017-01-19T14:03:13.607Z,7.55
2017-01-19T14:05:26.342Z,7.47
2017-01-19T14:07:39.243Z,7.38
2017-01-19T14:21:09.524Z,6.81
2017-01-19T14:23:23.350Z,6.64
2017-01-19T14:25:36.548Z,6.52
2017-01-19T14:27:50.848Z,6.33
2017-01-19T14:29:58.756Z,6.17
2017-01-19T14:32:11.728Z,6
2017-01-19T14:34:24.309Z,5.8
2017-01-19T14:36:35.073Z,5.59
2017-01-19T14:38:47.363Z,5.4
2017-01-19T14:41:00.824Z,5.22
2017-01-19T14:43:13.359Z,5.03
2017-01-19T14:45:26.432Z,4.86
2017-01-19T14:47:39.081Z,4.68
2017-01-19T14:49:46.489Z,4.49
2017-01-19T14:52:02.027Z,4.25
2017-01-19T14:54:07.730Z,4.02
2017-01-19T14:56:20.104Z,3.8
2017-01-19T14:58:32.599Z,3.57
2017-01-19T15:00:44.927Z,3.34
2017-01-19T15:02:57.621Z,3.13
2017-01-19T15:05:10.187Z,2.9
2017-01-19T15:07:22.869Z,2.69
2017-01-19T15:09:35.356Z,2.5
2017-01-19T15:11:47.669Z,2.32
2017-01-19T15:13:59.959Z,2.16
2017-01-19T15:16:12.364Z,1.98
2017-01-19T15:18:26.025Z,1.82
2017-01-19T15:20:38.502Z,1.66
2017-01-19T15:22:50.820Z,1.49
2017-01-19T15:25:03.139Z,1.34
2017-01-19T15:27:15.489Z,1.18
2017-01-19T15:29:27.883Z,1.04
2017-01-19T15:31:30.509Z,0.89
2017-01-19T15:33:37.971Z,0.73
2017-01-19T15:35:45.248Z,0.59
2017-01-19T15:37:57.630Z,0.44
2017-01-19T15:40:12.673Z,0.29
2017-01-19T15:42:27.434Z,0.14
2017-01-19T15:44:39.992Z,-0.01
2017-01-19T15:46:55.033Z,-0.16
2017-01-19T15:49:07.291Z,-0.28
2017-01-19T15:51:19.561Z,-0.41
2017-01-19T15:53:34.253Z,-0.52
2017-01-19T15:55:48.881Z,-0.65
2017-01-19T15:57:56.173Z,-0.76
2017-01-19T16:00:09.296Z,-0.88
2017-01-19T16:02:23.009Z,-0.98
2017-01-19T16:04:31.166Z,-1.08
2017-01-19T16:06:44.008Z,-1.17
2017-01-19T16:08:51.916Z,-1.25
2017-01-19T16:11:04.266Z,-1.33
2017-01-19T16:13:29.104Z,-1.41
2017-01-19T16:15:50.849Z,-1.48
2017-01-19T16:18:04.861Z,-1.55
2017-01-19T16:20:20.279Z,-1.61
2017-01-19T16:22:31.684Z,-1.68
2017-01-19T16:24:47.589Z,-1.74
2017-01-19T16:27:01.508Z,-1.8
2017-01-19T16:29:14.938Z,-1.86
2017-01-19T16:31:27.426Z,-1.93
2017-01-19T16:33:45.397Z,-1.97
2017-01-19T16:35:57.712Z,-2.02
2017-01-19T16:38:09.956Z,-2.08
2017-01-19T16:40:22.406Z,-2.14
2017-01-19T16:42:34.699Z,-2.2
2017-01-19T16:44:47.678Z,-2.26
2017-01-19T16:47:00.044Z,-2.32
2017-01-19T16:49:12.471Z,-2.38
2017-01-19T16:51:24.891Z,-2.44
2017-01-19T16:53:37.690Z,-2.5
2017-01-19T16:55:50.319Z,-2.56
2017-01-19T16:58:02.965Z,-2.63
2017-01-19T17:00:10.237Z,-2.68
2017-01-19T17:02:20.713Z,-2.74
2017-01-19T17:04:32.999Z,-2.8
2017-01-19T17:06:45.269Z,-2.87
2017-01-19T17:08:57.513Z,-2.93
2017-01-19T17:11:04.886Z,-2.98
2017-01-19T17:13:17.075Z,-3.01
2017-01-19T17:15:29.400Z,-3.06
2017-01-19T17:17:41.685Z,-3.1
2017-01-19T17:19:53.953Z,-3.17
2017-01-19T17:22:06.260Z,-3.22
2017-01-19T17:24:18.622Z,-3.29
2017-01-19T17:26:30.780Z,-3.35
2017-01-19T17:28:38.178Z,-3.41
2017-01-19T17:30:50.799Z,-3.48
2017-01-19T17:33:03.220Z,-3.54
2017-01-19T17:35:11.017Z,-3.61
2017-01-19T17:37:18.383Z,-3.66
2017-01-19T17:39:30.795Z,-3.71
2017-01-19T17:41:43.134Z,-3.77
2017-01-19T17:43:50.462Z,-3.82
2017-01-19T17:46:02.823Z,-3.88
2017-01-19T17:48:15.213Z,-3.95
2017-01-19T17:50:22.657Z,-4
2017-01-19T17:52:34.978Z,-4.05
2017-01-19T17:54:47.362Z,-4.08
2017-01-19T17:57:00.084Z,-4.11
2017-01-19T17:59:12.410Z,-4.17
2017-01-19T18:01:19.760Z,-4.22
2017-01-19T18:03:32.154Z,-4.28
2017-01-19T18:05:45.672Z,-4.33
2017-01-19T18:07:58.476Z,-4.39
2017-01-19T18:10:12.277Z,-4.43
2017-01-19T18:12:25.134Z,-4.5
2017-01-19T18:14:37.425Z,-4.57
2017-01-19T18:16:49.802Z,-4.63
2017-01-19T18:19:02.124Z,-4.68
2017-01-19T18:21:09.679Z,-4.72
2017-01-19T18:23:24.602Z,-4.79
2017-01-19T18:25:37.803Z,-4.86
2017-01-19T18:27:51.143Z,-4.92
2017-01-19T18:30:04.110Z,-4.98
2017-01-19T18:32:16.570Z,-5.02
2017-01-19T18:34:28.977Z,-5.07
2017-01-19T18:36:42.595Z,-5.13
2017-01-19T18:38:55.377Z,-5.2
2017-01-19T18:41:05.898Z,-5.26
2017-01-19T18:43:18.472Z,-5.33
2017-01-19T18:45:31.062Z,-5.41
2017-01-19T18:47:43.492Z,-5.47
2017-01-19T18:49:56.055Z,-5.55
2017-01-19T18:52:08.547Z,-5.62
2017-01-19T18:54:16.048Z,-5.68
2017-01-19T18:56:28.823Z,-5.73
2017-01-19T18:58:41.220Z,-5.79
2017-01-19T19:00:48.716Z,-5.84
2017-01-19T19:03:01.027Z,-5.88
2017-01-19T19:05:13.349Z,-5.93
2017-01-19T19:07:37.674Z,-5.98
2017-01-19T19:09:49.976Z,-6.03
2017-01-19T19:11:57.313Z,-6.05
2017-01-19T19:14:09.658Z,-6.05
2017-01-19T19:16:21.985Z,-6.07
2017-01-19T19:18:34.586Z,-6.09
2017-01-19T19:20:47.109Z,-6.13
2017-01-19T19:22:59.631Z,-6.19
2017-01-19T19:25:07.080Z,-6.23
2017-01-19T19:27:19.718Z,-6.28
2017-01-19T19:29:32.057Z,-6.34
2017-01-19T19:31:44.612Z,-6.4
2017-01-19T19:33:57.025Z,-6.46
2017-01-19T19:36:07.698Z,-6.52
2017-01-19T19:38:20.121Z,-6.58
2017-01-19T19:40:32.502Z,-6.62
2017-01-19T19:42:44.798Z,-6.67
2017-01-19T19:44:57.174Z,-6.73
2017-01-19T19:47:04.434Z,-6.76
2017-01-19T19:49:16.840Z,-6.81
2017-01-19T19:51:29.309Z,-6.85
2017-01-19T19:53:42.456Z,-6.89
2017-01-19T19:56:06.638Z,-6.93
2017-01-19T19:58:28.105Z,-6.97
2017-01-19T20:00:42.531Z,-7.01
2017-01-19T20:02:50.100Z,-7.04
2017-01-19T20:05:02.470Z,-7.08
2017-01-19T20:07:10.229Z,-7.1
2017-01-19T20:09:22.700Z,-7.12
2017-01-19T20:11:36.783Z,-7.14
2017-01-19T20:13:49.111Z,-7.18
2017-01-19T20:16:01.359Z,-7.24
2017-01-19T20:18:08.896Z,-7.29
2017-01-19T20:20:16.238Z,-7.34
2017-01-19T20:22:28.610Z,-7.37
2017-01-19T20:24:40.865Z,-7.41
2017-01-19T20:26:53.379Z,-7.47
2017-01-19T20:29:05.795Z,-7.52
2017-01-19T20:31:13.164Z,-7.57
2017-01-19T20:33:25.645Z,-7.63
2017-01-19T20:35:38.232Z,-7.66
2017-01-19T20:37:51.489Z,-7.69
2017-01-19T20:40:05.001Z,-7.73
2017-01-19T20:42:18.570Z,-7.78
2017-01-19T20:44:32.743Z,-7.82
2017-01-19T20:46:48.032Z,-7.87
2017-01-19T20:49:17.909Z,-7.89
2017-01-19T20:52:29.304Z,-7.91
2017-01-19T20:54:59.643Z,-7.94
2017-01-19T20:57:26.827Z,-7.99
2017-01-19T20:59:49.576Z,-8.04
2017-01-19T21:02:02.554Z,-8.08
2017-01-19T21:04:15.105Z,-8.13
2017-01-19T21:06:27.418Z,-8.16
2017-01-19T21:08:40.763Z,-8.19
2017-01-19T21:10:53.520Z,-8.23
2017-01-19T21:13:06.045Z,-8.24
2017-01-19T21:15:18.960Z,-8.24
2017-01-19T21:17:31.376Z,-8.26
2017-01-19T21:19:48.445Z,-8.29
2017-01-19T21:22:03.525Z,-8.34
2017-01-19T21:24:19.239Z,-8.39
2017-01-19T21:26:28.727Z,-8.43
2017-01-19T21:28:41.078Z,-8.47
2017-01-19T21:30:55.886Z,-8.48
2017-01-19T21:33:08.730Z,-8.51
2017-01-19T21:35:21.034Z,-8.54
2017-01-19T21:37:35.136Z,-8.57
2017-01-19T21:39:50.094Z,-8.6
2017-01-19T21:42:03.940Z,-8.64
2017-01-19T21:44:17.445Z,-8.67
2017-01-19T21:46:31.553Z,-8.7
2017-01-19T21:48:41.120Z,-8.75
2017-01-19T21:50:58.076Z,-8.78
2017-01-19T21:53:06.146Z,-8.8
2017-01-19T21:55:22.238Z,-8.83
2017-01-19T21:57:49.308Z,-8.85
2017-01-19T22:00:02.138Z,-8.88
2017-01-19T22:02:15.979Z,-8.92
2017-01-19T22:04:32.377Z,-8.96
2017-01-19T22:06:42.579Z,-8.99
2017-01-19T22:08:57.735Z,-9.01
2017-01-19T22:11:10.423Z,-9.04
2017-01-19T22:13:23.269Z,-9.07
2017-01-19T22:15:36.796Z,-9.09
2017-01-19T22:17:51.775Z,-9.12
2017-01-19T22:20:03.651Z,-9.14
2017-01-19T22:22:17.393Z,-9.15
2017-01-19T22:24:32.301Z,-9.16
2017-01-19T22:26:49.390Z,-9.19
2017-01-19T22:29:02.434Z,-9.2
2017-01-19T22:31:16.589Z,-9.22
2017-01-19T22:33:29.496Z,-9.22
2017-01-19T22:35:59.551Z,-9.23
2017-01-19T22:38:17.921Z,-9.23
2017-01-19T22:40:30.168Z,-9.23
2017-01-19T22:42:42.697Z,-9.26
2017-01-19T22:44:53.177Z,-9.3
2017-01-19T22:47:05.828Z,-9.33
2017-01-19T22:49:19.306Z,-9.36
2017-01-19T22:51:31.743Z,-9.4
2017-01-19T22:53:39.258Z,-9.43
2017-01-19T22:55:41.852Z,-9.46
2017-01-19T22:57:54.795Z,-9.49
2017-01-19T23:00:07.293Z,-9.51
2017-01-19T23:02:19.708Z,-9.55
2017-01-19T23:04:32.790Z,-9.59
2017-01-19T23:06:43.350Z,-9.62
2017-01-19T23:08:55.696Z,-9.66
2017-01-19T23:11:07.955Z,-9.69
2017-01-19T23:13:20.158Z,-9.72
2017-01-19T23:15:32.469Z,-9.74
2017-01-19T23:17:44.768Z,-9.77
2017-01-19T23:19:52.130Z,-9.78
2017-01-19T23:22:04.878Z,-9.81
2017-01-19T23:24:17.964Z,-9.82
2017-01-19T23:26:30.317Z,-9.86
2017-01-19T23:28:42.711Z,-9.88
2017-01-19T23:30:56.002Z,-9.86
2017-01-19T23:33:08.699Z,-9.85
2017-01-19T23:35:16.306Z,-9.85
2017-01-19T23:37:28.722Z,-9.87
2017-01-19T23:39:41.041Z,-9.89
2017-01-19T23:41:53.370Z,-9.92
2017-01-19T23:44:05.544Z,-9.92
2017-01-19T23:46:17.828Z,-9.94
2017-01-19T23:48:30.355Z,-9.96
2017-01-19T23:50:32.611Z,-9.98
2017-01-19T23:52:44.830Z,-9.98
2017-01-19T23:54:57.194Z,-9.99
2017-01-19T23:57:09.447Z,-10
2017-01-19T23:59:21.667Z,-10.02
