createdAt,value
2023-04-15T00:01:23.974Z,18.90
2023-04-15T00:03:55.848Z,17.10
2023-04-15T00:06:26.466Z,15.20
2023-04-15T00:08:57.241Z,15.20
2023-04-15T00:11:27.686Z,16.20
2023-04-15T00:13:58.702Z,14.40
2023-04-15T00:16:29.451Z,12.50
2023-04-15T00:19:00.114Z,12.10
2023-04-15T00:21:31.013Z,13.10
2023-04-15T00:24:01.996Z,12.90
2023-04-15T00:26:32.641Z,11.20
2023-04-15T00:29:03.527Z,12.90
2023-04-15T00:31:34.083Z,9.50
2023-04-15T00:34:04.791Z,12.90
2023-04-15T00:36:35.831Z,13.50
2023-04-15T00:39:06.376Z,11.30
2023-04-15T00:41:39.282Z,10.90
2023-04-15T00:44:10.571Z,13.30
2023-04-15T00:46:42.710Z,11.30
2023-04-15T00:49:13.238Z,11.60
2023-04-15T00:51:43.725Z,11.40
2023-04-15T00:54:14.760Z,14.30
2023-04-15T00:56:45.227Z,13.10
2023-04-15T00:59:17.766Z,14.30
2023-04-15T01:01:49.196Z,11.70
2023-04-15T01:04:20.239Z,10.40
2023-04-15T01:06:51.456Z,9.70
2023-04-15T01:09:22.342Z,9.10
2023-04-15T01:11:54.854Z,10.60
2023-04-15T01:14:26.667Z,12.70
2023-04-15T01:16:57.620Z,11.20
2023-04-15T01:19:28.643Z,11.80
2023-04-15T01:21:59.225Z,11.90
2023-04-15T01:24:31.675Z,11.60
2023-04-15T01:27:02.505Z,12.30
2023-04-15T01:29:33.652Z,12.70
2023-04-15T01:32:04.589Z,10.30
2023-04-15T01:34:35.841Z,10.40
2023-04-15T01:37:06.990Z,10.00
2023-04-15T01:39:37.402Z,13.90
2023-04-15T01:42:07.975Z,11.10
2023-04-15T01:44:38.463Z,12.20
2023-04-15T01:47:08.924Z,11.30
2023-04-15T01:49:39.528Z,11.50
2023-04-15T01:52:10.478Z,10.20
2023-04-15T01:54:41.103Z,10.80
2023-04-15T01:57:11.832Z,11.40
2023-04-15T01:59:42.329Z,11.20
2023-04-15T02:02:12.888Z,13.30
2023-04-15T02:04:43.475Z,12.40
2023-04-15T02:07:14.378Z,10.80
2023-04-15T02:09:46.225Z,11.90
2023-04-15T02:12:17.275Z,12.70
2023-04-15T02:14:48.596Z,11.10
2023-04-15T02:17:19.642Z,13.10
2023-04-15T02:19:50.498Z,11.40
2023-04-15T02:22:20.990Z,14.30
2023-04-15T02:24:51.493Z,12.20
2023-04-15T02:27:22.703Z,12.30
2023-04-15T02:29:54.151Z,13.10
2023-04-15T02:32:24.692Z,10.10
2023-04-15T02:34:57.462Z,12.20
2023-04-15T02:37:28.915Z,11.20
2023-04-15T02:39:59.859Z,11.80
2023-04-15T02:42:32.136Z,9.70
2023-04-15T02:45:03.843Z,11.50
2023-04-15T02:47:36.748Z,13.90
2023-04-15T02:50:12.890Z,12.30
2023-04-15T02:52:44.824Z,10.60
2023-04-15T02:55:15.387Z,12.90
2023-04-15T02:57:45.912Z,15.10
2023-04-15T03:00:17.515Z,12.40
2023-04-15T03:02:52.508Z,13.50
2023-04-15T03:05:24.751Z,14.60
2023-04-15T03:10:24.824Z,12.80
2023-04-15T03:12:55.730Z,13.40
2023-04-15T03:15:27.326Z,14.00
2023-04-15T03:17:58.134Z,15.40
2023-04-15T03:20:28.699Z,12.80
2023-04-15T03:22:59.216Z,13.00
2023-04-15T03:25:29.755Z,14.30
2023-04-15T03:28:01.115Z,15.50
2023-04-15T03:30:31.666Z,13.60
2023-04-15T03:33:02.190Z,15.50
2023-04-15T03:35:33.095Z,14.60
2023-04-15T03:38:03.549Z,13.70
2023-04-15T03:40:34.272Z,16.20
2023-04-15T03:43:04.751Z,14.20
2023-04-15T03:45:35.846Z,13.80
2023-04-15T03:48:17.072Z,15.60
2023-04-15T03:50:48.556Z,14.30
2023-04-15T03:53:18.985Z,11.40
2023-04-15T03:55:49.447Z,11.00
2023-04-15T03:58:19.912Z,11.20
2023-04-15T04:00:51.070Z,11.70
2023-04-15T04:03:22.006Z,10.10
2023-04-15T04:05:52.730Z,9.90
2023-04-15T04:08:23.137Z,9.80
2023-04-15T04:10:53.623Z,6.20
2023-04-15T04:13:24.070Z,9.20
2023-04-15T04:15:54.573Z,5.40
2023-04-15T04:18:25.503Z,5.30
2023-04-15T04:20:56.251Z,4.70
2023-04-15T04:23:26.749Z,5.90
2023-04-15T04:25:57.171Z,5.10
2023-04-15T04:28:27.663Z,3.30
2023-04-15T04:30:58.532Z,3.50
2023-04-15T04:33:28.983Z,4.80
2023-04-15T04:35:59.395Z,3.80
2023-04-15T04:38:29.898Z,3.10
2023-04-15T04:41:00.508Z,4.00
2023-04-15T04:43:31.055Z,4.30
2023-04-15T04:46:01.526Z,3.50
2023-04-15T04:48:32.170Z,3.30
2023-04-15T04:51:03.134Z,4.50
2023-04-15T04:53:33.820Z,2.50
2023-04-15T04:56:04.378Z,3.40
2023-04-15T04:58:34.889Z,3.20
2023-04-15T05:01:05.823Z,3.00
2023-04-15T05:03:36.833Z,2.60
2023-04-15T05:06:08.972Z,2.30
2023-04-15T05:11:11.216Z,3.30
2023-04-15T05:13:41.657Z,2.00
2023-04-15T05:16:12.505Z,2.60
2023-04-15T05:18:43.137Z,3.60
2023-04-15T05:21:13.989Z,2.10
2023-04-15T05:23:44.475Z,2.60
2023-04-15T05:26:14.951Z,2.30
2023-04-15T05:28:45.448Z,2.90
2023-04-15T05:31:16.215Z,11.30
2023-04-15T05:33:46.853Z,4.60
2023-04-15T05:36:17.588Z,3.40
2023-04-15T05:38:48.174Z,3.40
2023-04-15T05:41:19.900Z,3.00
2023-04-15T05:43:50.640Z,3.30
2023-04-15T05:46:21.319Z,3.30
2023-04-15T05:48:52.208Z,2.50
2023-04-15T05:51:23.797Z,2.60
2023-04-15T05:53:54.240Z,2.60
2023-04-15T05:56:26.805Z,2.20
2023-04-15T05:58:57.268Z,2.10
2023-04-15T06:01:27.729Z,2.20
2023-04-15T06:03:58.623Z,2.20
2023-04-15T06:06:29.401Z,1.80
2023-04-15T06:08:59.895Z,1.80
2023-04-15T06:11:30.946Z,2.80
2023-04-15T06:14:01.498Z,2.70
2023-04-15T06:16:32.330Z,2.30
2023-04-15T06:19:03.108Z,2.20
2023-04-15T06:21:34.092Z,4.30
2023-04-15T06:24:04.856Z,2.90
2023-04-15T06:26:35.665Z,1.80
2023-04-15T06:29:06.299Z,2.10
2023-04-15T06:31:36.848Z,2.60
2023-04-15T06:34:07.460Z,2.90
2023-04-15T06:36:37.909Z,1.80
2023-04-15T06:39:08.922Z,1.30
2023-04-15T06:41:39.553Z,2.30
2023-04-15T06:44:10.089Z,1.90
2023-04-15T06:46:40.605Z,2.10
2023-04-15T06:49:11.574Z,1.80
2023-04-15T06:51:43.516Z,2.20
2023-04-15T06:54:13.970Z,3.00
2023-04-15T06:56:44.406Z,2.20
2023-04-15T06:59:15.522Z,2.50
2023-04-15T07:01:46.643Z,2.50
2023-04-15T07:04:17.239Z,2.80
2023-04-15T07:06:47.695Z,2.00
2023-04-15T07:09:18.200Z,3.00
2023-04-15T07:11:49.086Z,2.50
2023-04-15T07:14:19.831Z,2.20
2023-04-15T07:16:50.911Z,2.30
2023-04-15T07:19:21.906Z,3.00
2023-04-15T07:21:52.559Z,2.10
2023-04-15T07:24:26.749Z,2.90
2023-04-15T07:27:00.839Z,2.20
2023-04-15T07:29:32.223Z,2.50
2023-04-15T07:32:02.702Z,1.70
2023-04-15T07:34:33.227Z,2.00
2023-04-15T07:37:03.718Z,2.00
2023-04-15T07:39:34.220Z,2.60
2023-04-15T07:42:04.961Z,4.10
2023-04-15T07:44:35.746Z,4.90
2023-04-15T07:47:06.851Z,3.70
2023-04-15T07:49:37.573Z,4.80
2023-04-15T07:52:08.569Z,4.90
2023-04-15T07:54:39.977Z,6.10
2023-04-15T07:57:10.715Z,5.80
2023-04-15T07:59:41.853Z,4.10
2023-04-15T08:02:13.652Z,4.20
2023-04-15T08:04:44.375Z,3.50
2023-04-15T08:07:15.079Z,3.00
2023-04-15T08:09:46.349Z,4.00
2023-04-15T08:12:17.161Z,2.20
2023-04-15T08:14:47.679Z,1.50
2023-04-15T08:17:18.207Z,2.70
2023-04-15T08:19:49.338Z,2.40
2023-04-15T08:22:21.197Z,2.50
2023-04-15T08:24:52.986Z,6.10
2023-04-15T08:27:23.535Z,5.00
2023-04-15T08:29:54.145Z,4.10
2023-04-15T08:32:26.313Z,2.60
2023-04-15T08:34:56.946Z,2.30
2023-04-15T08:37:27.854Z,2.60
2023-04-15T08:39:58.378Z,1.60
2023-04-15T08:42:32.711Z,2.00
2023-04-15T08:45:05.312Z,2.50
2023-04-15T08:47:37.560Z,1.70
2023-04-15T08:50:11.920Z,2.80
2023-04-15T08:52:42.535Z,2.10
2023-04-15T08:55:15.418Z,2.80
2023-04-15T08:57:45.946Z,2.60
2023-04-15T09:00:18.216Z,1.60
2023-04-15T09:02:49.043Z,3.70
2023-04-15T09:05:21.658Z,2.80
2023-04-15T09:07:53.047Z,3.90
2023-04-15T09:10:23.923Z,1.70
2023-04-15T09:12:54.472Z,1.90
2023-04-15T09:15:29.560Z,1.90
2023-04-15T09:18:00.092Z,3.70
2023-04-15T09:20:31.214Z,2.00
2023-04-15T09:23:02.322Z,3.20
2023-04-15T09:25:34.975Z,2.00
2023-04-15T09:28:06.316Z,2.30
2023-04-15T09:30:37.440Z,2.30
2023-04-15T09:33:11.033Z,2.90
2023-04-15T09:35:41.619Z,2.40
2023-04-15T09:38:12.894Z,2.00
2023-04-15T09:40:44.037Z,3.30
2023-04-15T09:43:14.498Z,2.00
2023-04-15T09:45:51.013Z,1.80
2023-04-15T09:48:23.624Z,2.20
2023-04-15T09:50:54.963Z,0.90
2023-04-15T09:53:26.596Z,2.00
2023-04-15T09:55:59.143Z,2.10
2023-04-15T09:58:30.944Z,2.30
2023-04-15T10:01:04.053Z,3.20
2023-04-15T10:03:37.584Z,2.20
2023-04-15T10:06:09.414Z,2.00
2023-04-15T10:08:41.751Z,1.70
2023-04-15T10:11:14.122Z,2.30
2023-04-15T10:13:44.858Z,2.00
2023-04-15T10:16:20.823Z,1.30
2023-04-15T10:18:59.126Z,1.90
2023-04-15T10:21:32.230Z,0.80
2023-04-15T10:24:04.925Z,1.50
2023-04-15T10:26:35.862Z,1.00
2023-04-15T10:29:06.823Z,1.40
2023-04-15T10:31:38.486Z,2.10
2023-04-15T10:34:09.961Z,1.40
2023-04-15T10:36:40.620Z,2.20
2023-04-15T10:39:42.883Z,0.80
2023-04-15T10:42:15.372Z,1.90
2023-04-15T10:44:49.455Z,0.90
2023-04-15T10:47:22.107Z,1.40
2023-04-15T10:49:58.051Z,2.40
2023-04-15T10:52:30.386Z,1.60
2023-04-15T10:55:16.996Z,2.40
2023-04-15T10:57:47.897Z,2.90
2023-04-15T11:00:19.919Z,1.50
2023-04-15T11:05:21.873Z,1.70
2023-04-15T11:07:54.990Z,1.90
2023-04-15T11:10:57.735Z,1.20
2023-04-15T11:13:31.379Z,1.30
2023-04-15T11:16:03.844Z,2.00
2023-04-15T11:18:35.742Z,2.60
2023-04-15T11:21:09.458Z,1.80
2023-04-15T11:23:44.396Z,1.60
2023-04-15T11:26:15.671Z,2.10
2023-04-15T11:28:47.613Z,2.80
2023-04-15T11:31:20.132Z,2.60
2023-04-15T11:33:59.518Z,2.60
2023-04-15T11:36:31.824Z,2.50
2023-04-15T11:39:02.961Z,3.90
2023-04-15T11:41:33.473Z,3.10
2023-04-15T11:44:04.222Z,2.40
2023-04-15T11:46:34.969Z,3.70
2023-04-15T11:49:06.012Z,2.30
2023-04-15T11:51:37.204Z,2.30
2023-04-15T11:54:07.908Z,2.30
2023-04-15T11:56:39.138Z,1.70
2023-04-15T11:59:09.664Z,3.60
2023-04-15T12:01:44.092Z,3.40
2023-04-15T12:04:24.249Z,2.30
2023-04-15T12:06:55.973Z,2.30
2023-04-15T12:09:27.181Z,1.30
2023-04-15T12:12:00.397Z,2.90
2023-04-15T12:14:32.202Z,2.10
2023-04-15T12:17:04.945Z,1.00
2023-04-15T12:19:38.806Z,3.00
2023-04-15T12:22:11.979Z,2.40
2023-04-15T12:24:44.031Z,2.20
2023-04-15T12:27:17.013Z,2.90
2023-04-15T12:29:47.728Z,1.70
2023-04-15T12:32:21.021Z,1.70
2023-04-15T12:34:55.309Z,1.50
2023-04-15T12:37:26.213Z,1.90
2023-04-15T12:39:56.754Z,1.80
2023-04-15T12:42:27.586Z,3.60
2023-04-15T12:45:58.932Z,5.90
2023-04-15T12:48:29.467Z,3.30
2023-04-15T12:50:59.996Z,2.30
2023-04-15T12:53:31.345Z,1.70
2023-04-15T12:56:02.418Z,2.40
2023-04-15T12:58:33.429Z,2.30
2023-04-15T13:01:04.062Z,2.30
2023-04-15T13:03:34.697Z,2.20
2023-04-15T13:06:06.148Z,2.20
2023-04-15T13:08:38.563Z,1.80
2023-04-15T13:11:11.749Z,2.30
2023-04-15T13:13:42.220Z,1.40
2023-04-15T13:16:12.704Z,1.90
2023-04-15T13:18:43.404Z,1.50
2023-04-15T13:21:14.448Z,1.90
2023-04-15T13:23:45.283Z,4.20
2023-04-15T13:26:16.715Z,2.10
2023-04-15T13:28:47.624Z,2.20
2023-04-15T13:31:18.109Z,2.20
2023-04-15T13:33:48.735Z,1.70
2023-04-15T13:36:19.367Z,1.80
2023-04-15T13:38:51.234Z,1.80
2023-04-15T13:41:22.186Z,1.70
2023-04-15T13:43:52.677Z,1.90
2023-04-15T13:46:23.238Z,2.00
2023-04-15T13:48:54.474Z,1.50
2023-04-15T13:51:24.971Z,2.10
2023-04-15T13:53:55.701Z,2.50
2023-04-15T13:56:26.288Z,1.40
2023-04-15T13:58:59.032Z,1.20
2023-04-15T14:01:29.669Z,1.40
2023-04-15T14:04:00.299Z,1.30
2023-04-15T14:06:31.851Z,3.00
2023-04-15T14:09:02.568Z,2.00
2023-04-15T14:11:35.468Z,3.80
2023-04-15T14:14:06.559Z,2.30
2023-04-15T14:16:37.397Z,2.20
2023-04-15T14:19:08.054Z,1.90
2023-04-15T14:21:38.774Z,1.70
2023-04-15T14:24:09.811Z,1.80
2023-04-15T14:26:41.763Z,3.50
2023-04-15T14:31:42.279Z,1.90
2023-04-15T14:34:32.778Z,3.00
2023-04-15T14:37:03.846Z,3.00
2023-04-15T14:39:34.782Z,3.30
2023-04-15T14:42:05.490Z,2.30
2023-04-15T14:44:36.154Z,3.00
2023-04-15T14:47:06.745Z,2.00
2023-04-15T14:49:37.231Z,1.80
2023-04-15T14:52:07.754Z,2.20
2023-04-15T14:54:38.236Z,1.80
2023-04-15T14:57:09.119Z,2.60
2023-04-15T14:59:39.621Z,1.80
2023-04-15T15:02:12.894Z,2.20
2023-04-15T15:04:45.901Z,2.00
2023-04-15T15:07:16.487Z,1.80
2023-04-15T15:09:46.945Z,2.30
2023-04-15T15:12:17.441Z,2.30
2023-04-15T15:14:47.941Z,1.70
2023-04-15T15:17:18.464Z,2.80
2023-04-15T15:19:49.083Z,2.50
2023-04-15T15:22:21.347Z,2.10
2023-04-15T15:24:52.596Z,4.70
2023-04-15T15:27:23.104Z,4.00
2023-04-15T15:29:53.536Z,13.30
2023-04-15T15:32:24.070Z,4.00
2023-04-15T15:34:54.680Z,3.00
2023-04-15T15:37:25.447Z,3.30
2023-04-15T15:39:56.292Z,3.00
2023-04-15T15:42:26.723Z,3.60
2023-04-15T15:44:57.448Z,2.80
2023-04-15T15:47:28.147Z,2.60
2023-04-15T15:49:58.897Z,4.00
2023-04-15T15:52:29.652Z,2.90
2023-04-15T15:55:00.492Z,2.70
2023-04-15T15:57:30.982Z,2.80
2023-04-15T16:00:11.393Z,2.90
2023-04-15T16:05:19.033Z,3.10
2023-04-15T16:07:49.830Z,2.50
2023-04-15T16:10:20.287Z,3.60
2023-04-15T16:12:51.042Z,2.80
2023-04-15T16:15:21.650Z,3.10
2023-04-15T16:17:52.297Z,7.70
2023-04-15T16:20:22.966Z,3.20
2023-04-15T16:22:53.624Z,3.60
2023-04-15T16:25:24.170Z,3.00
2023-04-15T16:28:05.382Z,2.50
2023-04-15T16:30:40.493Z,4.00
2023-04-15T16:33:11.136Z,3.40
2023-04-15T16:35:41.639Z,30.50
2023-04-15T16:38:12.133Z,11.20
2023-04-15T16:40:42.613Z,4.40
2023-04-15T16:43:13.095Z,2.80
2023-04-15T16:45:44.527Z,2.60
2023-04-15T16:48:15.202Z,2.80
2023-04-15T16:50:46.140Z,4.80
2023-04-15T16:53:17.388Z,3.40
2023-04-15T16:55:47.926Z,3.00
2023-04-15T16:58:18.410Z,2.80
2023-04-15T17:00:48.980Z,3.40
2023-04-15T17:03:19.672Z,8.80
2023-04-15T17:05:50.443Z,13.40
2023-04-15T17:08:21.078Z,7.70
2023-04-15T17:10:51.865Z,4.50
2023-04-15T17:13:22.406Z,3.60
2023-04-15T17:15:55.116Z,3.60
2023-04-15T17:18:26.471Z,3.50
2023-04-15T17:20:57.818Z,3.30
2023-04-15T17:23:28.698Z,4.50
2023-04-15T17:25:59.258Z,3.20
2023-04-15T17:28:29.767Z,2.60
2023-04-15T17:31:00.280Z,3.70
2023-04-15T17:33:55.905Z,4.60
2023-04-15T17:36:21.254Z,3.90
2023-04-15T17:38:51.747Z,3.70
2023-04-15T17:41:22.341Z,4.10
2023-04-15T17:43:53.074Z,5.10
2023-04-15T17:46:23.634Z,5.20
2023-04-15T17:48:54.124Z,6.40
2023-04-15T17:51:24.735Z,5.50
2023-04-15T17:54:10.351Z,4.60
2023-04-15T17:56:40.869Z,4.60
2023-04-15T17:59:11.797Z,7.40
2023-04-15T18:01:42.468Z,4.70
2023-04-15T18:04:13.336Z,6.50
2023-04-15T18:06:44.088Z,6.00
2023-04-15T18:09:14.573Z,5.20
2023-04-15T18:11:45.308Z,6.90
2023-04-15T18:14:27.120Z,6.70
2023-04-15T18:17:04.852Z,5.60
2023-04-15T18:19:35.625Z,6.50
2023-04-15T18:22:06.342Z,7.70
2023-04-15T18:24:36.799Z,8.30
2023-04-15T18:27:07.521Z,7.90
2023-04-15T18:29:38.517Z,9.20
2023-04-15T18:32:08.972Z,9.70
2023-04-15T18:34:39.665Z,9.60
2023-04-15T18:37:10.246Z,11.30
2023-04-15T18:39:40.745Z,11.90
2023-04-15T18:42:11.311Z,9.40
2023-04-15T18:44:41.794Z,12.00
2023-04-15T18:47:12.284Z,10.00
2023-04-15T18:49:42.776Z,11.00
2023-04-15T18:52:13.353Z,12.30
2023-04-15T18:54:43.780Z,18.50
2023-04-15T18:57:14.346Z,15.70
2023-04-15T18:59:50.944Z,14.00
2023-04-15T19:02:21.717Z,15.50
2023-04-15T19:04:52.558Z,15.90
2023-04-15T19:07:23.400Z,13.70
2023-04-15T19:09:54.460Z,13.70
2023-04-15T19:12:25.090Z,13.30
2023-04-15T19:14:55.670Z,14.10
2023-04-15T19:17:26.664Z,11.50
2023-04-15T19:19:57.937Z,13.60
2023-04-15T19:22:30.906Z,12.90
2023-04-15T19:25:01.442Z,13.90
2023-04-15T19:27:41.261Z,13.60
2023-04-15T19:30:12.389Z,12.10
2023-04-15T19:32:43.081Z,12.90
2023-04-15T19:35:13.948Z,14.60
2023-04-15T19:37:44.724Z,15.40
2023-04-15T19:40:15.701Z,12.00
2023-04-15T19:42:46.367Z,11.50
2023-04-15T19:45:17.269Z,12.00
2023-04-15T19:47:48.428Z,13.20
2023-04-15T19:50:24.636Z,12.90
2023-04-15T19:52:55.336Z,12.40
2023-04-15T19:55:25.874Z,12.80
2023-04-15T19:57:57.136Z,14.90
2023-04-15T20:00:27.757Z,14.60
2023-04-15T20:03:21.505Z,12.60
2023-04-15T20:05:52.898Z,14.20
2023-04-15T20:08:23.654Z,14.70
2023-04-15T20:10:54.760Z,17.70
2023-04-15T20:13:25.355Z,12.80
2023-04-15T20:15:55.902Z,12.80
2023-04-15T20:18:26.606Z,13.90
2023-04-15T20:20:57.224Z,17.50
2023-04-15T20:23:28.220Z,15.80
2023-04-15T20:25:58.775Z,12.60
2023-04-15T20:32:56.141Z,12.70
2023-04-15T20:35:31.028Z,12.90
2023-04-15T20:38:02.710Z,12.40
2023-04-15T20:40:33.857Z,14.80
2023-04-15T20:43:04.549Z,12.50
2023-04-15T20:45:35.085Z,13.30
2023-04-15T20:48:06.424Z,12.00
2023-04-15T20:50:37.059Z,13.30
2023-04-15T20:53:07.693Z,11.90
2023-04-15T20:55:44.705Z,13.00
2023-04-15T20:58:15.301Z,12.70
2023-04-15T21:00:46.565Z,13.20
2023-04-15T21:03:17.375Z,11.90
2023-04-15T21:05:48.106Z,12.60
2023-04-15T21:08:18.672Z,14.80
2023-04-15T21:10:49.160Z,31.30
2023-04-15T21:13:19.984Z,16.50
2023-04-15T21:15:54.116Z,15.30
2023-04-15T21:18:25.050Z,13.70
2023-04-15T21:21:01.882Z,13.00
2023-04-15T21:23:35.978Z,13.70
2023-04-15T21:26:06.584Z,15.70
2023-04-15T21:28:37.203Z,16.20
2023-04-15T21:31:07.821Z,15.70
2023-04-15T21:33:38.342Z,13.70
2023-04-15T21:36:09.287Z,14.30
2023-04-15T21:38:39.962Z,27.40
2023-04-15T21:41:10.576Z,29.70
2023-04-15T21:43:44.831Z,31.40
2023-04-15T21:46:23.723Z,19.80
2023-04-15T21:48:56.702Z,14.40
2023-04-15T21:51:27.777Z,14.90
2023-04-15T21:53:58.283Z,15.90
2023-04-15T21:56:28.925Z,15.30
2023-04-15T21:59:03.683Z,17.20
2023-04-15T22:01:34.448Z,13.00
2023-04-15T22:04:06.106Z,14.00
2023-04-15T22:06:36.693Z,15.20
2023-04-15T22:09:07.268Z,15.30
2023-04-15T22:11:37.736Z,16.70
2023-04-15T22:14:08.181Z,19.80
2023-04-15T22:16:38.773Z,17.10
2023-04-15T22:19:09.833Z,15.30
2023-04-15T22:21:40.379Z,15.00
2023-04-15T22:24:33.356Z,17.50
2023-04-15T22:29:31.076Z,17.80
2023-04-15T22:32:01.928Z,19.00
2023-04-15T22:34:32.428Z,16.60
2023-04-15T22:37:02.918Z,17.10
2023-04-15T22:39:33.378Z,18.80
2023-04-15T22:42:03.963Z,17.80
2023-04-15T22:44:34.369Z,16.00
2023-04-15T22:47:04.856Z,21.80
2023-04-15T22:49:36.328Z,19.30
2023-04-15T22:52:07.971Z,18.10
2023-04-15T22:54:39.588Z,19.10
2023-04-15T22:57:10.325Z,16.30
2023-04-15T22:59:40.785Z,21.00
2023-04-15T23:02:11.605Z,17.30
2023-04-15T23:04:42.138Z,17.40
2023-04-15T23:07:12.936Z,18.30
2023-04-15T23:09:43.405Z,16.40
2023-04-15T23:12:14.446Z,21.00
2023-04-15T23:14:44.930Z,19.20
2023-04-15T23:17:15.635Z,18.00
2023-04-15T23:19:46.352Z,19.50
2023-04-15T23:22:16.953Z,18.20
2023-04-15T23:24:47.476Z,20.40
2023-04-15T23:27:19.093Z,17.90
2023-04-15T23:29:49.584Z,18.20
2023-04-15T23:32:20.036Z,20.30
2023-04-15T23:34:52.308Z,19.80
2023-04-15T23:37:22.875Z,27.80
2023-04-15T23:39:53.421Z,41.40
2023-04-15T23:42:24.287Z,47.30
2023-04-15T23:44:54.797Z,52.90
2023-04-15T23:47:26.080Z,28.80
2023-04-15T23:49:56.592Z,20.40
2023-04-15T23:52:27.221Z,22.00
2023-04-15T23:54:57.699Z,22.30
2023-04-15T23:57:28.295Z,21.50
2023-04-15T23:59:58.846Z,20.70
