createdAt,value
2019-05-29T00:01:48.441Z,9.00
2019-05-29T00:04:18.492Z,9.00
2019-05-29T00:06:47.839Z,9.00
2019-05-29T00:09:18.379Z,9.00
2019-05-29T00:11:47.676Z,9.00
2019-05-29T00:14:25.821Z,8.90
2019-05-29T00:16:47.953Z,8.90
2019-05-29T00:19:17.200Z,8.90
2019-05-29T00:21:46.580Z,8.80
2019-05-29T00:24:15.776Z,8.80
2019-05-29T00:26:45.044Z,8.70
2019-05-29T00:29:14.329Z,8.70
2019-05-29T00:31:43.617Z,8.70
2019-05-29T00:34:13.377Z,8.70
2019-05-29T00:36:42.683Z,8.70
2019-05-29T00:39:12.750Z,8.70
2019-05-29T00:41:42.096Z,8.70
2019-05-29T00:44:11.478Z,8.70
2019-05-29T00:46:40.749Z,8.70
2019-05-29T00:49:10.050Z,8.70
2019-05-29T00:51:39.343Z,8.60
2019-05-29T00:54:08.632Z,8.60
2019-05-29T00:56:37.836Z,8.60
2019-05-29T00:59:26.237Z,8.50
2019-05-29T01:01:55.517Z,8.50
2019-05-29T01:04:24.835Z,8.60
2019-05-29T01:06:54.089Z,8.50
2019-05-29T01:09:23.382Z,8.50
2019-05-29T01:11:52.604Z,8.50
2019-05-29T01:14:21.854Z,8.50
2019-05-29T01:16:51.134Z,8.40
2019-05-29T01:19:26.604Z,8.40
2019-05-29T01:21:56.806Z,8.30
2019-05-29T01:24:26.801Z,8.30
2019-05-29T01:26:56.120Z,8.20
2019-05-29T01:29:25.403Z,8.20
2019-05-29T01:31:54.660Z,8.20
2019-05-29T01:34:24.037Z,8.20
2019-05-29T01:37:00.946Z,8.30
2019-05-29T01:39:30.188Z,8.20
2019-05-29T01:41:59.374Z,8.20
2019-05-29T01:44:28.607Z,8.20
2019-05-29T01:46:57.840Z,8.20
2019-05-29T01:49:28.082Z,8.10
2019-05-29T01:51:57.561Z,8.00
2019-05-29T01:54:27.912Z,7.90
2019-05-29T01:56:57.340Z,7.80
2019-05-29T01:59:26.519Z,7.80
2019-05-29T02:01:55.760Z,7.70
2019-05-29T02:04:25.141Z,7.60
2019-05-29T02:06:54.405Z,7.60
2019-05-29T02:09:42.683Z,7.50
2019-05-29T02:12:12.175Z,7.50
2019-05-29T02:14:41.675Z,7.40
2019-05-29T02:17:12.056Z,7.40
2019-05-29T02:19:41.345Z,7.30
2019-05-29T02:22:10.682Z,7.30
2019-05-29T02:24:39.947Z,7.20
2019-05-29T02:27:09.223Z,7.20
2019-05-29T02:29:38.423Z,7.20
2019-05-29T02:32:07.645Z,7.20
2019-05-29T02:34:36.847Z,7.20
2019-05-29T02:37:06.139Z,7.20
2019-05-29T02:39:35.430Z,7.20
2019-05-29T02:42:04.761Z,7.10
2019-05-29T02:44:33.977Z,7.10
2019-05-29T02:47:03.345Z,7.10
2019-05-29T02:49:32.676Z,7.00
2019-05-29T02:52:02.024Z,7.00
2019-05-29T02:54:32.294Z,6.90
2019-05-29T02:57:01.874Z,6.90
2019-05-29T02:59:32.078Z,6.80
2019-05-29T03:02:01.590Z,6.80
2019-05-29T03:04:32.543Z,6.80
2019-05-29T03:07:02.149Z,6.80
2019-05-29T03:09:32.510Z,6.90
2019-05-29T03:12:04.016Z,7.00
2019-05-29T03:14:34.636Z,7.10
2019-05-29T03:17:04.428Z,7.10
2019-05-29T03:19:34.675Z,7.20
2019-05-29T03:22:04.255Z,7.20
2019-05-29T03:24:44.618Z,7.20
2019-05-29T03:27:13.946Z,7.20
2019-05-29T03:29:43.215Z,7.10
2019-05-29T03:32:14.478Z,7.10
2019-05-29T03:34:46.732Z,7.00
2019-05-29T03:37:14.458Z,7.00
2019-05-29T03:39:43.771Z,7.00
2019-05-29T03:42:13.053Z,6.90
2019-05-29T03:44:42.316Z,6.90
2019-05-29T03:47:12.212Z,6.80
2019-05-29T03:49:41.549Z,6.80
2019-05-29T03:52:10.841Z,6.80
2019-05-29T03:54:40.141Z,6.80
2019-05-29T03:57:09.716Z,6.80
2019-05-29T03:59:39.006Z,6.80
2019-05-29T04:02:22.741Z,6.90
2019-05-29T04:04:52.026Z,6.90
2019-05-29T04:07:21.349Z,7.00
2019-05-29T04:09:50.565Z,7.00
2019-05-29T04:12:19.864Z,7.10
2019-05-29T04:14:49.146Z,7.10
2019-05-29T04:17:20.376Z,7.20
2019-05-29T04:19:49.656Z,7.20
2019-05-29T04:22:23.149Z,7.20
2019-05-29T04:24:54.277Z,7.20
2019-05-29T04:27:27.902Z,7.30
2019-05-29T04:30:00.555Z,7.40
2019-05-29T04:32:29.982Z,7.40
2019-05-29T04:34:59.234Z,7.50
2019-05-29T04:37:30.158Z,7.60
2019-05-29T04:39:59.698Z,7.80
2019-05-29T04:42:30.956Z,7.90
2019-05-29T04:44:59.985Z,7.90
2019-05-29T04:47:30.737Z,8.00
2019-05-29T04:50:00.315Z,8.10
2019-05-29T04:52:31.230Z,8.20
2019-05-29T04:55:00.623Z,8.20
2019-05-29T04:57:30.842Z,8.30
2019-05-29T05:00:00.388Z,8.50
2019-05-29T05:02:31.012Z,8.60
2019-05-29T05:05:00.376Z,8.80
2019-05-29T05:07:29.812Z,8.90
2019-05-29T05:09:59.160Z,9.00
2019-05-29T05:12:29.588Z,9.10
2019-05-29T05:14:59.235Z,9.20
2019-05-29T05:17:29.645Z,9.30
2019-05-29T05:19:59.078Z,9.30
2019-05-29T05:22:28.374Z,9.40
2019-05-29T05:24:57.748Z,9.50
2019-05-29T05:27:27.003Z,9.60
2019-05-29T05:29:56.199Z,9.70
2019-05-29T05:32:25.540Z,9.70
2019-05-29T05:34:54.913Z,9.80
2019-05-29T05:37:24.103Z,9.90
2019-05-29T05:39:53.685Z,9.90
2019-05-29T05:42:22.957Z,10.00
2019-05-29T05:44:52.242Z,10.00
2019-05-29T05:47:43.101Z,10.10
2019-05-29T05:49:56.819Z,10.10
2019-05-29T05:52:26.113Z,10.20
2019-05-29T05:54:55.419Z,10.30
2019-05-29T05:57:24.616Z,10.50
2019-05-29T05:59:53.885Z,10.70
2019-05-29T06:02:23.639Z,10.90
2019-05-29T06:04:52.965Z,11.10
2019-05-29T06:07:22.241Z,11.40
2019-05-29T06:09:51.662Z,12.50
2019-05-29T06:12:21.048Z,14.20
2019-05-29T06:14:50.405Z,15.90
2019-05-29T06:17:22.018Z,17.60
2019-05-29T06:20:10.182Z,18.40
2019-05-29T06:22:41.013Z,18.90
2019-05-29T06:25:10.650Z,19.40
2019-05-29T06:28:00.176Z,19.80
2019-05-29T06:30:29.407Z,20.10
2019-05-29T06:32:58.920Z,19.80
2019-05-29T06:35:28.571Z,20.50
2019-05-29T06:37:58.261Z,19.50
2019-05-29T06:40:38.090Z,19.70
2019-05-29T06:43:11.922Z,18.50
2019-05-29T06:45:41.966Z,20.10
2019-05-29T06:48:14.380Z,21.20
2019-05-29T06:50:43.606Z,22.30
2019-05-29T06:53:13.009Z,21.50
2019-05-29T06:55:44.786Z,22.40
2019-05-29T06:58:14.065Z,20.90
2019-05-29T07:00:44.741Z,22.20
2019-05-29T07:03:14.234Z,22.40
2019-05-29T07:05:50.609Z,22.00
2019-05-29T07:08:20.817Z,22.30
2019-05-29T07:10:46.225Z,21.90
2019-05-29T07:13:17.388Z,22.80
2019-05-29T07:15:47.641Z,24.20
2019-05-29T07:18:17.150Z,23.10
2019-05-29T07:20:46.971Z,24.00
2019-05-29T07:23:16.530Z,24.40
2019-05-29T07:25:47.303Z,24.50
2019-05-29T07:28:16.862Z,23.80
2019-05-29T07:30:53.771Z,23.30
2019-05-29T07:33:17.199Z,24.60
2019-05-29T07:35:47.699Z,24.70
2019-05-29T07:38:17.190Z,24.20
2019-05-29T07:40:48.239Z,25.00
2019-05-29T07:43:17.946Z,25.40
2019-05-29T07:45:48.236Z,26.00
2019-05-29T07:48:17.703Z,23.40
2019-05-29T07:50:46.993Z,24.00
2019-05-29T07:53:16.267Z,24.90
2019-05-29T07:55:46.671Z,24.70
2019-05-29T07:58:16.175Z,24.70
2019-05-29T08:01:06.907Z,23.70
2019-05-29T08:03:16.403Z,23.50
2019-05-29T08:05:50.662Z,24.70
2019-05-29T08:08:16.730Z,25.30
2019-05-29T08:10:46.059Z,24.50
2019-05-29T08:13:15.491Z,25.20
2019-05-29T08:15:57.545Z,25.40
2019-05-29T08:18:15.789Z,26.30
2019-05-29T08:20:46.002Z,25.20
2019-05-29T08:23:15.429Z,26.20
2019-05-29T08:25:45.353Z,28.00
2019-05-29T08:28:14.892Z,26.10
2019-05-29T08:30:48.488Z,24.70
2019-05-29T08:33:15.281Z,24.80
2019-05-29T08:35:45.357Z,25.40
2019-05-29T08:38:14.864Z,26.00
2019-05-29T08:40:45.095Z,26.80
2019-05-29T08:43:14.500Z,26.30
2019-05-29T08:45:43.693Z,27.30
2019-05-29T08:48:12.985Z,28.00
2019-05-29T08:50:42.262Z,26.40
2019-05-29T08:53:11.461Z,25.50
2019-05-29T08:55:41.982Z,26.70
2019-05-29T08:58:11.341Z,26.70
2019-05-29T09:00:44.577Z,26.50
2019-05-29T09:03:11.734Z,25.70
2019-05-29T09:05:40.968Z,25.90
2019-05-29T09:08:10.404Z,24.90
2019-05-29T09:10:39.889Z,25.30
2019-05-29T09:13:10.816Z,26.00
2019-05-29T09:15:40.019Z,25.40
2019-05-29T09:18:09.532Z,26.70
2019-05-29T09:21:00.789Z,27.00
2019-05-29T09:23:10.195Z,26.40
2019-05-29T09:25:39.535Z,26.80
2019-05-29T09:28:16.083Z,25.90
2019-05-29T09:30:45.621Z,25.50
2019-05-29T09:33:16.250Z,25.20
2019-05-29T09:35:45.926Z,26.00
2019-05-29T09:38:16.743Z,26.40
2019-05-29T09:40:46.165Z,26.40
2019-05-29T09:43:16.937Z,26.50
2019-05-29T09:45:55.639Z,27.20
2019-05-29T09:48:27.467Z,27.50
2019-05-29T09:50:55.939Z,26.70
2019-05-29T09:53:25.213Z,24.50
2019-05-29T09:56:13.551Z,25.50
2019-05-29T09:58:43.675Z,24.70
2019-05-29T10:01:24.488Z,23.40
2019-05-29T10:03:54.812Z,23.20
2019-05-29T10:06:24.011Z,24.80
2019-05-29T10:08:54.512Z,25.60
2019-05-29T10:11:24.374Z,26.60
2019-05-29T10:13:53.694Z,25.70
2019-05-29T10:16:24.478Z,26.50
2019-05-29T10:18:54.455Z,25.50
2019-05-29T10:21:39.089Z,26.10
2019-05-29T10:23:56.631Z,27.40
2019-05-29T10:26:27.125Z,26.50
2019-05-29T10:29:07.892Z,26.60
2019-05-29T10:31:27.406Z,26.90
2019-05-29T10:33:56.682Z,26.60
2019-05-29T10:36:26.068Z,25.40
2019-05-29T10:38:55.460Z,26.00
2019-05-29T10:41:24.732Z,25.70
2019-05-29T10:43:54.019Z,25.60
2019-05-29T10:46:23.410Z,25.40
2019-05-29T10:48:54.703Z,25.20
2019-05-29T10:51:23.760Z,23.70
2019-05-29T10:53:57.812Z,23.20
2019-05-29T10:56:24.078Z,23.10
2019-05-29T10:58:57.902Z,22.30
2019-05-29T11:01:24.254Z,22.00
2019-05-29T11:03:53.965Z,22.20
2019-05-29T11:06:23.848Z,22.10
2019-05-29T11:08:54.154Z,21.60
2019-05-29T11:11:23.539Z,21.60
2019-05-29T11:13:52.971Z,21.60
2019-05-29T11:16:22.335Z,21.70
2019-05-29T11:18:51.669Z,21.60
2019-05-29T11:21:20.945Z,21.20
2019-05-29T11:23:50.191Z,21.00
2019-05-29T11:26:19.493Z,20.70
2019-05-29T11:28:48.746Z,20.80
2019-05-29T11:31:18.137Z,20.90
2019-05-29T11:33:48.707Z,20.70
2019-05-29T11:36:18.179Z,20.80
2019-05-29T11:38:47.444Z,20.50
2019-05-29T11:41:25.793Z,20.50
2019-05-29T11:43:47.728Z,20.20
2019-05-29T11:46:16.997Z,20.20
2019-05-29T11:48:46.272Z,20.20
2019-05-29T11:51:15.761Z,20.20
2019-05-29T11:53:45.309Z,20.30
2019-05-29T11:56:14.506Z,20.10
2019-05-29T11:58:43.755Z,19.80
2019-05-29T12:01:13.105Z,19.80
2019-05-29T12:04:05.870Z,19.80
2019-05-29T12:06:13.578Z,19.80
2019-05-29T12:08:42.930Z,19.50
2019-05-29T12:11:12.156Z,19.40
2019-05-29T12:13:41.774Z,19.30
2019-05-29T12:16:11.170Z,19.40
2019-05-29T12:18:40.536Z,19.40
2019-05-29T12:21:09.813Z,19.20
2019-05-29T12:23:39.066Z,19.40
2019-05-29T12:26:21.804Z,19.30
2019-05-29T12:28:39.644Z,19.30
2019-05-29T12:31:08.951Z,19.40
2019-05-29T12:33:38.310Z,19.40
2019-05-29T12:36:07.936Z,19.60
2019-05-29T12:38:37.294Z,19.60
2019-05-29T12:41:06.710Z,19.70
2019-05-29T12:43:36.068Z,19.70
2019-05-29T12:46:08.037Z,19.50
2019-05-29T12:48:37.274Z,19.40
2019-05-29T12:51:06.694Z,19.40
2019-05-29T12:53:36.004Z,19.40
2019-05-29T12:56:05.551Z,19.70
2019-05-29T12:58:34.878Z,19.90
2019-05-29T13:01:05.128Z,19.90
2019-05-29T13:03:35.233Z,19.90
2019-05-29T13:06:04.558Z,20.00
2019-05-29T13:08:33.818Z,20.10
2019-05-29T13:11:03.233Z,20.30
2019-05-29T13:13:34.204Z,20.40
2019-05-29T13:16:05.105Z,20.30
2019-05-29T13:18:34.726Z,20.00
2019-05-29T13:21:05.133Z,19.90
2019-05-29T13:23:44.721Z,19.90
2019-05-29T13:26:05.700Z,20.00
2019-05-29T13:28:35.065Z,20.20
2019-05-29T13:31:06.408Z,20.10
2019-05-29T13:33:35.665Z,20.20
2019-05-29T13:36:06.664Z,20.40
2019-05-29T13:38:36.423Z,20.70
2019-05-29T13:41:06.634Z,20.60
2019-05-29T13:43:36.214Z,20.50
2019-05-29T13:46:05.662Z,20.80
2019-05-29T13:48:34.943Z,20.90
2019-05-29T13:51:05.530Z,20.80
2019-05-29T13:53:34.871Z,20.70
2019-05-29T13:56:04.317Z,20.70
2019-05-29T13:58:33.741Z,20.60
2019-05-29T14:01:04.358Z,20.60
2019-05-29T14:03:33.786Z,20.50
2019-05-29T14:06:03.676Z,20.50
2019-05-29T14:08:34.054Z,20.40
2019-05-29T14:11:03.523Z,20.40
2019-05-29T14:13:33.464Z,20.60
2019-05-29T14:16:04.102Z,20.50
2019-05-29T14:18:34.022Z,20.10
2019-05-29T14:21:03.318Z,19.90
2019-05-29T14:23:32.559Z,19.90
2019-05-29T14:26:02.359Z,20.10
2019-05-29T14:28:31.788Z,20.10
2019-05-29T14:31:01.793Z,20.10
2019-05-29T14:33:31.205Z,20.00
2019-05-29T14:36:01.050Z,20.20
2019-05-29T14:38:30.320Z,20.40
2019-05-29T14:40:59.594Z,20.40
2019-05-29T14:43:29.011Z,20.30
2019-05-29T14:45:58.240Z,20.30
2019-05-29T14:48:27.645Z,20.20
2019-05-29T14:50:57.255Z,20.20
2019-05-29T14:53:26.701Z,20.30
2019-05-29T14:55:56.202Z,20.50
2019-05-29T14:58:25.538Z,20.50
2019-05-29T15:00:54.898Z,20.50
2019-05-29T15:03:24.166Z,20.60
2019-05-29T15:05:53.517Z,20.50
2019-05-29T15:08:22.808Z,20.30
2019-05-29T15:10:52.098Z,20.20
2019-05-29T15:13:24.528Z,20.10
2019-05-29T15:15:53.853Z,20.20
2019-05-29T15:18:23.106Z,20.30
2019-05-29T15:20:52.364Z,20.40
2019-05-29T15:23:21.648Z,20.20
2019-05-29T15:25:50.938Z,20.20
2019-05-29T15:28:20.175Z,20.20
2019-05-29T15:30:49.653Z,20.30
2019-05-29T15:33:18.998Z,20.30
2019-05-29T15:35:48.239Z,20.30
2019-05-29T15:38:36.702Z,20.30
2019-05-29T15:41:06.639Z,20.20
2019-05-29T15:43:35.990Z,20.20
2019-05-29T15:46:09.550Z,20.40
2019-05-29T15:48:36.852Z,20.50
2019-05-29T15:51:06.843Z,20.60
2019-05-29T15:53:36.324Z,20.50
2019-05-29T15:56:18.204Z,20.50
2019-05-29T15:58:36.688Z,20.50
2019-05-29T16:01:07.519Z,20.60
2019-05-29T16:03:37.343Z,20.60
2019-05-29T16:06:07.602Z,20.70
2019-05-29T16:08:37.094Z,20.70
2019-05-29T16:11:06.468Z,20.60
2019-05-29T16:13:35.815Z,20.50
2019-05-29T16:16:05.208Z,20.30
2019-05-29T16:18:34.644Z,20.30
2019-05-29T16:21:14.545Z,20.20
2019-05-29T16:23:44.137Z,20.20
2019-05-29T16:26:13.507Z,20.00
2019-05-29T16:28:42.819Z,20.10
2019-05-29T16:31:19.485Z,20.10
2019-05-29T16:33:48.851Z,19.90
2019-05-29T16:36:18.648Z,19.80
2019-05-29T16:38:48.173Z,19.70
2019-05-29T16:41:17.917Z,19.70
2019-05-29T16:43:47.377Z,19.70
2019-05-29T16:46:20.172Z,19.80
2019-05-29T16:48:47.635Z,19.80
2019-05-29T16:51:16.845Z,20.00
2019-05-29T16:53:46.212Z,20.00
2019-05-29T16:56:16.729Z,20.00
2019-05-29T16:58:46.193Z,20.00
2019-05-29T17:01:15.617Z,19.90
2019-05-29T17:03:44.818Z,20.00
2019-05-29T17:06:14.075Z,20.00
2019-05-29T17:08:43.628Z,20.00
2019-05-29T17:11:14.408Z,19.90
2019-05-29T17:13:43.968Z,19.90
2019-05-29T17:16:14.422Z,19.80
2019-05-29T17:18:45.192Z,19.60
2019-05-29T17:21:14.526Z,19.40
2019-05-29T17:23:44.033Z,19.40
2019-05-29T17:26:14.563Z,19.40
2019-05-29T17:28:52.453Z,19.40
2019-05-29T17:31:22.883Z,19.50
2019-05-29T17:33:52.414Z,19.60
2019-05-29T17:36:25.659Z,19.70
2019-05-29T17:38:52.902Z,19.60
2019-05-29T17:41:23.197Z,19.60
2019-05-29T17:43:52.726Z,19.50
2019-05-29T17:46:22.035Z,19.50
2019-05-29T17:48:51.418Z,19.30
2019-05-29T17:51:22.172Z,19.20
2019-05-29T17:53:51.415Z,19.10
2019-05-29T17:56:29.651Z,19.10
2019-05-29T17:58:51.844Z,19.00
2019-05-29T18:01:22.239Z,18.90
2019-05-29T18:03:51.634Z,18.90
2019-05-29T18:06:22.302Z,18.90
2019-05-29T18:08:51.744Z,18.90
2019-05-29T18:11:21.277Z,18.80
2019-05-29T18:13:50.714Z,18.80
2019-05-29T18:16:21.379Z,18.80
2019-05-29T18:18:50.968Z,18.80
2019-05-29T18:21:21.517Z,18.80
2019-05-29T18:23:53.358Z,18.80
2019-05-29T18:26:22.082Z,18.80
2019-05-29T18:28:51.559Z,18.80
2019-05-29T18:31:20.911Z,18.70
2019-05-29T18:33:53.173Z,18.70
2019-05-29T18:36:23.086Z,18.70
2019-05-29T18:38:55.650Z,18.70
2019-05-29T18:41:24.948Z,18.60
2019-05-29T18:43:54.269Z,18.50
2019-05-29T18:46:24.985Z,18.50
2019-05-29T18:48:54.598Z,18.40
2019-05-29T18:51:24.430Z,18.30
2019-05-29T18:53:53.957Z,18.30
2019-05-29T18:56:23.996Z,18.30
2019-05-29T18:58:55.258Z,18.20
2019-05-29T19:01:27.551Z,18.10
2019-05-29T19:03:57.116Z,18.00
2019-05-29T19:06:27.677Z,17.90
2019-05-29T19:08:59.471Z,17.90
2019-05-29T19:11:32.055Z,17.80
2019-05-29T19:14:01.379Z,17.70
2019-05-29T19:16:31.971Z,17.60
2019-05-29T19:19:02.034Z,17.60
2019-05-29T19:21:32.556Z,17.50
2019-05-29T19:24:03.184Z,17.40
2019-05-29T19:26:35.330Z,17.40
2019-05-29T19:29:03.702Z,17.30
2019-05-29T19:31:34.402Z,17.20
2019-05-29T19:34:03.826Z,17.20
2019-05-29T19:36:33.904Z,17.10
2019-05-29T19:39:04.280Z,17.10
2019-05-29T19:41:34.180Z,17.00
2019-05-29T19:44:04.519Z,17.00
2019-05-29T19:46:52.791Z,16.90
2019-05-29T19:49:06.299Z,16.90
2019-05-29T19:51:35.680Z,16.80
2019-05-29T19:54:05.180Z,16.90
2019-05-29T19:56:34.518Z,16.90
2019-05-29T19:59:04.008Z,16.80
2019-05-29T20:01:37.559Z,16.70
2019-05-29T20:04:04.561Z,16.60
2019-05-29T20:06:35.262Z,16.60
2019-05-29T20:09:05.988Z,16.50
2019-05-29T20:11:35.595Z,16.40
2019-05-29T20:14:07.519Z,16.40
2019-05-29T20:16:36.341Z,16.30
2019-05-29T20:19:05.800Z,16.40
2019-05-29T20:21:35.101Z,16.40
2019-05-29T20:24:04.601Z,16.40
2019-05-29T20:26:35.125Z,16.50
2019-05-29T20:29:04.747Z,16.50
2019-05-29T20:31:34.562Z,16.50
2019-05-29T20:34:04.168Z,16.50
2019-05-29T20:36:34.864Z,16.50
2019-05-29T20:39:06.349Z,16.50
2019-05-29T20:41:38.574Z,16.60
2019-05-29T20:44:08.716Z,16.60
2019-05-29T20:46:38.696Z,16.60
2019-05-29T20:49:08.350Z,16.60
2019-05-29T20:51:38.278Z,16.60
2019-05-29T20:54:08.487Z,16.60
2019-05-29T20:56:38.379Z,16.60
2019-05-29T20:59:07.651Z,16.60
2019-05-29T21:01:40.859Z,16.60
2019-05-29T21:04:08.018Z,16.60
2019-05-29T21:06:38.538Z,16.60
2019-05-29T21:09:08.099Z,16.60
2019-05-29T21:11:37.626Z,16.70
2019-05-29T21:14:06.970Z,16.70
2019-05-29T21:16:36.158Z,16.80
2019-05-29T21:19:05.537Z,16.90
2019-05-29T21:21:34.879Z,16.90
2019-05-29T21:24:04.314Z,16.90
2019-05-29T21:26:34.947Z,16.90
2019-05-29T21:29:04.751Z,16.90
2019-05-29T21:31:36.012Z,16.90
2019-05-29T21:34:05.324Z,16.90
2019-05-29T21:36:35.755Z,16.90
2019-05-29T21:39:08.948Z,16.90
2019-05-29T21:41:38.439Z,16.80
2019-05-29T21:44:07.724Z,16.80
2019-05-29T21:46:37.111Z,16.80
2019-05-29T21:49:06.811Z,16.70
2019-05-29T21:51:37.402Z,16.70
2019-05-29T21:54:06.842Z,16.70
2019-05-29T21:56:37.437Z,16.70
2019-05-29T21:59:06.774Z,16.70
2019-05-29T22:01:37.928Z,16.70
2019-05-29T22:04:07.324Z,16.70
2019-05-29T22:06:36.573Z,16.70
2019-05-29T22:09:14.801Z,16.70
2019-05-29T22:11:44.304Z,16.60
2019-05-29T22:14:13.704Z,16.60
2019-05-29T22:16:43.220Z,16.60
2019-05-29T22:19:12.569Z,16.60
2019-05-29T22:21:41.812Z,16.50
2019-05-29T22:24:11.189Z,16.50
2019-05-29T22:26:40.573Z,16.60
2019-05-29T22:29:17.757Z,16.50
2019-05-29T22:31:40.857Z,16.50
2019-05-29T22:34:10.091Z,16.50
2019-05-29T22:36:39.403Z,16.50
2019-05-29T22:39:08.717Z,16.40
2019-05-29T22:41:38.093Z,16.40
2019-05-29T22:44:07.399Z,16.40
2019-05-29T22:46:36.660Z,16.40
2019-05-29T22:49:05.947Z,16.30
2019-05-29T22:51:35.173Z,16.30
2019-05-29T22:54:04.609Z,16.30
2019-05-29T22:56:38.040Z,16.30
2019-05-29T22:59:07.258Z,16.30
2019-05-29T23:01:36.794Z,16.30
2019-05-29T23:04:06.163Z,16.20
2019-05-29T23:06:35.374Z,16.20
2019-05-29T23:09:05.913Z,16.20
2019-05-29T23:11:35.152Z,16.10
2019-05-29T23:14:04.598Z,16.10
2019-05-29T23:16:38.575Z,16.00
2019-05-29T23:19:07.952Z,16.00
2019-05-29T23:21:37.237Z,16.00
2019-05-29T23:24:06.684Z,16.00
2019-05-29T23:29:24.410Z,16.00
2019-05-29T23:31:54.691Z,16.00
2019-05-29T23:34:24.094Z,16.00
2019-05-29T23:36:53.415Z,15.90
2019-05-29T23:39:22.686Z,15.90
2019-05-29T23:41:53.151Z,15.90
2019-05-29T23:44:23.582Z,15.90
2019-05-29T23:46:53.335Z,15.80
2019-05-29T23:49:22.778Z,15.80
2019-05-29T23:52:00.077Z,15.80
2019-05-29T23:54:29.380Z,15.80
2019-05-29T23:56:59.895Z,15.80
2019-05-29T23:59:32.162Z,15.80
