createdAt,value
2018-04-30T00:02:18.751Z,10.07
2018-04-30T00:04:53.161Z,9.23
2018-04-30T00:07:27.568Z,11.20
2018-04-30T00:10:01.946Z,9.90
2018-04-30T00:12:36.332Z,7.27
2018-04-30T00:15:11.437Z,11.20
2018-04-30T00:17:45.759Z,11.73
2018-04-30T00:20:20.095Z,11.20
2018-04-30T00:22:54.410Z,10.23
2018-04-30T00:25:29.025Z,12.43
2018-04-30T00:28:03.356Z,10.67
2018-04-30T00:30:37.727Z,9.50
2018-04-30T00:33:12.186Z,11.17
2018-04-30T00:35:46.493Z,14.13
2018-04-30T00:38:20.972Z,17.80
2018-04-30T00:40:55.466Z,24.43
2018-04-30T00:43:29.785Z,20.97
2018-04-30T00:46:04.174Z,19.30
2018-04-30T00:48:38.607Z,22.27
2018-04-30T00:51:13.038Z,24.87
2018-04-30T00:53:48.452Z,24.83
2018-04-30T00:56:22.772Z,21.53
2018-04-30T00:58:57.067Z,20.67
2018-04-30T01:01:31.527Z,29.07
2018-04-30T01:04:05.908Z,24.97
2018-04-30T01:06:40.342Z,26.87
2018-04-30T01:09:16.312Z,25.60
2018-04-30T01:11:50.683Z,28.33
2018-04-30T01:14:25.283Z,27.27
2018-04-30T01:17:00.594Z,33.73
2018-04-30T01:19:35.044Z,25.50
2018-04-30T01:22:09.508Z,25.63
2018-04-30T01:24:43.870Z,23.57
2018-04-30T01:27:18.285Z,24.83
2018-04-30T01:29:52.732Z,21.47
2018-04-30T01:32:27.159Z,24.00
2018-04-30T01:35:01.605Z,21.77
2018-04-30T01:37:36.294Z,24.77
2018-04-30T01:40:10.612Z,24.97
2018-04-30T01:42:45.031Z,25.83
2018-04-30T01:45:20.378Z,23.83
2018-04-30T01:47:54.993Z,27.43
2018-04-30T01:50:29.312Z,16.70
2018-04-30T01:53:03.626Z,26.60
2018-04-30T01:55:37.933Z,31.33
2018-04-30T01:58:12.278Z,22.73
2018-04-30T02:00:46.696Z,26.40
2018-04-30T02:03:21.243Z,28.53
2018-04-30T02:05:56.540Z,26.20
2018-04-30T02:08:31.007Z,26.93
2018-04-30T02:11:05.332Z,31.13
2018-04-30T02:13:39.785Z,30.23
2018-04-30T02:16:14.120Z,26.80
2018-04-30T02:18:48.400Z,25.53
2018-04-30T02:21:22.877Z,29.20
2018-04-30T02:23:57.423Z,28.80
2018-04-30T02:26:31.768Z,27.73
2018-04-30T02:29:06.052Z,29.90
2018-04-30T02:31:40.444Z,29.97
2018-04-30T02:34:14.955Z,27.07
2018-04-30T02:36:49.416Z,32.10
2018-04-30T02:39:23.847Z,27.00
2018-04-30T02:41:58.257Z,28.70
2018-04-30T02:44:32.665Z,31.97
2018-04-30T02:47:07.319Z,31.57
2018-04-30T02:49:41.659Z,29.10
2018-04-30T02:52:16.067Z,37.17
2018-04-30T02:54:50.466Z,28.03
2018-04-30T02:57:24.786Z,30.50
2018-04-30T02:59:59.094Z,28.37
2018-04-30T03:02:33.530Z,27.70
2018-04-30T03:05:08.065Z,36.43
2018-04-30T03:07:42.364Z,34.57
2018-04-30T03:10:16.770Z,33.20
2018-04-30T03:12:51.220Z,22.97
2018-04-30T03:15:25.662Z,32.23
2018-04-30T03:18:00.148Z,33.53
2018-04-30T03:20:34.566Z,32.27
2018-04-30T03:23:09.471Z,27.90
2018-04-30T03:25:43.905Z,26.50
2018-04-30T03:28:18.342Z,22.00
2018-04-30T03:30:52.761Z,31.40
2018-04-30T03:33:27.266Z,35.83
2018-04-30T03:36:02.010Z,34.20
2018-04-30T03:38:36.433Z,33.97
2018-04-30T03:41:10.979Z,17.50
2018-04-30T03:43:46.055Z,35.33
2018-04-30T03:46:20.412Z,34.43
2018-04-30T03:48:54.719Z,35.53
2018-04-30T03:51:29.088Z,31.33
2018-04-30T03:54:03.566Z,35.83
2018-04-30T03:56:37.978Z,35.03
2018-04-30T03:59:12.259Z,33.17
2018-04-30T04:01:58.397Z,35.27
2018-04-30T04:04:44.726Z,31.53
2018-04-30T04:07:19.063Z,32.07
2018-04-30T04:09:53.381Z,36.53
2018-04-30T04:12:27.764Z,35.10
2018-04-30T04:15:02.978Z,34.03
2018-04-30T04:17:37.317Z,36.33
2018-04-30T04:20:11.809Z,36.83
2018-04-30T04:22:46.232Z,36.50
2018-04-30T04:25:20.713Z,32.97
2018-04-30T04:27:55.226Z,35.23
2018-04-30T04:30:29.729Z,38.30
2018-04-30T04:33:03.985Z,38.77
2018-04-30T04:35:38.354Z,35.43
2018-04-30T04:38:12.649Z,37.03
2018-04-30T04:40:47.075Z,32.43
2018-04-30T04:43:21.725Z,33.77
2018-04-30T04:45:56.142Z,28.30
2018-04-30T04:48:30.684Z,33.37
2018-04-30T04:51:05.298Z,41.37
2018-04-30T04:53:39.595Z,37.57
2018-04-30T04:56:14.129Z,39.83
2018-04-30T04:58:48.650Z,36.43
2018-04-30T05:01:22.970Z,37.40
2018-04-30T05:03:58.071Z,34.07
2018-04-30T05:06:32.484Z,37.57
2018-04-30T05:09:07.032Z,26.37
2018-04-30T05:11:41.389Z,33.50
2018-04-30T05:14:15.910Z,40.20
2018-04-30T05:16:50.291Z,37.17
2018-04-30T05:19:24.664Z,37.10
2018-04-30T05:21:59.891Z,40.50
2018-04-30T05:24:34.212Z,38.37
2018-04-30T05:27:08.705Z,38.63
2018-04-30T05:29:43.137Z,43.33
2018-04-30T05:32:17.586Z,27.00
2018-04-30T05:34:52.791Z,41.83
2018-04-30T05:37:27.105Z,37.97
2018-04-30T05:40:02.333Z,36.50
2018-04-30T05:42:36.684Z,43.30
2018-04-30T05:45:11.120Z,38.90
2018-04-30T05:47:46.333Z,40.10
2018-04-30T05:50:20.744Z,33.73
2018-04-30T05:52:55.041Z,43.27
2018-04-30T05:55:29.641Z,44.57
2018-04-30T05:58:03.901Z,38.27
2018-04-30T06:00:38.230Z,41.23
2018-04-30T06:03:12.865Z,36.80
2018-04-30T06:05:47.160Z,34.30
2018-04-30T06:08:21.584Z,40.93
2018-04-30T06:10:55.896Z,40.73
2018-04-30T06:13:30.216Z,30.57
2018-04-30T06:16:04.568Z,34.50
2018-04-30T06:18:38.857Z,39.30
2018-04-30T06:21:13.895Z,46.97
2018-04-30T06:23:48.229Z,39.70
2018-04-30T06:26:22.596Z,34.63
2018-04-30T06:28:58.331Z,44.90
2018-04-30T06:31:32.809Z,50.20
2018-04-30T06:34:08.175Z,31.37
2018-04-30T06:36:42.494Z,31.07
2018-04-30T06:39:17.003Z,39.47
2018-04-30T06:41:52.158Z,50.20
2018-04-30T06:44:28.063Z,20.80
2018-04-30T06:47:02.629Z,17.70
2018-04-30T06:49:37.038Z,32.00
2018-04-30T06:52:11.337Z,20.53
2018-04-30T06:54:46.712Z,15.10
2018-04-30T06:57:21.813Z,11.83
2018-04-30T06:59:56.107Z,14.73
2018-04-30T07:02:30.570Z,28.83
2018-04-30T07:05:04.968Z,21.63
2018-04-30T07:07:39.289Z,23.07
2018-04-30T07:10:13.947Z,21.33
2018-04-30T07:12:48.396Z,21.73
2018-04-30T07:15:22.797Z,21.13
2018-04-30T07:17:57.200Z,24.13
2018-04-30T07:20:31.522Z,21.17
2018-04-30T07:23:05.840Z,21.13
2018-04-30T07:25:41.072Z,18.10
2018-04-30T07:28:15.599Z,20.33
2018-04-30T07:30:49.988Z,19.03
2018-04-30T07:33:25.134Z,15.53
2018-04-30T07:35:59.690Z,15.27
2018-04-30T07:38:34.094Z,16.60
2018-04-30T07:41:08.533Z,13.17
2018-04-30T07:43:43.071Z,14.00
2018-04-30T07:46:17.520Z,10.33
2018-04-30T07:48:52.711Z,11.27
2018-04-30T07:51:27.187Z,9.63
2018-04-30T07:54:01.648Z,11.57
2018-04-30T07:56:35.955Z,8.53
2018-04-30T07:59:10.366Z,8.17
2018-04-30T08:01:44.688Z,6.50
2018-04-30T08:04:19.048Z,4.67
2018-04-30T08:06:54.137Z,7.00
2018-04-30T08:09:28.583Z,5.73
2018-04-30T08:12:02.876Z,3.80
2018-04-30T08:14:37.134Z,4.27
2018-04-30T08:17:11.634Z,3.90
2018-04-30T08:19:46.083Z,5.80
2018-04-30T08:22:20.609Z,4.57
2018-04-30T08:24:55.137Z,7.50
2018-04-30T08:27:29.538Z,4.57
2018-04-30T08:30:03.808Z,5.33
2018-04-30T08:32:38.127Z,4.67
2018-04-30T08:35:13.289Z,3.53
2018-04-30T08:37:47.640Z,4.53
2018-04-30T08:40:22.260Z,3.93
2018-04-30T08:42:56.512Z,2.33
2018-04-30T08:45:30.844Z,3.37
2018-04-30T08:48:05.182Z,2.53
2018-04-30T08:50:40.144Z,2.27
2018-04-30T08:53:14.533Z,3.47
2018-04-30T08:55:49.088Z,2.10
2018-04-30T08:58:23.433Z,3.40
2018-04-30T09:00:57.823Z,4.30
2018-04-30T09:03:32.155Z,3.10
2018-04-30T09:06:06.473Z,2.30
2018-04-30T09:08:41.617Z,2.07
2018-04-30T09:11:16.017Z,2.73
2018-04-30T09:13:50.660Z,1.00
2018-04-30T09:16:25.078Z,1.40
2018-04-30T09:19:00.288Z,1.77
2018-04-30T09:21:34.553Z,1.63
2018-04-30T09:24:08.969Z,1.87
2018-04-30T09:26:43.482Z,2.77
2018-04-30T09:29:17.795Z,1.07
2018-04-30T09:31:52.417Z,2.13
2018-04-30T09:34:26.825Z,1.10
2018-04-30T09:37:01.327Z,1.10
2018-04-30T09:39:35.653Z,1.37
2018-04-30T09:42:09.937Z,2.17
2018-04-30T09:44:44.385Z,1.40
2018-04-30T09:47:18.672Z,1.63
2018-04-30T09:49:53.005Z,0.93
2018-04-30T09:52:28.175Z,2.03
2018-04-30T09:55:02.500Z,1.60
2018-04-30T09:57:37.037Z,1.97
2018-04-30T10:00:11.306Z,2.67
2018-04-30T10:02:45.641Z,1.27
2018-04-30T10:05:20.080Z,1.50
2018-04-30T10:07:54.527Z,2.03
2018-04-30T10:10:28.804Z,1.83
2018-04-30T10:13:03.242Z,0.90
2018-04-30T10:15:37.695Z,1.73
2018-04-30T10:18:12.060Z,0.93
2018-04-30T10:20:46.342Z,2.83
2018-04-30T10:23:20.838Z,2.33
2018-04-30T10:25:55.265Z,1.97
2018-04-30T10:28:29.760Z,1.80
2018-04-30T10:31:04.272Z,1.20
2018-04-30T10:33:38.690Z,1.50
2018-04-30T10:36:13.016Z,1.97
2018-04-30T10:38:47.471Z,2.53
2018-04-30T10:41:21.756Z,2.87
2018-04-30T10:43:56.233Z,1.93
2018-04-30T10:46:30.553Z,2.70
2018-04-30T10:49:04.868Z,1.47
2018-04-30T10:51:39.410Z,1.77
2018-04-30T10:54:13.988Z,2.73
2018-04-30T10:56:48.501Z,2.23
2018-04-30T10:59:22.921Z,1.27
2018-04-30T11:01:57.475Z,1.20
2018-04-30T11:04:31.838Z,1.43
2018-04-30T11:07:06.230Z,1.23
2018-04-30T11:09:41.535Z,1.20
2018-04-30T11:12:16.057Z,1.40
2018-04-30T11:14:50.489Z,1.20
2018-04-30T11:17:24.801Z,1.37
2018-04-30T11:19:59.193Z,0.93
2018-04-30T11:22:33.463Z,2.77
2018-04-30T11:25:07.888Z,0.90
2018-04-30T11:27:43.749Z,2.83
2018-04-30T11:30:18.009Z,1.33
2018-04-30T11:32:52.320Z,0.67
2018-04-30T11:35:26.723Z,1.30
2018-04-30T11:38:01.197Z,0.80
2018-04-30T11:40:35.670Z,1.27
2018-04-30T11:43:10.732Z,1.53
2018-04-30T11:45:45.260Z,0.77
2018-04-30T11:48:19.791Z,4.60
2018-04-30T11:50:54.213Z,0.73
2018-04-30T11:53:29.507Z,1.53
2018-04-30T11:56:03.868Z,1.70
2018-04-30T11:58:38.316Z,0.63
2018-04-30T12:01:12.900Z,1.20
2018-04-30T12:03:47.368Z,6.07
2018-04-30T12:06:22.671Z,1.00
2018-04-30T12:08:57.125Z,0.80
2018-04-30T12:11:31.454Z,4.27
2018-04-30T12:14:05.964Z,1.13
2018-04-30T12:16:40.266Z,2.50
2018-04-30T12:19:14.565Z,1.27
2018-04-30T12:21:49.158Z,3.17
2018-04-30T12:24:23.525Z,1.10
2018-04-30T12:26:57.907Z,2.03
2018-04-30T12:29:32.257Z,0.90
2018-04-30T12:32:09.656Z,0.57
2018-04-30T12:34:44.169Z,2.97
2018-04-30T12:37:18.558Z,1.33
2018-04-30T12:39:52.853Z,3.30
2018-04-30T12:42:27.232Z,2.10
2018-04-30T12:45:01.874Z,0.93
2018-04-30T12:47:36.480Z,1.00
2018-04-30T12:50:11.700Z,1.90
2018-04-30T12:52:46.036Z,3.30
2018-04-30T12:55:20.495Z,2.70
2018-04-30T12:57:54.773Z,1.07
2018-04-30T13:00:29.124Z,1.10
2018-04-30T13:03:03.487Z,1.23
2018-04-30T13:05:37.936Z,1.00
2018-04-30T13:08:12.485Z,0.87
2018-04-30T13:10:47.500Z,1.40
2018-04-30T13:13:22.038Z,3.47
2018-04-30T13:15:56.395Z,2.60
2018-04-30T13:18:30.849Z,0.67
2018-04-30T13:21:05.289Z,2.20
2018-04-30T13:23:39.581Z,4.07
2018-04-30T13:26:14.024Z,1.17
2018-04-30T13:28:48.460Z,0.67
2018-04-30T13:31:23.850Z,0.57
2018-04-30T13:33:58.188Z,2.57
2018-04-30T13:36:32.743Z,2.37
2018-04-30T13:39:07.044Z,3.70
2018-04-30T13:41:41.367Z,2.93
2018-04-30T13:44:15.644Z,1.00
2018-04-30T14:02:36.399Z,2.20
2018-04-30T14:05:10.916Z,3.20
2018-04-30T14:07:45.735Z,1.13
2018-04-30T14:10:20.197Z,0.73
2018-04-30T14:12:54.679Z,0.70
2018-04-30T14:15:31.089Z,0.97
2018-04-30T14:18:05.379Z,0.93
2018-04-30T14:20:39.675Z,1.10
2018-04-30T14:23:14.016Z,0.87
2018-04-30T14:25:48.431Z,1.23
2018-04-30T14:28:23.056Z,1.43
2018-04-30T14:30:58.501Z,1.57
2018-04-30T14:33:32.820Z,2.73
2018-04-30T14:36:07.243Z,0.93
2018-04-30T14:38:41.552Z,0.60
2018-04-30T14:41:16.891Z,0.70
2018-04-30T14:43:51.339Z,0.60
2018-04-30T14:46:25.861Z,1.27
2018-04-30T14:49:00.286Z,2.40
2018-04-30T14:51:34.676Z,0.30
2018-04-30T14:54:08.974Z,0.53
2018-04-30T14:56:45.242Z,1.80
2018-04-30T14:59:21.744Z,2.70
2018-04-30T15:01:56.249Z,3.30
2018-04-30T15:04:30.757Z,2.17
2018-04-30T15:07:05.106Z,0.27
2018-04-30T15:09:40.036Z,2.33
2018-04-30T15:12:14.358Z,0.43
2018-04-30T15:14:48.620Z,0.20
2018-04-30T15:17:23.161Z,0.40
2018-04-30T15:19:57.513Z,1.03
2018-04-30T15:22:31.985Z,1.17
2018-04-30T15:25:07.061Z,2.27
2018-04-30T15:27:41.394Z,1.07
2018-04-30T15:30:16.201Z,0.20
2018-04-30T15:32:50.745Z,0.40
2018-04-30T15:35:25.264Z,0.40
2018-04-30T15:38:00.377Z,2.07
2018-04-30T15:40:34.664Z,0.23
2018-04-30T15:43:09.009Z,6.10
2018-04-30T15:45:43.469Z,0.50
2018-04-30T15:48:17.987Z,1.50
2018-04-30T15:50:53.168Z,0.50
2018-04-30T15:53:27.432Z,0.47
2018-04-30T15:56:01.935Z,1.43
2018-04-30T15:58:36.359Z,0.30
2018-04-30T16:01:10.776Z,1.67
2018-04-30T16:03:45.164Z,1.53
2018-04-30T16:06:19.498Z,0.83
2018-04-30T16:08:53.818Z,0.70
2018-04-30T16:11:28.123Z,0.57
2018-04-30T16:14:02.643Z,2.63
2018-04-30T16:16:36.984Z,4.07
2018-04-30T16:19:11.353Z,1.10
2018-04-30T16:21:45.963Z,0.57
2018-04-30T16:24:20.250Z,2.00
2018-04-30T16:26:55.264Z,0.50
2018-04-30T16:29:29.849Z,0.30
2018-04-30T16:32:04.172Z,0.60
2018-04-30T16:34:38.607Z,0.70
2018-04-30T16:37:13.035Z,1.00
2018-04-30T16:39:48.216Z,0.57
2018-04-30T16:42:22.530Z,1.10
2018-04-30T16:44:56.873Z,0.90
2018-04-30T16:47:31.262Z,4.73
2018-04-30T16:50:05.623Z,1.17
2018-04-30T16:52:40.046Z,0.60
2018-04-30T16:55:14.896Z,1.27
2018-04-30T16:57:50.280Z,0.57
2018-04-30T17:00:24.563Z,1.53
2018-04-30T17:02:59.684Z,2.30
2018-04-30T17:05:34.216Z,0.60
2018-04-30T17:08:08.614Z,1.77
2018-04-30T17:10:42.884Z,2.30
2018-04-30T17:13:17.458Z,1.23
2018-04-30T17:15:51.888Z,1.40
2018-04-30T17:18:26.478Z,0.50
2018-04-30T17:21:00.792Z,0.80
2018-04-30T17:23:35.333Z,1.33
2018-04-30T17:26:09.659Z,0.57
2018-04-30T17:28:44.373Z,0.60
2018-04-30T17:31:19.713Z,0.60
2018-04-30T17:33:54.014Z,0.53
2018-04-30T17:36:28.402Z,1.70
2018-04-30T17:39:02.836Z,1.13
2018-04-30T17:41:37.900Z,0.80
2018-04-30T17:44:17.703Z,1.43
2018-04-30T17:46:53.407Z,0.90
2018-04-30T17:49:28.417Z,0.90
2018-04-30T17:52:02.828Z,1.00
2018-04-30T17:54:37.379Z,0.90
2018-04-30T17:57:11.825Z,1.63
2018-04-30T17:59:46.936Z,0.83
2018-04-30T18:02:21.349Z,2.17
2018-04-30T18:04:56.505Z,0.97
2018-04-30T18:07:31.132Z,1.97
2018-04-30T18:10:06.252Z,1.17
2018-04-30T18:12:40.807Z,1.70
2018-04-30T18:15:15.104Z,0.43
2018-04-30T18:17:49.456Z,0.40
2018-04-30T18:20:23.769Z,0.50
2018-04-30T18:22:58.056Z,0.73
2018-04-30T18:25:32.348Z,1.43
2018-04-30T18:28:06.793Z,1.67
2018-04-30T18:30:41.220Z,0.30
2018-04-30T18:33:15.740Z,2.07
2018-04-30T18:35:50.045Z,2.23
2018-04-30T18:38:24.504Z,2.57
2018-04-30T18:40:58.831Z,0.50
2018-04-30T18:43:33.148Z,0.60
2018-04-30T18:46:08.373Z,1.67
2018-04-30T18:48:42.725Z,2.43
2018-04-30T18:51:18.123Z,0.90
2018-04-30T18:53:52.463Z,1.17
2018-04-30T18:56:26.971Z,0.40
2018-04-30T18:59:01.515Z,1.03
2018-04-30T19:01:36.143Z,0.87
2018-04-30T19:04:10.564Z,0.40
2018-04-30T19:06:45.039Z,0.40
2018-04-30T19:09:20.311Z,1.20
2018-04-30T19:11:54.643Z,1.10
2018-04-30T19:14:29.192Z,0.60
2018-04-30T19:17:03.461Z,0.50
2018-04-30T19:19:37.858Z,0.93
2018-04-30T19:22:12.260Z,0.33
2018-04-30T19:24:48.164Z,1.50
2018-04-30T19:27:22.582Z,1.07
2018-04-30T19:29:57.205Z,0.40
2018-04-30T19:32:31.499Z,0.67
2018-04-30T19:35:05.789Z,1.80
2018-04-30T19:37:40.205Z,1.00
2018-04-30T19:40:14.697Z,0.70
2018-04-30T19:42:49.338Z,1.50
2018-04-30T19:45:24.814Z,1.40
2018-04-30T19:47:59.127Z,0.50
2018-04-30T19:50:33.478Z,0.70
2018-04-30T19:53:07.857Z,1.70
2018-04-30T19:55:42.184Z,0.73
2018-04-30T19:58:16.645Z,0.50
2018-04-30T20:00:51.287Z,1.30
2018-04-30T20:03:25.672Z,0.40
2018-04-30T20:06:00.006Z,0.50
2018-04-30T20:08:34.307Z,0.53
2018-04-30T20:11:08.669Z,0.40
2018-04-30T20:13:43.081Z,2.27
2018-04-30T20:16:17.370Z,0.50
2018-04-30T20:18:51.800Z,0.40
2018-04-30T20:21:26.249Z,0.37
2018-04-30T20:24:00.638Z,0.63
2018-04-30T20:26:35.070Z,0.20
2018-04-30T20:29:09.368Z,0.50
2018-04-30T20:31:43.892Z,0.53
2018-04-30T20:34:18.245Z,0.50
2018-04-30T20:36:54.005Z,1.33
2018-04-30T20:39:28.382Z,1.60
2018-04-30T20:42:02.725Z,0.60
2018-04-30T20:44:37.180Z,0.37
2018-04-30T20:47:11.599Z,1.73
2018-04-30T20:49:45.961Z,0.60
2018-04-30T20:52:20.434Z,0.60
2018-04-30T20:54:54.706Z,0.57
2018-04-30T20:57:29.132Z,0.43
2018-04-30T21:00:03.773Z,0.40
2018-04-30T21:02:38.789Z,0.80
2018-04-30T21:05:13.170Z,0.63
2018-04-30T21:07:48.369Z,0.87
2018-04-30T21:10:22.910Z,1.33
2018-04-30T21:12:57.397Z,0.90
2018-04-30T21:15:31.814Z,0.60
2018-04-30T21:18:06.126Z,0.50
2018-04-30T21:20:40.576Z,0.30
2018-04-30T21:23:14.834Z,2.20
2018-04-30T21:25:49.308Z,0.53
2018-04-30T21:28:23.806Z,0.50
2018-04-30T21:30:58.232Z,0.43
2018-04-30T21:33:34.336Z,0.43
2018-04-30T21:36:08.811Z,0.20
2018-04-30T21:38:43.427Z,0.60
2018-04-30T21:41:17.831Z,0.30
2018-04-30T21:43:52.287Z,0.43
2018-04-30T21:46:28.248Z,1.60
2018-04-30T21:49:02.664Z,0.33
2018-04-30T21:51:37.082Z,0.40
2018-04-30T21:54:11.524Z,1.00
2018-04-30T21:56:46.741Z,0.67
2018-04-30T21:59:21.253Z,0.33
2018-04-30T22:01:55.632Z,0.40
2018-04-30T22:04:29.904Z,0.30
2018-04-30T22:07:04.341Z,0.40
2018-04-30T22:09:38.655Z,0.60
2018-04-30T22:12:12.989Z,0.30
2018-04-30T22:14:48.117Z,0.40
2018-04-30T22:17:22.442Z,0.30
2018-04-30T22:19:56.978Z,0.57
2018-04-30T22:22:31.250Z,0.90
2018-04-30T22:25:05.710Z,0.93
2018-04-30T22:27:40.949Z,0.50
2018-04-30T22:30:16.290Z,1.60
2018-04-30T22:32:50.752Z,1.70
2018-04-30T22:35:25.229Z,0.73
2018-04-30T22:37:59.829Z,0.40
2018-04-30T22:40:34.964Z,0.43
2018-04-30T22:43:09.408Z,0.70
2018-04-30T22:45:43.678Z,0.40
2018-04-30T22:48:18.156Z,0.40
2018-04-30T22:50:54.093Z,0.30
2018-04-30T22:53:28.608Z,0.37
2018-04-30T22:56:03.025Z,0.33
2018-04-30T22:58:37.341Z,0.30
2018-04-30T23:01:12.581Z,0.20
2018-04-30T23:03:47.116Z,1.33
2018-04-30T23:06:21.560Z,0.37
2018-04-30T23:08:55.977Z,0.30
2018-04-30T23:11:30.531Z,0.53
2018-04-30T23:14:04.788Z,2.20
2018-04-30T23:16:39.112Z,0.70
2018-04-30T23:19:13.529Z,0.93
2018-04-30T23:21:47.876Z,0.40
2018-04-30T23:24:22.405Z,0.83
2018-04-30T23:26:56.851Z,0.30
2018-04-30T23:29:31.316Z,0.20
2018-04-30T23:32:05.786Z,1.13
2018-04-30T23:34:40.250Z,0.43
2018-04-30T23:37:14.594Z,0.20
2018-04-30T23:39:48.896Z,0.80
2018-04-30T23:42:23.346Z,0.27
2018-04-30T23:44:57.665Z,0.40
2018-04-30T23:47:31.936Z,0.50
2018-04-30T23:50:06.362Z,0.60
2018-04-30T23:52:41.521Z,0.40
2018-04-30T23:55:15.856Z,0.40
2018-04-30T23:57:50.381Z,0.67
