createdAt,value
2018-04-07T00:00:57.932Z,67.60
2018-04-07T00:04:20.376Z,67.60
2018-04-07T00:07:42.811Z,67.90
2018-04-07T00:11:05.247Z,68.10
2018-04-07T00:14:28.452Z,68.40
2018-04-07T00:17:50.888Z,68.20
2018-04-07T00:21:14.088Z,68.70
2018-04-07T00:24:36.539Z,68.70
2018-04-07T00:27:59.740Z,69.30
2018-04-07T00:31:22.249Z,69.30
2018-04-07T00:34:44.679Z,69.70
2018-04-07T00:38:07.120Z,69.70
2018-04-07T00:41:30.319Z,70.10
2018-04-07T00:44:52.770Z,70.20
2018-04-07T00:48:15.987Z,70.60
2018-04-07T00:51:38.464Z,70.60
2018-04-07T00:55:00.896Z,70.80
2018-04-07T00:58:23.335Z,70.90
2018-04-07T01:01:46.691Z,71.20
2018-04-07T01:05:09.155Z,71.10
2018-04-07T01:08:31.599Z,71.30
2018-04-07T01:11:54.072Z,71.70
2018-04-07T01:15:16.523Z,71.90
2018-04-07T01:18:38.995Z,72.10
2018-04-07T01:22:01.438Z,72.00
2018-04-07T01:25:23.880Z,72.00
2018-04-07T01:28:47.096Z,72.60
2018-04-07T01:32:09.528Z,72.60
2018-04-07T01:35:32.733Z,72.80
2018-04-07T01:38:55.176Z,72.80
2018-04-07T01:42:18.390Z,73.20
2018-04-07T01:45:40.844Z,73.20
2018-04-07T01:49:03.295Z,73.40
2018-04-07T01:52:26.521Z,73.60
2018-04-07T01:55:48.970Z,73.60
2018-04-07T01:59:11.411Z,73.70
2018-04-07T02:02:33.868Z,73.90
2018-04-07T02:05:57.081Z,74.00
2018-04-07T02:09:19.525Z,74.00
2018-04-07T02:12:41.963Z,74.10
2018-04-07T02:16:04.395Z,74.10
2018-04-07T02:19:26.843Z,74.20
2018-04-07T02:22:49.312Z,74.20
2018-04-07T02:26:11.759Z,74.30
2018-04-07T02:29:34.195Z,74.40
2018-04-07T02:32:57.415Z,74.60
2018-04-07T02:36:19.846Z,74.50
2018-04-07T02:39:43.052Z,74.80
2018-04-07T02:43:05.549Z,74.60
2018-04-07T02:46:28.013Z,74.90
2018-04-07T02:49:50.465Z,75.00
2018-04-07T02:53:12.916Z,75.20
2018-04-07T02:56:35.356Z,75.40
2018-04-07T02:59:58.557Z,75.60
2018-04-07T03:03:21.008Z,75.60
2018-04-07T03:06:44.213Z,75.70
2018-04-07T03:10:06.660Z,75.70
2018-04-07T03:13:29.103Z,75.90
2018-04-07T03:16:51.728Z,76.10
2018-04-07T03:20:14.181Z,76.10
2018-04-07T03:23:36.628Z,76.10
2018-04-07T03:26:59.058Z,76.10
2018-04-07T03:30:21.496Z,76.30
2018-04-07T03:33:43.939Z,76.50
2018-04-07T03:37:06.391Z,76.60
2018-04-07T03:40:28.833Z,76.70
2018-04-07T03:43:52.060Z,77.10
2018-04-07T03:47:14.512Z,77.10
2018-04-07T03:50:36.952Z,77.10
2018-04-07T03:54:00.164Z,77.20
2018-04-07T03:57:22.603Z,77.20
2018-04-07T04:00:45.834Z,77.20
2018-04-07T04:04:08.283Z,78.00
2018-04-07T04:07:30.715Z,77.20
2018-04-07T04:10:53.163Z,77.30
2018-04-07T04:14:16.387Z,78.20
2018-04-07T04:17:38.825Z,77.30
2018-04-07T04:21:02.036Z,77.50
2018-04-07T04:24:24.481Z,77.50
2018-04-07T04:27:46.923Z,77.50
2018-04-07T04:31:10.140Z,77.40
2018-04-07T04:34:32.606Z,77.50
2018-04-07T04:37:55.096Z,77.50
2018-04-07T04:41:17.544Z,77.50
2018-04-07T04:44:39.992Z,77.60
2018-04-07T04:48:02.423Z,77.40
2018-04-07T04:51:24.864Z,77.20
2018-04-07T04:54:47.307Z,77.40
2018-04-07T04:58:09.735Z,76.90
2018-04-07T05:01:32.948Z,76.90
2018-04-07T05:04:55.399Z,76.90
2018-04-07T05:08:17.836Z,76.90
2018-04-07T05:11:41.044Z,77.60
2018-04-07T05:15:03.510Z,77.20
2018-04-07T05:18:26.706Z,77.30
2018-04-07T05:21:49.171Z,77.20
2018-04-07T05:25:11.607Z,77.20
2018-04-07T05:28:34.812Z,77.20
2018-04-07T05:31:57.252Z,77.10
2018-04-07T05:35:20.464Z,76.80
2018-04-07T05:38:42.953Z,76.80
2018-04-07T05:42:06.130Z,76.20
2018-04-07T05:45:28.566Z,76.20
2018-04-07T05:48:51.015Z,75.60
2018-04-07T05:52:14.224Z,73.40
2018-04-07T05:55:36.683Z,72.70
2018-04-07T05:58:59.114Z,70.80
2018-04-07T06:02:22.731Z,66.00
2018-04-07T06:05:45.171Z,65.90
2018-04-07T06:09:08.376Z,62.40
2018-04-07T06:12:30.817Z,62.40
2018-04-07T06:15:53.260Z,61.30
2018-04-07T06:19:15.707Z,59.40
2018-04-07T06:22:41.296Z,58.50
2018-04-07T06:26:04.512Z,57.40
2018-04-07T06:29:26.955Z,57.40
2018-04-07T06:32:49.391Z,54.60
2018-04-07T06:36:11.840Z,53.70
2018-04-07T06:39:34.300Z,52.40
2018-04-07T06:42:56.744Z,51.80
2018-04-07T06:46:19.191Z,50.40
2018-04-07T06:49:41.636Z,50.10
2018-04-07T06:53:04.844Z,50.10
2018-04-07T06:56:27.288Z,50.00
2018-04-07T06:59:50.495Z,48.70
2018-04-07T07:03:12.931Z,48.60
2018-04-07T07:06:36.146Z,51.20
2018-04-07T07:09:58.579Z,51.30
2018-04-07T07:13:21.794Z,46.40
2018-04-07T07:16:44.251Z,46.30
2018-04-07T07:20:06.705Z,45.20
2018-04-07T07:23:29.139Z,45.50
2018-04-07T07:26:52.348Z,45.50
2018-04-07T07:30:14.792Z,45.40
2018-04-07T07:33:37.999Z,43.60
2018-04-07T07:37:00.461Z,43.60
2018-04-07T07:40:22.909Z,44.00
2018-04-07T07:43:46.106Z,42.80
2018-04-07T07:47:08.550Z,42.80
2018-04-07T07:50:31.756Z,41.60
2018-04-07T07:53:54.195Z,41.50
2018-04-07T07:57:17.405Z,41.70
2018-04-07T08:00:39.843Z,41.70
2018-04-07T08:04:03.048Z,41.60
2018-04-07T08:07:25.500Z,41.50
2018-04-07T08:10:48.711Z,41.10
2018-04-07T08:14:11.152Z,41.10
2018-04-07T08:17:33.607Z,40.30
2018-04-07T08:20:56.811Z,39.30
2018-04-07T08:24:19.251Z,39.20
2018-04-07T08:27:42.460Z,39.60
2018-04-07T08:31:04.928Z,39.60
2018-04-07T08:34:27.355Z,38.30
2018-04-07T08:37:50.565Z,39.60
2018-04-07T08:41:13.003Z,39.60
2018-04-07T08:44:36.220Z,37.10
2018-04-07T08:47:58.671Z,37.60
2018-04-07T08:51:21.109Z,36.40
2018-04-07T08:54:43.544Z,37.50
2018-04-07T08:58:05.984Z,37.70
2018-04-07T09:01:28.442Z,36.60
2018-04-07T09:04:51.636Z,35.60
2018-04-07T09:08:14.193Z,35.50
2018-04-07T09:11:36.623Z,33.90
2018-04-07T09:14:59.827Z,34.80
2018-04-07T09:18:22.275Z,34.80
2018-04-07T09:21:45.487Z,34.60
2018-04-07T09:25:07.944Z,34.20
2018-04-07T09:28:30.395Z,33.70
2018-04-07T09:31:53.596Z,33.90
2018-04-07T09:35:16.035Z,33.70
2018-04-07T09:38:39.245Z,31.80
2018-04-07T09:42:01.697Z,31.70
2018-04-07T09:45:24.900Z,32.10
2018-04-07T09:48:47.343Z,31.90
2018-04-07T09:52:10.557Z,31.10
2018-04-07T09:55:33.003Z,31.00
2018-04-07T09:58:55.447Z,32.40
2018-04-07T10:02:19.546Z,29.70
2018-04-07T10:05:42.760Z,30.30
2018-04-07T10:09:05.945Z,30.10
2018-04-07T10:12:29.947Z,30.30
2018-04-07T10:15:52.396Z,30.30
2018-04-07T10:19:14.837Z,29.90
2018-04-07T10:22:38.053Z,30.00
2018-04-07T10:26:00.518Z,29.50
2018-04-07T10:29:22.944Z,31.90
2018-04-07T10:32:45.389Z,32.00
2018-04-07T10:36:07.840Z,30.70
2018-04-07T10:39:30.590Z,29.90
2018-04-07T10:42:53.032Z,30.00
2018-04-07T10:46:16.255Z,30.70
2018-04-07T10:49:38.709Z,30.60
2018-04-07T10:53:01.176Z,30.30
2018-04-07T10:56:23.640Z,29.40
2018-04-07T10:59:46.091Z,30.50
2018-04-07T11:03:09.339Z,30.80
2018-04-07T11:06:32.948Z,31.00
2018-04-07T11:09:56.456Z,29.50
2018-04-07T11:13:18.929Z,29.40
2018-04-07T11:16:41.376Z,31.00
2018-04-07T11:20:03.820Z,29.00
2018-04-07T11:23:27.032Z,30.00
2018-04-07T11:26:49.484Z,29.80
2018-04-07T11:30:12.705Z,29.50
2018-04-07T11:33:35.151Z,29.30
2018-04-07T11:36:57.717Z,29.90
2018-04-07T11:40:20.151Z,28.90
2018-04-07T11:43:43.360Z,28.70
2018-04-07T11:47:05.813Z,28.60
2018-04-07T11:50:29.015Z,28.50
2018-04-07T11:53:51.468Z,28.50
2018-04-07T11:57:13.916Z,28.30
2018-04-07T12:00:37.124Z,28.90
2018-04-07T12:03:59.568Z,28.90
2018-04-07T12:07:22.779Z,28.80
2018-04-07T12:10:45.227Z,28.80
2018-04-07T12:14:07.683Z,28.20
2018-04-07T12:17:30.884Z,28.50
2018-04-07T12:20:53.320Z,28.40
2018-04-07T12:24:16.530Z,29.20
2018-04-07T12:27:38.968Z,29.10
2018-04-07T12:31:02.282Z,27.70
2018-04-07T12:34:24.719Z,27.70
2018-04-07T12:37:47.941Z,27.20
2018-04-07T12:41:10.368Z,27.20
2018-04-07T12:44:33.577Z,27.30
2018-04-07T12:47:56.038Z,27.20
2018-04-07T12:51:18.476Z,28.60
2018-04-07T12:54:41.691Z,28.50
2018-04-07T12:58:04.132Z,28.50
2018-04-07T13:01:27.340Z,29.10
2018-04-07T13:04:49.780Z,29.00
2018-04-07T13:08:13.016Z,28.80
2018-04-07T13:11:35.460Z,28.30
2018-04-07T13:14:57.896Z,28.10
2018-04-07T13:18:21.111Z,29.90
2018-04-07T13:21:43.567Z,29.80
2018-04-07T13:25:06.001Z,30.00
2018-04-07T13:28:29.208Z,30.60
2018-04-07T13:31:51.651Z,30.50
2018-04-07T13:35:14.924Z,31.40
2018-04-07T13:38:37.371Z,31.30
2018-04-07T13:41:59.816Z,31.90
2018-04-07T13:45:22.268Z,31.70
2018-04-07T13:48:44.720Z,31.90
2018-04-07T13:52:07.168Z,32.10
2018-04-07T13:55:29.607Z,31.50
2018-04-07T13:58:52.066Z,31.70
2018-04-07T14:02:14.491Z,31.80
2018-04-07T14:05:36.936Z,32.40
2018-04-07T14:08:59.392Z,32.00
2018-04-07T14:12:21.893Z,31.70
2018-04-07T14:15:44.324Z,32.10
2018-04-07T14:19:06.767Z,31.70
2018-04-07T14:22:29.976Z,30.70
2018-04-07T14:25:52.411Z,30.60
2018-04-07T14:29:14.862Z,31.40
2018-04-07T14:32:37.300Z,31.70
2018-04-07T14:35:59.740Z,32.30
2018-04-07T14:39:22.188Z,32.40
2018-04-07T14:42:45.405Z,32.30
2018-04-07T14:46:07.848Z,32.20
2018-04-07T14:49:30.291Z,31.70
2018-04-07T14:52:53.507Z,32.00
2018-04-07T14:56:15.946Z,31.90
2018-04-07T14:59:39.155Z,31.50
2018-04-07T15:03:01.600Z,31.50
2018-04-07T15:06:24.811Z,32.90
2018-04-07T15:09:47.252Z,32.90
2018-04-07T15:13:09.714Z,31.70
2018-04-07T15:16:32.169Z,31.20
2018-04-07T15:19:55.371Z,31.00
2018-04-07T15:23:17.860Z,30.90
2018-04-07T15:26:40.410Z,34.10
2018-04-07T15:30:02.835Z,34.30
2018-04-07T15:33:25.281Z,34.80
2018-04-07T15:36:47.724Z,34.90
2018-04-07T15:40:10.172Z,34.80
2018-04-07T15:43:33.387Z,34.60
2018-04-07T15:46:55.823Z,34.50
2018-04-07T15:50:18.272Z,35.10
2018-04-07T15:53:40.731Z,35.20
2018-04-07T15:57:04.032Z,35.20
2018-04-07T16:00:26.465Z,35.00
2018-04-07T16:03:49.700Z,35.00
2018-04-07T16:07:12.896Z,35.10
2018-04-07T16:10:35.342Z,35.00
2018-04-07T16:13:57.791Z,35.00
2018-04-07T16:17:20.224Z,34.50
2018-04-07T16:20:43.544Z,34.00
2018-04-07T16:24:05.986Z,34.00
2018-04-07T16:27:28.519Z,34.20
2018-04-07T16:30:50.972Z,33.70
2018-04-07T16:34:13.443Z,33.30
2018-04-07T16:37:35.974Z,33.30
2018-04-07T16:40:58.420Z,32.70
2018-04-07T16:44:20.863Z,33.30
2018-04-07T16:47:44.077Z,33.80
2018-04-07T16:51:06.528Z,33.50
2018-04-07T16:54:29.744Z,33.70
2018-04-07T16:57:52.183Z,33.70
2018-04-07T17:01:14.627Z,34.00
2018-04-07T17:04:37.111Z,33.60
2018-04-07T17:08:00.363Z,33.30
2018-04-07T17:11:22.811Z,33.10
2018-04-07T17:14:45.261Z,33.00
2018-04-07T17:18:07.707Z,33.30
2018-04-07T17:21:30.156Z,34.70
2018-04-07T17:24:52.628Z,34.70
2018-04-07T17:28:15.072Z,34.50
2018-04-07T17:31:38.276Z,35.30
2018-04-07T17:35:00.719Z,35.10
2018-04-07T17:38:23.971Z,35.60
2018-04-07T17:41:46.417Z,35.50
2018-04-07T17:45:08.859Z,35.70
2018-04-07T17:48:31.326Z,35.70
2018-04-07T17:51:53.765Z,36.00
2018-04-07T17:55:17.079Z,36.90
2018-04-07T17:58:39.519Z,36.80
2018-04-07T18:02:01.964Z,36.50
2018-04-07T18:05:24.407Z,36.90
2018-04-07T18:08:46.891Z,37.20
2018-04-07T18:12:09.331Z,37.40
2018-04-07T18:15:31.785Z,37.90
2018-04-07T18:18:54.999Z,39.00
2018-04-07T18:22:17.541Z,38.60
2018-04-07T18:25:40.054Z,39.00
2018-04-07T18:29:03.278Z,39.70
2018-04-07T18:32:25.736Z,39.70
2018-04-07T18:35:48.191Z,40.10
2018-04-07T18:39:10.640Z,40.40
2018-04-07T18:42:33.932Z,41.40
2018-04-07T18:45:56.406Z,41.40
2018-04-07T18:49:18.889Z,41.90
2018-04-07T18:52:41.334Z,42.40
2018-04-07T18:56:03.927Z,43.00
2018-04-07T18:59:26.400Z,43.60
2018-04-07T19:02:48.852Z,44.00
2018-04-07T19:06:11.300Z,44.40
2018-04-07T19:09:33.736Z,44.60
2018-04-07T19:12:56.940Z,45.50
2018-04-07T19:16:19.389Z,45.50
2018-04-07T19:19:42.730Z,46.30
2018-04-07T19:23:05.171Z,46.10
2018-04-07T19:26:27.615Z,46.50
2018-04-07T19:29:50.939Z,47.30
2018-04-07T19:33:13.399Z,47.30
2018-04-07T19:36:35.839Z,47.70
2018-04-07T19:39:58.513Z,48.00
2018-04-07T19:43:20.968Z,48.60
2018-04-07T19:46:43.415Z,48.80
2018-04-07T19:50:06.636Z,49.90
2018-04-07T19:53:29.075Z,49.80
2018-04-07T19:56:52.309Z,51.40
2018-04-07T20:00:15.547Z,51.30
2018-04-07T20:03:38.051Z,51.30
2018-04-07T20:07:00.493Z,51.90
2018-04-07T20:10:22.928Z,52.20
2018-04-07T20:13:46.144Z,53.10
2018-04-07T20:17:08.602Z,53.70
2018-04-07T20:20:31.132Z,53.30
2018-04-07T20:23:53.946Z,53.30
2018-04-07T20:27:16.576Z,53.10
2018-04-07T20:30:39.225Z,53.00
2018-04-07T20:34:01.670Z,52.90
2018-04-07T20:37:24.103Z,53.20
2018-04-07T20:40:55.399Z,53.70
2018-04-07T20:44:31.165Z,54.00
2018-04-07T20:47:53.600Z,54.40
2018-04-07T20:51:16.799Z,55.20
2018-04-07T20:54:39.232Z,55.80
2018-04-07T20:58:01.687Z,55.50
2018-04-07T21:01:25.449Z,55.90
2018-04-07T21:04:47.882Z,56.20
2018-04-07T21:08:11.084Z,56.20
2018-04-07T21:11:35.099Z,56.20
2018-04-07T21:14:57.563Z,56.10
2018-04-07T21:18:20.031Z,55.90
2018-04-07T21:21:42.523Z,55.80
2018-04-07T21:25:04.964Z,55.90
2018-04-07T21:28:27.431Z,56.00
2018-04-07T21:31:49.875Z,56.30
2018-04-07T21:35:12.369Z,56.90
2018-04-07T21:38:34.832Z,57.50
2018-04-07T21:41:57.278Z,57.80
2018-04-07T21:45:19.708Z,57.80
2018-04-07T21:48:42.919Z,59.00
2018-04-07T21:52:05.368Z,59.00
2018-04-07T21:55:27.803Z,59.30
2018-04-07T21:58:50.313Z,59.50
2018-04-07T22:02:13.519Z,60.20
2018-04-07T22:05:35.945Z,60.20
2018-04-07T22:08:59.155Z,60.90
2018-04-07T22:12:21.604Z,60.80
2018-04-07T22:15:44.049Z,61.00
2018-04-07T22:19:07.263Z,61.30
2018-04-07T22:22:29.724Z,61.20
2018-04-07T22:25:52.155Z,61.60
2018-04-07T22:29:15.376Z,62.00
2018-04-07T22:32:37.859Z,61.90
2018-04-07T22:36:00.340Z,62.30
2018-04-07T22:39:22.756Z,63.40
2018-04-07T22:42:45.955Z,63.30
2018-04-07T22:46:08.384Z,63.30
2018-04-07T22:49:31.592Z,63.90
2018-04-07T22:52:54.033Z,64.00
2018-04-07T22:56:17.244Z,64.60
2018-04-07T22:59:39.679Z,64.50
2018-04-07T23:03:02.907Z,65.40
2018-04-07T23:06:25.352Z,65.30
2018-04-07T23:09:47.806Z,65.30
2018-04-07T23:13:11.016Z,67.10
2018-04-07T23:16:33.463Z,67.00
2018-04-07T23:19:55.931Z,67.20
2018-04-07T23:23:18.356Z,67.40
2018-04-07T23:26:40.796Z,67.60
2018-04-07T23:30:03.243Z,67.60
2018-04-07T23:33:25.689Z,68.10
2018-04-07T23:36:48.128Z,68.40
2018-04-07T23:40:11.332Z,68.90
2018-04-07T23:43:33.775Z,68.80
2018-04-07T23:46:56.981Z,69.30
2018-04-07T23:50:19.424Z,69.40
2018-04-07T23:53:42.630Z,69.60
2018-04-07T23:57:05.067Z,69.60
