createdAt,value
2022-12-04T00:01:07.144Z,96187.27
2022-12-04T00:03:34.199Z,96185.21
2022-12-04T00:06:06.609Z,96183.70
2022-12-04T00:08:33.615Z,96181.35
2022-12-04T00:11:01.098Z,96182.30
2022-12-04T00:13:27.964Z,96190.47
2022-12-04T00:15:54.880Z,96192.21
2022-12-04T00:18:21.678Z,96196.77
2022-12-04T00:20:48.642Z,96195.62
2022-12-04T00:23:15.716Z,96196.55
2022-12-04T00:25:42.501Z,96186.61
2022-12-04T00:28:09.562Z,96187.02
2022-12-04T00:30:40.814Z,96183.64
2022-12-04T00:33:07.681Z,96184.77
2022-12-04T00:35:34.437Z,96185.39
2022-12-04T00:38:02.685Z,96188.59
2022-12-04T00:40:29.359Z,96187.77
2022-12-04T00:42:56.171Z,96185.83
2022-12-04T00:45:22.952Z,96189.57
2022-12-04T00:47:49.710Z,96192.11
2022-12-04T00:50:16.443Z,96194.48
2022-12-04T00:52:43.408Z,96193.40
2022-12-04T00:55:10.280Z,96196.41
2022-12-04T00:57:37.044Z,96196.44
2022-12-04T01:00:05.455Z,96194.73
2022-12-04T01:02:33.545Z,96200.10
2022-12-04T01:05:01.042Z,96201.44
2022-12-04T01:07:27.857Z,96198.52
2022-12-04T01:09:55.297Z,96196.28
2022-12-04T01:12:22.295Z,96191.39
2022-12-04T01:14:49.122Z,96188.13
2022-12-04T01:17:15.803Z,96185.48
2022-12-04T01:19:42.621Z,96186.50
2022-12-04T01:22:09.377Z,96191.31
2022-12-04T01:24:36.073Z,96186.30
2022-12-04T01:27:02.781Z,96185.48
2022-12-04T01:29:29.471Z,96181.41
2022-12-04T01:31:56.215Z,96181.55
2022-12-04T01:34:24.613Z,96183.95
2022-12-04T01:36:52.294Z,96182.11
2022-12-04T01:39:19.075Z,96182.73
2022-12-04T01:41:45.846Z,96179.89
2022-12-04T01:44:18.452Z,96176.39
2022-12-04T01:46:49.684Z,96169.92
2022-12-04T01:49:46.636Z,96163.27
2022-12-04T01:52:17.285Z,96161.66
2022-12-04T01:54:49.529Z,96162.69
2022-12-04T01:57:21.496Z,96163.44
2022-12-04T01:59:53.438Z,96167.41
2022-12-04T02:02:33.438Z,96168.05
2022-12-04T02:05:02.683Z,96170.08
2022-12-04T02:07:29.616Z,96170.05
2022-12-04T02:10:03.076Z,96167.30
2022-12-04T02:12:45.568Z,96162.98
2022-12-04T02:15:22.614Z,96161.80
2022-12-04T02:18:10.988Z,96162.95
2022-12-04T02:20:59.576Z,96162.70
2022-12-04T02:24:00.851Z,96156.78
2022-12-04T02:26:47.389Z,96158.92
2022-12-04T02:29:23.314Z,96160.05
2022-12-04T02:32:19.466Z,96163.38
2022-12-04T02:35:04.592Z,96162.45
2022-12-04T02:37:41.886Z,96160.48
2022-12-04T02:40:16.358Z,96160.73
2022-12-04T02:42:51.954Z,96165.71
2022-12-04T02:45:29.746Z,96165.67
2022-12-04T02:48:01.670Z,96160.61
2022-12-04T02:50:30.041Z,96160.57
2022-12-04T02:53:22.768Z,96162.81
2022-12-04T02:55:55.121Z,96164.73
2022-12-04T02:58:30.658Z,96158.23
2022-12-04T03:01:02.068Z,96157.81
2022-12-04T03:03:33.049Z,96162.88
2022-12-04T03:06:09.800Z,96161.94
2022-12-04T03:08:44.729Z,96159.31
2022-12-04T03:11:11.792Z,96155.84
2022-12-04T03:13:44.800Z,96153.05
2022-12-04T03:16:37.582Z,96153.17
2022-12-04T03:19:15.660Z,96155.32
2022-12-04T03:21:49.117Z,96156.70
2022-12-04T03:24:37.421Z,96149.01
2022-12-04T03:27:16.346Z,96146.48
2022-12-04T03:29:57.954Z,96148.98
2022-12-04T03:32:33.894Z,96147.16
2022-12-04T03:35:06.500Z,96148.42
2022-12-04T03:37:59.380Z,96150.27
2022-12-04T03:40:37.512Z,96149.73
2022-12-04T03:43:19.750Z,96150.86
2022-12-04T03:46:05.020Z,96153.05
2022-12-04T03:48:43.616Z,96158.34
2022-12-04T03:51:26.323Z,96159.44
2022-12-04T03:54:04.726Z,96157.24
2022-12-04T03:56:38.121Z,96155.50
2022-12-04T03:59:17.550Z,96158.30
2022-12-04T04:01:48.716Z,96156.32
2022-12-04T04:04:21.879Z,96153.42
2022-12-04T04:06:54.864Z,96140.09
2022-12-04T04:09:26.032Z,96132.73
2022-12-04T04:12:07.748Z,96135.54
2022-12-04T04:14:55.802Z,96145.70
2022-12-04T04:17:46.368Z,96149.98
2022-12-04T04:20:37.213Z,96159.64
2022-12-04T04:23:26.860Z,96156.96
2022-12-04T04:25:54.552Z,96158.27
2022-12-04T04:28:36.347Z,96149.23
2022-12-04T04:31:44.999Z,96144.79
2022-12-04T04:34:27.137Z,96144.48
2022-12-04T04:36:53.882Z,96149.64
2022-12-04T04:39:35.120Z,96149.39
2022-12-04T04:42:24.348Z,96147.89
2022-12-04T04:45:00.336Z,96150.12
2022-12-04T04:47:35.525Z,96139.20
2022-12-04T04:50:06.811Z,96137.70
2022-12-04T04:52:35.336Z,96141.24
2022-12-04T04:55:02.962Z,96143.42
2022-12-04T04:57:35.224Z,96144.33
2022-12-04T05:00:10.618Z,96137.55
2022-12-04T05:02:37.721Z,96136.30
2022-12-04T05:05:05.493Z,96139.30
2022-12-04T05:07:32.340Z,96136.88
2022-12-04T05:09:59.424Z,96142.15
2022-12-04T05:12:26.310Z,96145.88
2022-12-04T05:14:53.189Z,96143.41
2022-12-04T05:17:19.902Z,96137.50
2022-12-04T05:19:53.028Z,96130.25
2022-12-04T05:22:24.093Z,96133.62
2022-12-04T05:24:51.220Z,96136.67
2022-12-04T05:27:18.430Z,96141.73
2022-12-04T05:29:45.345Z,96139.69
2022-12-04T05:32:12.081Z,96140.87
2022-12-04T05:34:38.984Z,96143.70
2022-12-04T05:37:05.832Z,96142.02
2022-12-04T05:39:35.077Z,96142.34
2022-12-04T05:42:01.752Z,96143.61
2022-12-04T05:44:28.445Z,96143.84
2022-12-04T05:46:55.193Z,96149.27
2022-12-04T05:49:22.111Z,96150.14
2022-12-04T05:51:50.593Z,96150.98
2022-12-04T05:54:18.888Z,96154.50
2022-12-04T05:56:45.677Z,96151.13
2022-12-04T05:59:13.181Z,96150.83
2022-12-04T06:01:40.320Z,96152.27
2022-12-04T06:04:07.659Z,96154.36
2022-12-04T06:06:35.055Z,96158.10
2022-12-04T06:09:02.417Z,96161.23
2022-12-04T06:11:35.097Z,96161.13
2022-12-04T06:14:04.730Z,96157.63
2022-12-04T06:16:35.485Z,96160.94
2022-12-04T06:19:07.312Z,96166.49
2022-12-04T06:21:38.478Z,96169.88
2022-12-04T06:24:06.356Z,96167.55
2022-12-04T06:26:33.857Z,96164.50
2022-12-04T06:29:00.821Z,96156.90
2022-12-04T06:31:29.297Z,96159.39
2022-12-04T06:33:57.234Z,96163.02
2022-12-04T06:36:24.782Z,96164.28
2022-12-04T06:38:54.699Z,96157.23
2022-12-04T06:41:22.204Z,96160.10
2022-12-04T06:43:50.174Z,96164.30
2022-12-04T06:46:31.591Z,96169.05
2022-12-04T06:49:00.059Z,96164.02
2022-12-04T06:51:29.968Z,96168.69
2022-12-04T06:53:57.218Z,96170.56
2022-12-04T06:56:26.444Z,96170.61
2022-12-04T06:58:55.510Z,96171.16
2022-12-04T07:01:25.604Z,96172.98
2022-12-04T07:03:53.989Z,96172.55
2022-12-04T07:06:28.409Z,96173.17
2022-12-04T07:09:11.987Z,96173.18
2022-12-04T07:11:41.105Z,96175.94
2022-12-04T07:14:08.281Z,96174.77
2022-12-04T07:16:40.714Z,96168.73
2022-12-04T07:19:09.581Z,96161.70
2022-12-04T07:21:36.347Z,96162.42
2022-12-04T07:24:03.623Z,96163.70
2022-12-04T07:26:30.384Z,96164.13
2022-12-04T07:28:59.442Z,96157.09
2022-12-04T07:31:28.462Z,96149.97
2022-12-04T07:33:56.280Z,96152.57
2022-12-04T07:36:24.683Z,96155.44
2022-12-04T07:38:51.708Z,96160.91
2022-12-04T07:41:19.290Z,96166.61
2022-12-04T07:43:46.405Z,96166.36
2022-12-04T07:46:17.188Z,96164.08
2022-12-04T07:48:44.214Z,96157.55
2022-12-04T07:51:15.081Z,96156.07
2022-12-04T07:53:43.030Z,96154.77
2022-12-04T07:56:11.405Z,96153.84
2022-12-04T07:58:39.053Z,96154.91
2022-12-04T08:01:10.242Z,96157.88
2022-12-04T08:03:39.827Z,96156.80
2022-12-04T08:06:10.526Z,96157.92
2022-12-04T08:08:37.644Z,96154.23
2022-12-04T08:11:06.571Z,96155.13
2022-12-04T08:13:34.618Z,96152.44
2022-12-04T08:16:03.430Z,96149.91
2022-12-04T08:18:30.983Z,96149.96
2022-12-04T08:21:07.988Z,96152.02
2022-12-04T08:23:35.354Z,96153.91
2022-12-04T08:26:03.260Z,96152.52
2022-12-04T08:28:31.237Z,96149.92
2022-12-04T08:31:07.221Z,96145.81
2022-12-04T08:33:34.904Z,96147.91
2022-12-04T08:36:01.886Z,96145.34
2022-12-04T08:38:28.656Z,96141.61
2022-12-04T08:41:00.486Z,96137.68
2022-12-04T08:43:27.865Z,96138.91
2022-12-04T08:45:59.428Z,96130.36
2022-12-04T08:48:26.638Z,96132.66
2022-12-04T08:50:54.003Z,96129.09
2022-12-04T08:53:22.135Z,96122.35
2022-12-04T08:55:49.608Z,96127.46
2022-12-04T08:58:16.797Z,96132.14
2022-12-04T09:00:43.943Z,96136.27
2022-12-04T09:03:16.381Z,96131.90
2022-12-04T09:05:45.279Z,96135.85
2022-12-04T09:08:17.126Z,96129.04
2022-12-04T09:10:44.438Z,96126.47
2022-12-04T09:13:11.141Z,96122.42
2022-12-04T09:15:39.423Z,96111.65
2022-12-04T09:18:07.158Z,96108.80
2022-12-04T09:20:34.099Z,96114.24
2022-12-04T09:23:04.333Z,96121.48
2022-12-04T09:25:36.335Z,96127.88
2022-12-04T09:28:03.630Z,96125.98
2022-12-04T09:30:30.573Z,96119.75
2022-12-04T09:32:57.359Z,96114.26
2022-12-04T09:35:24.258Z,96111.27
2022-12-04T09:37:51.083Z,96113.80
2022-12-04T09:40:27.530Z,96121.92
2022-12-04T09:43:23.938Z,96120.50
2022-12-04T09:45:53.608Z,96116.67
2022-12-04T09:48:26.038Z,96109.59
2022-12-04T09:50:54.344Z,96100.89
2022-12-04T09:53:48.269Z,96100.14
2022-12-04T09:56:21.990Z,96108.10
2022-12-04T09:59:02.642Z,96111.42
2022-12-04T10:01:43.022Z,96105.55
2022-12-04T10:04:11.431Z,96100.18
2022-12-04T10:06:57.577Z,96103.08
2022-12-04T10:09:42.817Z,96096.42
2022-12-04T10:12:37.384Z,96093.05
2022-12-04T10:15:22.687Z,96083.59
2022-12-04T10:18:08.142Z,96086.73
2022-12-04T10:20:53.600Z,96080.79
2022-12-04T10:24:12.640Z,96084.11
2022-12-04T10:26:44.762Z,96075.11
2022-12-04T10:29:33.872Z,96067.97
2022-12-04T10:32:22.079Z,96060.13
2022-12-04T10:34:51.808Z,96065.16
2022-12-04T10:37:19.360Z,96059.97
2022-12-04T10:39:55.268Z,96057.52
2022-12-04T10:42:27.426Z,96057.15
2022-12-04T10:44:54.872Z,96050.16
2022-12-04T10:47:24.162Z,96051.02
2022-12-04T10:50:00.060Z,96047.17
2022-12-04T10:52:26.876Z,96045.66
2022-12-04T10:55:00.923Z,96038.13
2022-12-04T10:57:44.894Z,96034.98
2022-12-04T11:00:27.965Z,96031.58
2022-12-04T11:02:57.712Z,96031.45
2022-12-04T11:05:36.492Z,96031.65
2022-12-04T11:08:04.591Z,96027.43
2022-12-04T11:10:32.053Z,96028.62
2022-12-04T11:13:02.336Z,96030.84
2022-12-04T11:15:30.209Z,96028.92
2022-12-04T11:18:18.908Z,96020.12
2022-12-04T11:20:53.473Z,96013.53
2022-12-04T11:23:21.045Z,96012.88
2022-12-04T11:25:50.924Z,96015.91
2022-12-04T11:28:41.018Z,96009.55
2022-12-04T11:31:15.099Z,96003.60
2022-12-04T11:33:49.282Z,96003.35
2022-12-04T11:36:22.106Z,96002.73
2022-12-04T11:38:52.649Z,95997.63
2022-12-04T11:41:45.646Z,95993.81
2022-12-04T11:44:25.841Z,95992.48
2022-12-04T11:46:55.214Z,95990.64
2022-12-04T11:49:23.851Z,95990.97
2022-12-04T11:52:09.408Z,95986.42
2022-12-04T11:54:38.934Z,95981.84
2022-12-04T11:57:05.715Z,95985.55
2022-12-04T11:59:38.584Z,95988.80
2022-12-04T12:02:33.400Z,95989.70
2022-12-04T12:05:07.555Z,95987.04
2022-12-04T12:08:02.744Z,95986.97
2022-12-04T12:10:45.415Z,95987.31
2022-12-04T12:13:34.732Z,95984.75
2022-12-04T12:16:30.678Z,95985.95
2022-12-04T12:19:21.601Z,95978.20
2022-12-04T12:22:18.190Z,95973.63
2022-12-04T12:24:51.568Z,95979.35
2022-12-04T12:27:27.413Z,95979.00
2022-12-04T12:30:06.014Z,95977.08
2022-12-04T12:32:47.381Z,95970.24
2022-12-04T12:35:35.742Z,95968.09
2022-12-04T12:38:09.767Z,95970.48
2022-12-04T12:40:42.650Z,95975.48
2022-12-04T12:43:09.384Z,95973.83
2022-12-04T12:45:56.443Z,95978.86
2022-12-04T12:48:25.910Z,95978.81
2022-12-04T12:51:28.556Z,95973.63
2022-12-04T12:53:52.891Z,95970.40
2022-12-04T12:56:31.177Z,95970.20
2022-12-04T12:59:02.727Z,95965.90
2022-12-04T13:01:59.975Z,95966.88
2022-12-04T13:04:43.148Z,95965.77
2022-12-04T13:07:38.705Z,95962.47
2022-12-04T13:10:27.074Z,95961.04
2022-12-04T13:13:01.685Z,95955.92
2022-12-04T13:15:45.058Z,95954.69
2022-12-04T13:18:27.051Z,95953.69
2022-12-04T13:21:00.473Z,95956.41
2022-12-04T13:23:33.179Z,95958.01
2022-12-04T13:26:13.860Z,95959.38
2022-12-04T13:28:52.961Z,95959.95
2022-12-04T13:31:36.984Z,95958.84
2022-12-04T13:34:03.715Z,95964.73
2022-12-04T13:36:55.092Z,95956.86
2022-12-04T13:39:43.496Z,95949.83
2022-12-04T13:42:36.607Z,95948.30
2022-12-04T13:45:10.086Z,95948.89
2022-12-04T13:47:37.468Z,95946.94
2022-12-04T13:50:20.056Z,95949.02
2022-12-04T13:52:48.793Z,95952.55
2022-12-04T13:55:35.891Z,95945.94
2022-12-04T13:58:25.604Z,95946.38
2022-12-04T14:01:30.247Z,95949.48
2022-12-04T14:03:59.099Z,95950.61
2022-12-04T14:06:31.161Z,95951.59
2022-12-04T14:09:07.103Z,95946.59
2022-12-04T14:11:44.687Z,95949.42
2022-12-04T14:14:23.693Z,95956.81
2022-12-04T14:16:51.311Z,95949.84
2022-12-04T14:19:31.876Z,95952.14
2022-12-04T14:21:58.803Z,95955.20
2022-12-04T14:24:36.640Z,95960.23
2022-12-04T14:27:31.459Z,95965.71
2022-12-04T14:29:59.294Z,95965.47
2022-12-04T14:32:31.286Z,95967.86
2022-12-04T14:34:59.492Z,95970.40
2022-12-04T14:37:33.713Z,95972.41
2022-12-04T14:40:02.991Z,95972.20
2022-12-04T14:42:38.267Z,95973.98
2022-12-04T14:45:19.692Z,95976.81
2022-12-04T14:47:52.275Z,95970.89
2022-12-04T14:50:38.661Z,95970.34
2022-12-04T14:53:05.408Z,95976.06
2022-12-04T14:55:45.240Z,95975.16
2022-12-04T14:58:29.780Z,95973.59
2022-12-04T15:00:58.108Z,95974.85
2022-12-04T15:03:27.028Z,95975.29
2022-12-04T15:06:06.246Z,95975.13
2022-12-04T15:08:34.492Z,95977.43
2022-12-04T15:11:20.295Z,95970.27
2022-12-04T15:13:47.215Z,95975.18
2022-12-04T15:16:19.720Z,95971.59
2022-12-04T15:18:58.356Z,95967.14
2022-12-04T15:21:38.188Z,95968.27
2022-12-04T15:24:10.023Z,95972.47
2022-12-04T15:26:39.500Z,95974.33
2022-12-04T15:29:08.421Z,95975.38
2022-12-04T15:31:46.213Z,95972.64
2022-12-04T15:34:16.821Z,95973.84
2022-12-04T15:36:56.925Z,95977.45
2022-12-04T15:39:27.303Z,95978.11
2022-12-04T15:42:23.360Z,95977.02
2022-12-04T15:44:52.141Z,95974.53
2022-12-04T15:47:24.938Z,95974.74
2022-12-04T15:49:51.992Z,95972.02
2022-12-04T15:52:21.571Z,95970.91
2022-12-04T15:54:59.217Z,95967.67
2022-12-04T15:57:30.953Z,95970.84
2022-12-04T16:00:02.224Z,95972.83
2022-12-04T16:02:35.475Z,95971.60
2022-12-04T16:05:13.896Z,95969.23
2022-12-04T16:07:52.457Z,95973.09
2022-12-04T16:10:35.324Z,95979.95
2022-12-04T16:13:04.950Z,95980.98
2022-12-04T16:15:43.164Z,95978.66
2022-12-04T16:18:13.349Z,95975.54
2022-12-04T16:20:40.948Z,95978.33
2022-12-04T16:23:08.902Z,95982.00
2022-12-04T16:25:35.573Z,95984.99
2022-12-04T16:28:02.382Z,95987.20
2022-12-04T16:30:32.986Z,95990.81
2022-12-04T16:33:00.157Z,95989.63
2022-12-04T16:35:26.929Z,95990.35
2022-12-04T16:37:53.661Z,95988.90
2022-12-04T16:40:20.563Z,95991.93
2022-12-04T16:42:47.352Z,95990.98
2022-12-04T16:45:32.972Z,95985.64
2022-12-04T16:47:59.765Z,95988.70
2022-12-04T16:50:27.502Z,95987.73
2022-12-04T16:52:54.943Z,95987.33
2022-12-04T16:55:28.737Z,95989.73
2022-12-04T16:57:55.554Z,95990.98
2022-12-04T17:00:22.590Z,95990.69
2022-12-04T17:02:49.960Z,95992.91
2022-12-04T17:05:26.647Z,95994.95
2022-12-04T17:07:54.004Z,95991.39
2022-12-04T17:10:24.327Z,95994.88
2022-12-04T17:12:52.971Z,96001.38
2022-12-04T17:15:20.358Z,95993.77
2022-12-04T17:17:47.231Z,96000.42
2022-12-04T17:20:17.527Z,96004.01
2022-12-04T17:22:44.341Z,96006.08
2022-12-04T17:25:11.822Z,96010.92
2022-12-04T17:27:39.266Z,96015.03
2022-12-04T17:30:07.744Z,96014.36
2022-12-04T17:32:35.067Z,96013.55
2022-12-04T17:35:04.136Z,96011.48
2022-12-04T17:37:32.529Z,96012.66
2022-12-04T17:39:59.416Z,96010.63
2022-12-04T17:42:26.640Z,96018.98
2022-12-04T17:44:53.988Z,96011.25
2022-12-04T17:47:21.102Z,96007.48
2022-12-04T17:49:47.945Z,96005.73
2022-12-04T17:52:14.766Z,96007.84
2022-12-04T17:54:41.594Z,96011.05
2022-12-04T17:57:08.307Z,96011.54
2022-12-04T17:59:35.048Z,96007.21
2022-12-04T18:02:01.839Z,96009.97
2022-12-04T18:04:28.651Z,96017.45
2022-12-04T18:06:55.924Z,96024.97
2022-12-04T18:09:22.650Z,96022.91
2022-12-04T18:11:49.733Z,96018.14
2022-12-04T18:14:21.494Z,96019.53
2022-12-04T18:16:52.392Z,96024.72
2022-12-04T18:19:20.904Z,96024.59
2022-12-04T18:21:48.622Z,96028.61
2022-12-04T18:24:16.829Z,96022.55
2022-12-04T18:26:45.882Z,96028.90
2022-12-04T18:29:19.075Z,96026.54
2022-12-04T18:31:46.439Z,96027.88
2022-12-04T18:34:14.194Z,96028.35
2022-12-04T18:36:42.362Z,96030.95
2022-12-04T18:39:15.709Z,96030.80
2022-12-04T18:41:43.415Z,96030.00
2022-12-04T18:44:11.023Z,96032.69
2022-12-04T18:46:38.348Z,96031.58
2022-12-04T18:49:06.108Z,96032.85
2022-12-04T18:51:34.405Z,96029.19
2022-12-04T18:54:06.842Z,96029.14
2022-12-04T18:56:34.967Z,96026.21
2022-12-04T18:59:08.061Z,96027.37
2022-12-04T19:01:35.350Z,96030.30
2022-12-04T19:04:05.979Z,96030.83
2022-12-04T19:06:36.116Z,96034.81
2022-12-04T19:09:07.508Z,96039.72
2022-12-04T19:11:37.182Z,96038.45
2022-12-04T19:14:12.561Z,96038.61
2022-12-04T19:16:43.403Z,96040.61
2022-12-04T19:19:11.917Z,96039.92
2022-12-04T19:21:38.849Z,96039.17
2022-12-04T19:24:06.247Z,96044.19
2022-12-04T19:26:34.019Z,96044.20
2022-12-04T19:29:02.140Z,96047.25
2022-12-04T19:31:32.536Z,96054.74
2022-12-04T19:33:59.813Z,96056.07
2022-12-04T19:36:29.351Z,96055.96
2022-12-04T19:38:57.588Z,96059.16
2022-12-04T19:41:27.199Z,96062.64
2022-12-04T19:43:56.814Z,96058.05
2022-12-04T19:46:25.560Z,96058.30
2022-12-04T19:48:58.213Z,96064.90
2022-12-04T19:51:25.583Z,96062.84
2022-12-04T19:53:53.965Z,96062.41
2022-12-04T19:56:23.909Z,96056.10
2022-12-04T19:58:52.629Z,96063.85
2022-12-04T20:01:24.627Z,96071.40
2022-12-04T20:03:52.035Z,96071.21
2022-12-04T20:06:21.412Z,96070.42
2022-12-04T20:08:57.617Z,96069.48
2022-12-04T20:11:25.488Z,96073.21
2022-12-04T20:13:56.145Z,96074.90
2022-12-04T20:16:25.087Z,96073.01
2022-12-04T20:18:52.887Z,96073.95
2022-12-04T20:21:22.453Z,96075.84
2022-12-04T20:23:51.126Z,96073.79
2022-12-04T20:26:21.947Z,96076.64
2022-12-04T20:28:48.829Z,96076.89
2022-12-04T20:31:22.112Z,96079.71
2022-12-04T20:33:50.941Z,96080.91
2022-12-04T20:36:19.375Z,96077.42
2022-12-04T20:38:46.236Z,96080.06
2022-12-04T20:41:15.486Z,96081.52
2022-12-04T20:43:43.776Z,96086.63
2022-12-04T20:46:22.416Z,96090.20
2022-12-04T20:48:50.483Z,96088.08
2022-12-04T20:51:28.612Z,96092.05
2022-12-04T20:53:59.699Z,96089.20
2022-12-04T20:56:29.522Z,96086.61
2022-12-04T20:58:58.633Z,96085.77
2022-12-04T21:01:26.029Z,96082.02
2022-12-04T21:03:53.019Z,96084.45
2022-12-04T21:06:34.253Z,96087.14
2022-12-04T21:09:05.654Z,96090.05
2022-12-04T21:11:41.493Z,96090.59
2022-12-04T21:14:39.158Z,96088.30
2022-12-04T21:17:08.793Z,96083.48
2022-12-04T21:19:35.885Z,96088.51
2022-12-04T21:22:02.846Z,96086.98
2022-12-04T21:24:35.525Z,96084.25
2022-12-04T21:27:02.481Z,96085.93
2022-12-04T21:29:29.515Z,96084.23
2022-12-04T21:31:56.325Z,96084.55
2022-12-04T21:34:23.243Z,96091.95
2022-12-04T21:36:50.081Z,96092.50
2022-12-04T21:39:16.853Z,96092.24
2022-12-04T21:42:02.501Z,96084.70
2022-12-04T21:44:29.290Z,96088.52
2022-12-04T21:46:56.101Z,96089.13
2022-12-04T21:49:23.652Z,96089.21
2022-12-04T21:51:58.858Z,96091.02
2022-12-04T21:54:27.452Z,96092.30
2022-12-04T21:56:55.448Z,96090.42
2022-12-04T21:59:23.548Z,96089.52
2022-12-04T22:01:50.652Z,96084.40
2022-12-04T22:04:17.529Z,96082.36
2022-12-04T22:06:44.536Z,96082.50
2022-12-04T22:09:12.774Z,96085.08
2022-12-04T22:11:43.768Z,96088.19
2022-12-04T22:14:11.672Z,96092.55
2022-12-04T22:16:43.282Z,96095.09
2022-12-04T22:19:11.986Z,96099.20
2022-12-04T22:21:39.684Z,96100.45
2022-12-04T22:24:07.354Z,96097.95
2022-12-04T22:26:34.056Z,96097.64
2022-12-04T22:29:01.886Z,96099.11
2022-12-04T22:31:30.490Z,96095.26
2022-12-04T22:33:59.541Z,96091.65
2022-12-04T22:36:32.086Z,96087.29
2022-12-04T22:39:09.699Z,96085.69
2022-12-04T22:41:38.127Z,96089.77
2022-12-04T22:44:05.449Z,96090.70
2022-12-04T22:46:33.369Z,96091.69
2022-12-04T22:49:01.002Z,96093.33
2022-12-04T22:51:28.106Z,96094.19
2022-12-04T22:53:56.750Z,96094.27
2022-12-04T22:56:27.173Z,96092.46
2022-12-04T22:58:54.304Z,96094.42
2022-12-04T23:01:29.632Z,96096.79
2022-12-04T23:03:57.507Z,96099.45
2022-12-04T23:06:26.825Z,96103.61
2022-12-04T23:09:08.918Z,96098.70
2022-12-04T23:11:36.150Z,96093.65
2022-12-04T23:14:06.227Z,96092.17
2022-12-04T23:16:35.536Z,96091.95
2022-12-04T23:19:03.565Z,96089.27
2022-12-04T23:21:30.482Z,96083.09
2022-12-04T23:23:57.605Z,96083.70
2022-12-04T23:26:27.378Z,96086.05
2022-12-04T23:28:54.880Z,96085.15
2022-12-04T23:31:21.681Z,96088.96
2022-12-04T23:33:48.598Z,96086.85
2022-12-04T23:36:15.774Z,96082.93
2022-12-04T23:38:43.989Z,96080.52
2022-12-04T23:41:12.228Z,96082.25
2022-12-04T23:43:39.285Z,96082.04
2022-12-04T23:46:10.981Z,96083.84
2022-12-04T23:48:40.503Z,96087.53
2022-12-04T23:51:08.600Z,96090.73
2022-12-04T23:53:35.923Z,96095.40
2022-12-04T23:56:13.356Z,96088.94
2022-12-04T23:58:40.884Z,96093.04
