createdAt,value
2016-03-04T00:00:29.791Z,18.21
2016-03-04T00:01:29.763Z,18.28
2016-03-04T00:02:29.750Z,18.21
2016-03-04T00:03:29.722Z,18.29
2016-03-04T00:04:29.708Z,18.27
2016-03-04T00:05:29.695Z,18.24
2016-03-04T00:06:29.682Z,18.25
2016-03-04T00:07:29.654Z,18.21
2016-03-04T00:08:29.641Z,18.22
2016-03-04T00:09:29.629Z,18.17
2016-03-04T00:10:29.600Z,18.22
2016-03-04T00:11:29.587Z,18.12
2016-03-04T00:12:29.558Z,18.17
2016-03-04T00:13:29.560Z,18.19
2016-03-04T00:14:29.548Z,18.1
2016-03-04T00:15:29.504Z,18.15
2016-03-04T00:16:29.522Z,18.07
2016-03-04T00:17:29.478Z,18.09
2016-03-04T00:18:29.434Z,18.12
2016-03-04T00:19:29.436Z,18.13
2016-03-04T00:20:29.392Z,18.15
2016-03-04T00:21:29.379Z,18.1
2016-03-04T00:22:29.381Z,18.07
2016-03-04T00:23:29.353Z,18.1
2016-03-04T00:24:29.325Z,18.1
2016-03-04T00:25:29.312Z,18.13
2016-03-04T00:26:29.284Z,18.1
2016-03-04T00:27:29.285Z,18.13
2016-03-04T00:28:29.258Z,18.07
2016-03-04T00:29:29.244Z,18.06
2016-03-04T00:30:29.231Z,18.1
2016-03-04T00:31:29.223Z,18.07
2016-03-04T00:32:29.184Z,18.1
2016-03-04T00:33:29.187Z,18.15
2016-03-04T00:34:29.158Z,18.15
2016-03-04T00:35:29.146Z,18.07
2016-03-04T00:36:29.101Z,18.07
2016-03-04T00:37:28.931Z,18.12
2016-03-04T00:38:29.059Z,18.12
2016-03-04T00:39:29.063Z,18.1
2016-03-04T00:40:29.049Z,18.15
2016-03-04T00:41:29.006Z,18.1
2016-03-04T00:42:29.023Z,18.07
2016-03-04T00:43:28.979Z,18.12
2016-03-04T00:44:28.950Z,18.17
2016-03-04T00:45:28.937Z,18.18
2016-03-04T00:46:28.925Z,18.12
2016-03-04T00:47:28.897Z,18.15
2016-03-04T00:48:28.868Z,18.15
2016-03-04T00:49:28.855Z,18.04
2016-03-04T00:50:28.842Z,18.1
2016-03-04T00:51:28.828Z,18.1
2016-03-04T00:52:28.817Z,18.12
2016-03-04T00:53:28.788Z,18.1
2016-03-04T00:54:28.759Z,18.1
2016-03-04T00:55:28.731Z,18.13
2016-03-04T00:56:28.734Z,18.1
2016-03-04T00:57:28.549Z,18.15
2016-03-04T00:58:28.692Z,18.12
2016-03-04T00:59:28.664Z,18.12
2016-03-04T01:00:28.651Z,18.1
2016-03-04T01:01:28.622Z,18.1
2016-03-04T01:02:28.609Z,18.1
2016-03-04T01:03:28.581Z,18.1
2016-03-04T01:04:28.583Z,18.12
2016-03-04T01:05:28.572Z,18.07
2016-03-04T01:06:28.527Z,18.22
2016-03-04T01:07:28.514Z,18.1
2016-03-04T01:08:28.500Z,18.12
2016-03-04T01:09:28.488Z,18.12
2016-03-04T01:10:28.460Z,18.1
2016-03-04T01:11:28.447Z,18.1
2016-03-04T01:12:28.418Z,18.1
2016-03-04T01:13:28.405Z,18.1
2016-03-04T01:14:28.377Z,18.12
2016-03-04T01:15:28.363Z,18.07
2016-03-04T01:16:28.351Z,18.12
2016-03-04T01:17:28.338Z,18.1
2016-03-04T01:18:28.309Z,18.1
2016-03-04T01:19:28.279Z,18.15
2016-03-04T01:20:28.268Z,18.07
2016-03-04T01:21:28.254Z,18.18
2016-03-04T01:22:28.242Z,18.09
2016-03-04T01:23:28.212Z,18.18
2016-03-04T01:24:28.200Z,18.09
2016-03-04T01:25:28.171Z,18.09
2016-03-04T01:26:28.174Z,18.15
2016-03-04T01:27:28.130Z,18.12
2016-03-04T01:28:28.117Z,18.18
2016-03-04T01:29:28.104Z,18.1
2016-03-04T01:30:28.075Z,18.07
2016-03-04T01:31:28.062Z,18.15
2016-03-04T01:32:28.034Z,18.09
2016-03-04T01:33:28.022Z,18.12
2016-03-04T01:34:28.008Z,18.15
2016-03-04T01:35:27.980Z,18.07
2016-03-04T01:36:27.966Z,18.13
2016-03-04T01:37:27.953Z,18.1
2016-03-04T01:38:27.924Z,18.13
2016-03-04T01:39:27.913Z,18.13
2016-03-04T01:40:27.883Z,18.09
2016-03-04T01:41:27.886Z,18.04
2016-03-04T01:42:27.857Z,18.06
2016-03-04T01:43:27.829Z,18.17
2016-03-04T01:44:27.816Z,18.12
2016-03-04T01:45:27.804Z,18.04
2016-03-04T01:46:27.775Z,18.09
2016-03-04T01:47:27.762Z,18.1
2016-03-04T01:48:27.733Z,18.15
2016-03-04T01:49:27.721Z,18.12
2016-03-04T01:50:27.723Z,18.15
2016-03-04T01:51:27.694Z,18.06
2016-03-04T01:52:27.666Z,18.09
2016-03-04T01:53:27.638Z,18.1
2016-03-04T01:54:27.624Z,18.13
2016-03-04T01:55:27.595Z,18.1
2016-03-04T01:56:27.598Z,18.1
2016-03-04T01:57:27.570Z,18.04
2016-03-04T01:58:27.541Z,18.17
2016-03-04T01:59:27.512Z,18.02
2016-03-04T02:00:27.500Z,18.12
2016-03-04T02:01:27.487Z,18.04
2016-03-04T02:02:27.474Z,18.13
2016-03-04T02:03:27.446Z,18.13
2016-03-04T02:04:27.433Z,18.06
2016-03-04T02:05:27.264Z,18.1
2016-03-04T02:06:27.406Z,18.03
2016-03-04T02:07:27.377Z,18.03
2016-03-04T02:08:27.349Z,17.99
2016-03-04T02:09:27.336Z,18.04
2016-03-04T02:10:27.307Z,18.03
2016-03-04T02:11:27.294Z,18.1
2016-03-04T02:12:27.282Z,17.99
2016-03-04T02:13:27.237Z,18.02
2016-03-04T02:14:27.240Z,18.03
2016-03-04T02:15:27.227Z,18.02
2016-03-04T02:16:27.199Z,18.03
2016-03-04T02:17:27.170Z,18.03
2016-03-04T02:18:27.157Z,17.99
2016-03-04T02:19:27.145Z,18.03
2016-03-04T02:20:27.115Z,18.02
2016-03-04T02:21:27.103Z,18.03
2016-03-04T02:22:27.089Z,18.02
2016-03-04T02:23:27.061Z,18.04
2016-03-04T02:24:27.033Z,18.06
2016-03-04T02:25:27.036Z,18
2016-03-04T02:26:27.022Z,17.97
2016-03-04T02:27:26.999Z,17.97
2016-03-04T02:28:26.969Z,18.03
2016-03-04T02:29:26.957Z,18.03
2016-03-04T02:30:26.928Z,18
2016-03-04T02:31:26.916Z,18.02
2016-03-04T02:32:26.887Z,18
2016-03-04T02:33:26.874Z,18.04
2016-03-04T02:34:26.861Z,17.94
2016-03-04T02:35:26.833Z,18
2016-03-04T02:36:26.819Z,17.91
2016-03-04T02:37:26.791Z,18
2016-03-04T02:38:26.809Z,17.89
2016-03-04T02:39:26.765Z,17.94
2016-03-04T02:40:26.752Z,17.95
2016-03-04T02:41:26.723Z,18.03
2016-03-04T02:42:26.710Z,17.92
2016-03-04T02:43:26.682Z,17.97
2016-03-04T02:44:26.669Z,17.94
2016-03-04T02:45:26.640Z,17.89
2016-03-04T02:46:26.612Z,17.92
2016-03-04T02:47:26.614Z,17.97
2016-03-04T02:48:26.586Z,17.95
2016-03-04T02:49:26.573Z,18
2016-03-04T02:50:26.561Z,17.95
2016-03-04T02:51:26.531Z,17.91
2016-03-04T02:52:26.503Z,18
2016-03-04T02:53:26.489Z,17.92
2016-03-04T02:54:26.492Z,17.88
2016-03-04T02:55:26.449Z,18.02
2016-03-04T02:56:26.436Z,17.89
2016-03-04T02:57:26.408Z,17.91
2016-03-04T02:58:26.394Z,18.02
2016-03-04T02:59:26.366Z,17.88
2016-03-04T03:00:26.369Z,17.91
2016-03-04T03:01:26.341Z,17.91
2016-03-04T03:02:26.327Z,17.89
2016-03-04T03:03:26.299Z,17.85
2016-03-04T03:04:26.269Z,17.89
2016-03-04T03:05:26.101Z,17.89
2016-03-04T03:06:26.243Z,17.89
2016-03-04T03:07:26.231Z,17.84
2016-03-04T03:08:26.202Z,17.92
2016-03-04T03:09:26.174Z,17.92
2016-03-04T03:10:26.161Z,17.91
2016-03-04T03:11:26.148Z,17.92
2016-03-04T03:12:26.119Z,17.88
2016-03-04T03:13:26.106Z,17.85
2016-03-04T03:14:26.094Z,17.84
2016-03-04T03:15:26.065Z,17.89
2016-03-04T03:16:26.051Z,17.87
2016-03-04T03:17:26.023Z,17.84
2016-03-04T03:18:26.026Z,17.87
2016-03-04T03:19:25.997Z,17.85
2016-03-04T03:20:25.984Z,17.82
2016-03-04T03:21:25.956Z,17.92
2016-03-04T03:22:25.940Z,17.84
2016-03-04T03:23:25.928Z,17.89
2016-03-04T03:24:25.899Z,17.88
2016-03-04T03:25:25.870Z,17.88
2016-03-04T03:26:25.841Z,17.84
2016-03-04T03:27:25.844Z,17.88
2016-03-04T03:28:25.817Z,17.85
2016-03-04T03:29:25.881Z,17.81
2016-03-04T03:30:25.775Z,17.89
2016-03-04T03:31:25.777Z,17.85
2016-03-04T03:32:25.749Z,17.82
2016-03-04T03:33:25.719Z,17.92
2016-03-04T03:34:25.707Z,17.78
2016-03-04T03:35:25.679Z,17.78
2016-03-04T03:36:25.666Z,17.79
2016-03-04T03:37:25.637Z,17.85
2016-03-04T03:38:25.640Z,17.74
2016-03-04T03:39:25.610Z,17.82
2016-03-04T03:40:25.598Z,17.87
2016-03-04T03:41:25.555Z,17.79
2016-03-04T03:42:25.557Z,17.79
2016-03-04T03:43:25.513Z,17.89
2016-03-04T03:44:25.531Z,17.84
2016-03-04T03:45:25.502Z,17.79
2016-03-04T03:46:25.473Z,17.85
2016-03-04T03:47:25.461Z,17.91
2016-03-04T03:48:25.432Z,17.84
2016-03-04T03:49:25.435Z,17.84
2016-03-04T03:50:25.391Z,17.87
2016-03-04T03:51:25.409Z,17.84
2016-03-04T03:52:25.349Z,17.88
2016-03-04T03:53:25.352Z,17.87
2016-03-04T03:54:25.309Z,17.89
2016-03-04T03:55:25.294Z,17.88
2016-03-04T03:56:25.281Z,17.87
2016-03-04T03:57:25.253Z,17.87
2016-03-04T03:58:25.241Z,17.87
2016-03-04T03:59:25.211Z,17.84
2016-03-04T04:00:25.214Z,17.88
2016-03-04T04:01:25.170Z,17.85
2016-03-04T04:02:25.157Z,17.79
2016-03-04T04:03:25.144Z,17.85
2016-03-04T04:04:25.116Z,17.79
2016-03-04T04:05:25.087Z,17.74
2016-03-04T04:06:25.090Z,17.85
2016-03-04T04:07:25.061Z,17.78
2016-03-04T04:08:25.049Z,17.84
2016-03-04T04:09:25.036Z,17.85
2016-03-04T04:10:25.007Z,17.78
2016-03-04T04:11:24.979Z,17.82
2016-03-04T04:12:24.965Z,17.84
2016-03-04T04:13:24.952Z,17.87
2016-03-04T04:14:24.923Z,17.82
2016-03-04T04:15:24.912Z,17.88
2016-03-04T04:16:24.930Z,17.84
2016-03-04T04:17:24.870Z,17.79
2016-03-04T04:18:24.841Z,17.78
2016-03-04T04:19:24.843Z,17.79
2016-03-04T04:20:24.831Z,17.76
2016-03-04T04:21:24.802Z,17.81
2016-03-04T04:22:24.774Z,17.82
2016-03-04T04:23:24.761Z,17.82
2016-03-04T04:24:24.732Z,17.74
2016-03-04T04:25:24.734Z,17.79
2016-03-04T04:26:24.550Z,17.74
2016-03-04T04:27:24.677Z,17.79
2016-03-04T04:28:24.665Z,17.81
2016-03-04T04:29:24.653Z,17.76
2016-03-04T04:30:24.623Z,17.84
2016-03-04T04:31:24.610Z,17.74
2016-03-04T04:32:24.582Z,17.79
2016-03-04T04:33:24.569Z,17.85
2016-03-04T04:34:24.540Z,17.78
2016-03-04T04:35:24.527Z,17.84
2016-03-04T04:36:24.514Z,17.85
2016-03-04T04:37:24.502Z,17.87
2016-03-04T04:38:24.457Z,17.82
2016-03-04T04:39:24.444Z,17.87
2016-03-04T04:40:24.431Z,17.81
2016-03-04T04:41:24.418Z,17.82
2016-03-04T04:42:24.421Z,17.82
2016-03-04T04:43:24.376Z,17.85
2016-03-04T04:44:24.333Z,17.76
2016-03-04T04:45:24.320Z,17.84
2016-03-04T04:46:24.323Z,17.74
2016-03-04T04:47:24.278Z,17.74
2016-03-04T04:48:24.266Z,17.78
2016-03-04T04:49:24.253Z,17.78
2016-03-04T04:50:24.224Z,17.84
2016-03-04T04:51:24.226Z,17.87
2016-03-04T04:52:24.198Z,17.76
2016-03-04T04:53:24.201Z,17.74
2016-03-04T04:54:24.197Z,17.84
2016-03-04T04:55:24.126Z,17.73
2016-03-04T04:56:31.836Z,17.82
2016-03-04T04:57:24.321Z,17.78
2016-03-04T04:58:24.073Z,17.81
2016-03-04T04:59:24.044Z,17.85
2016-03-04T05:00:24.046Z,17.82
2016-03-04T05:01:24.049Z,17.7
2016-03-04T05:02:24.004Z,17.7
2016-03-04T05:03:23.992Z,17.74
2016-03-04T05:04:23.965Z,17.73
2016-03-04T05:05:23.951Z,17.71
2016-03-04T05:06:23.923Z,17.69
2016-03-04T05:07:23.940Z,17.69
2016-03-04T05:08:23.896Z,17.71
2016-03-04T05:09:23.853Z,17.76
2016-03-04T05:10:23.856Z,17.69
2016-03-04T05:11:23.826Z,17.69
2016-03-04T05:12:23.814Z,17.74
2016-03-04T05:13:23.800Z,17.73
2016-03-04T05:14:23.787Z,17.78
2016-03-04T05:15:23.758Z,17.69
2016-03-04T05:16:23.715Z,17.74
2016-03-04T05:17:23.718Z,17.67
2016-03-04T05:18:23.689Z,17.69
2016-03-04T05:19:23.661Z,17.71
2016-03-04T05:20:23.663Z,17.73
2016-03-04T05:21:23.619Z,17.7
2016-03-04T05:22:23.638Z,17.7
2016-03-04T05:23:23.578Z,17.78
2016-03-04T05:24:23.580Z,17.74
2016-03-04T05:25:23.567Z,17.69
2016-03-04T05:26:23.554Z,17.7
2016-03-04T05:27:23.510Z,17.71
2016-03-04T05:28:23.512Z,17.73
2016-03-04T05:29:23.469Z,17.71
2016-03-04T05:30:23.472Z,17.74
2016-03-04T05:31:23.427Z,17.74
2016-03-04T05:32:23.430Z,17.73
2016-03-04T05:33:23.401Z,17.71
2016-03-04T05:34:23.373Z,17.7
2016-03-04T05:35:23.360Z,17.73
2016-03-04T05:36:23.331Z,17.73
2016-03-04T05:37:23.318Z,17.73
2016-03-04T05:38:23.306Z,17.71
2016-03-04T05:39:23.292Z,17.71
2016-03-04T05:40:23.264Z,17.74
2016-03-04T05:41:23.250Z,17.74
2016-03-04T05:42:23.223Z,17.7
2016-03-04T05:43:23.210Z,17.73
2016-03-04T05:44:23.197Z,17.71
2016-03-04T05:45:23.153Z,17.7
2016-03-04T05:46:23.155Z,17.7
2016-03-04T05:47:23.126Z,17.71
2016-03-04T05:48:23.128Z,17.76
2016-03-04T05:49:23.085Z,17.76
2016-03-04T05:50:23.088Z,17.73
2016-03-04T05:51:23.044Z,17.73
2016-03-04T05:52:23.030Z,17.7
2016-03-04T05:53:23.002Z,17.74
2016-03-04T05:54:22.988Z,17.74
2016-03-04T05:55:22.992Z,17.74
2016-03-04T05:56:22.947Z,17.67
2016-03-04T05:57:22.935Z,17.74
2016-03-04T05:58:22.922Z,17.7
2016-03-04T05:59:22.893Z,17.71
2016-03-04T06:00:22.880Z,17.66
2016-03-04T06:01:22.851Z,17.7
2016-03-04T06:02:22.823Z,17.74
2016-03-04T06:03:22.826Z,17.74
2016-03-04T06:04:22.797Z,17.69
2016-03-04T06:05:22.800Z,17.74
2016-03-04T06:06:22.756Z,17.74
2016-03-04T06:07:22.727Z,17.71
2016-03-04T06:08:22.726Z,17.74
2016-03-04T06:09:22.686Z,17.73
2016-03-04T06:10:22.660Z,17.73
2016-03-04T06:11:22.619Z,17.78
2016-03-04T06:12:22.609Z,17.7
2016-03-04T06:13:22.553Z,17.7
2016-03-04T06:14:22.551Z,17.74
2016-03-04T06:15:22.518Z,17.73
2016-03-04T06:16:22.486Z,17.74
2016-03-04T06:17:22.468Z,17.7
2016-03-04T06:18:22.436Z,17.71
2016-03-04T06:19:22.437Z,17.67
2016-03-04T06:20:22.391Z,17.81
2016-03-04T06:21:22.220Z,17.76
2016-03-04T06:22:22.346Z,17.71
2016-03-04T06:23:22.332Z,17.71
2016-03-04T06:24:22.318Z,17.69
2016-03-04T06:25:22.289Z,17.71
2016-03-04T06:26:22.275Z,17.79
2016-03-04T06:27:22.246Z,17.78
2016-03-04T06:28:22.248Z,17.74
2016-03-04T06:29:22.204Z,17.74
2016-03-04T06:30:22.191Z,17.73
2016-03-04T06:31:22.163Z,17.74
2016-03-04T06:32:22.165Z,17.71
2016-03-04T06:33:22.137Z,17.74
2016-03-04T06:34:22.108Z,17.73
2016-03-04T06:35:22.095Z,17.74
2016-03-04T06:36:22.067Z,17.7
2016-03-04T06:37:22.070Z,17.73
2016-03-04T06:38:22.025Z,17.74
2016-03-04T06:39:22.028Z,17.74
2016-03-04T06:40:22.000Z,17.69
2016-03-04T06:41:22.002Z,17.67
2016-03-04T06:42:21.958Z,17.78
2016-03-04T06:43:21.945Z,17.67
2016-03-04T06:44:21.917Z,17.73
2016-03-04T06:45:21.903Z,17.67
2016-03-04T06:46:21.875Z,17.7
2016-03-04T06:47:21.877Z,17.73
2016-03-04T06:48:21.833Z,17.73
2016-03-04T06:49:21.851Z,17.74
2016-03-04T06:50:21.792Z,17.67
2016-03-04T06:51:21.780Z,17.74
2016-03-04T06:52:21.766Z,17.74
2016-03-04T06:53:21.738Z,17.7
2016-03-04T06:54:21.740Z,17.7
2016-03-04T06:55:21.711Z,17.71
2016-03-04T06:56:21.714Z,17.82
2016-03-04T06:57:21.685Z,17.74
2016-03-04T06:58:21.673Z,17.78
2016-03-04T06:59:21.644Z,17.84
2016-03-04T07:00:25.287Z,17.73
2016-03-04T07:01:25.337Z,17.81
2016-03-04T07:02:24.698Z,17.78
2016-03-04T07:03:25.593Z,17.81
2016-03-04T07:04:23.360Z,17.81
2016-03-04T07:05:25.067Z,17.82
2016-03-04T07:06:21.507Z,17.89
2016-03-04T07:07:21.479Z,17.88
2016-03-04T07:08:25.559Z,17.82
2016-03-04T07:09:25.092Z,17.87
2016-03-04T07:10:25.892Z,17.78
2016-03-04T07:11:25.551Z,17.88
2016-03-04T07:12:25.273Z,17.79
2016-03-04T07:13:25.073Z,17.81
2016-03-04T07:14:24.232Z,17.81
2016-03-04T07:15:25.547Z,17.82
2016-03-04T07:16:25.377Z,17.78
2016-03-04T07:17:25.427Z,17.82
2016-03-04T07:18:25.383Z,17.74
2016-03-04T07:19:25.463Z,17.79
2016-03-04T07:20:24.310Z,17.79
2016-03-04T07:21:24.188Z,17.84
2016-03-04T07:22:24.941Z,17.76
2016-03-04T07:23:25.302Z,17.78
2016-03-04T07:24:25.336Z,17.79
2016-03-04T07:25:21.136Z,17.89
2016-03-04T07:26:21.123Z,17.82
2016-03-04T07:27:21.094Z,17.88
2016-03-04T07:28:21.065Z,17.88
2016-03-04T07:29:21.037Z,17.84
2016-03-04T07:30:21.087Z,17.74
2016-03-04T07:31:20.995Z,17.82
2016-03-04T07:32:20.983Z,17.79
2016-03-04T07:33:20.970Z,17.89
2016-03-04T07:34:20.973Z,17.85
2016-03-04T07:35:20.929Z,17.81
2016-03-04T07:36:20.900Z,17.92
2016-03-04T07:37:20.887Z,17.79
2016-03-04T07:38:20.889Z,17.82
2016-03-04T07:39:20.877Z,17.81
2016-03-04T07:40:20.832Z,17.87
2016-03-04T07:41:20.648Z,17.79
2016-03-04T07:42:20.791Z,17.82
2016-03-04T07:43:20.794Z,17.81
2016-03-04T07:44:20.765Z,17.78
2016-03-04T07:45:20.799Z,17.88
2016-03-04T07:46:20.709Z,17.85
2016-03-04T07:47:20.695Z,17.81
2016-03-04T07:48:20.682Z,17.85
2016-03-04T07:49:20.669Z,17.82
2016-03-04T07:50:20.641Z,17.74
2016-03-04T07:51:20.611Z,17.84
2016-03-04T07:52:20.599Z,17.84
2016-03-04T07:53:20.601Z,17.82
2016-03-04T07:54:20.558Z,17.85
2016-03-04T07:55:20.544Z,17.79
2016-03-04T07:56:20.516Z,17.79
2016-03-04T07:57:20.503Z,17.82
2016-03-04T07:58:20.490Z,17.81
2016-03-04T07:59:20.477Z,17.79
2016-03-04T08:00:20.465Z,17.89
2016-03-04T08:01:20.421Z,17.82
2016-03-04T08:02:20.423Z,17.87
2016-03-04T08:03:20.378Z,17.81
2016-03-04T08:04:20.366Z,17.81
2016-03-04T08:05:20.384Z,17.82
2016-03-04T08:06:20.324Z,17.82
2016-03-04T08:07:20.327Z,17.84
2016-03-04T08:08:20.282Z,17.85
2016-03-04T08:09:20.285Z,17.76
2016-03-04T08:10:20.256Z,17.84
2016-03-04T08:11:20.245Z,17.85
2016-03-04T08:12:20.231Z,17.82
2016-03-04T08:13:20.202Z,17.84
2016-03-04T08:14:20.173Z,17.88
2016-03-04T08:15:20.176Z,17.88
2016-03-04T08:16:20.148Z,17.74
2016-03-04T08:17:20.120Z,17.87
2016-03-04T08:18:20.107Z,17.76
2016-03-04T08:19:20.078Z,17.87
2016-03-04T08:20:20.049Z,17.85
2016-03-04T08:21:20.052Z,17.84
2016-03-04T08:22:20.024Z,17.81
2016-03-04T08:23:19.995Z,17.82
2016-03-04T08:24:19.982Z,17.87
2016-03-04T08:25:19.953Z,17.89
2016-03-04T08:26:19.940Z,17.91
2016-03-04T08:27:19.912Z,17.91
2016-03-04T08:28:19.915Z,17.97
2016-03-04T08:29:19.871Z,18
2016-03-04T08:30:19.857Z,18
2016-03-04T08:31:19.844Z,18.12
2016-03-04T08:32:19.816Z,18.17
2016-03-04T08:33:19.803Z,18.07
2016-03-04T08:34:19.790Z,18.09
2016-03-04T08:35:19.777Z,18.24
2016-03-04T08:36:19.764Z,18.28
2016-03-04T08:37:19.907Z,18.25
2016-03-04T08:38:19.785Z,18.31
2016-03-04T08:39:19.726Z,18.33
2016-03-04T08:40:19.681Z,18.39
2016-03-04T08:41:19.653Z,18.33
2016-03-04T08:42:19.640Z,18.44
2016-03-04T08:43:19.595Z,18.39
2016-03-04T08:44:19.629Z,18.43
2016-03-04T08:45:19.570Z,18.49
2016-03-04T08:46:19.541Z,18.52
2016-03-04T08:47:19.544Z,18.52
2016-03-04T08:48:19.500Z,18.44
2016-03-04T08:49:19.503Z,18.55
2016-03-04T08:50:19.474Z,18.58
2016-03-04T08:51:19.492Z,18.61
2016-03-04T08:52:19.433Z,18.64
2016-03-04T08:53:19.419Z,18.65
2016-03-04T08:54:19.421Z,18.58
2016-03-04T08:55:19.378Z,18.62
2016-03-04T08:56:19.365Z,18.72
2016-03-04T08:57:19.336Z,18.76
2016-03-04T08:58:19.339Z,18.62
2016-03-04T08:59:19.373Z,18.65
2016-03-04T09:00:19.282Z,18.65
2016-03-04T09:01:19.254Z,18.76
2016-03-04T09:02:19.256Z,18.67
2016-03-04T09:03:19.227Z,18.67
2016-03-04T09:04:19.198Z,18.68
2016-03-04T09:05:19.233Z,18.67
2016-03-04T09:06:19.158Z,18.72
2016-03-04T09:07:19.161Z,18.8
2016-03-04T09:08:19.148Z,18.77
2016-03-04T09:09:19.088Z,18.77
2016-03-04T09:10:19.075Z,18.8
2016-03-04T09:11:19.063Z,18.84
2016-03-04T09:12:19.049Z,18.82
2016-03-04T09:13:19.053Z,18.83
2016-03-04T09:14:19.008Z,18.8
2016-03-04T09:15:18.996Z,18.74
2016-03-04T09:16:18.982Z,18.79
2016-03-04T09:17:18.954Z,18.79
2016-03-04T09:18:18.940Z,18.84
2016-03-04T09:19:18.912Z,18.82
2016-03-04T09:20:18.914Z,18.84
2016-03-04T09:21:18.887Z,18.84
2016-03-04T09:22:18.857Z,18.83
2016-03-04T09:23:18.845Z,18.79
2016-03-04T09:24:18.816Z,18.83
2016-03-04T09:25:18.803Z,18.82
2016-03-04T09:26:18.790Z,18.9
2016-03-04T09:27:18.778Z,18.83
2016-03-04T09:28:18.748Z,18.87
2016-03-04T09:29:18.720Z,18.94
2016-03-04T09:30:18.692Z,18.91
2016-03-04T09:31:18.678Z,18.92
2016-03-04T09:32:18.651Z,18.98
2016-03-04T09:33:18.653Z,18.94
2016-03-04T09:34:18.624Z,18.98
2016-03-04T09:35:18.611Z,18.91
2016-03-04T09:36:18.583Z,18.94
2016-03-04T09:37:18.601Z,18.94
2016-03-04T09:38:18.541Z,18.87
2016-03-04T09:39:18.528Z,18.92
2016-03-04T09:40:18.516Z,18.98
2016-03-04T09:41:18.503Z,18.94
2016-03-04T09:42:18.489Z,18.99
2016-03-04T09:43:18.461Z,18.92
2016-03-04T09:44:18.432Z,18.94
2016-03-04T09:45:18.419Z,18.91
2016-03-04T09:46:18.391Z,18.97
2016-03-04T09:47:18.377Z,19.01
2016-03-04T09:48:18.380Z,19.11
2016-03-04T09:49:18.352Z,19.08
2016-03-04T09:50:18.355Z,19.11
2016-03-04T09:51:18.311Z,19.05
2016-03-04T09:52:18.282Z,18.97
2016-03-04T09:53:18.253Z,18.98
2016-03-04T09:54:18.257Z,19.08
2016-03-04T09:55:18.228Z,18.94
2016-03-04T09:56:18.214Z,19.01
2016-03-04T09:57:18.187Z,19.02
2016-03-04T09:58:18.189Z,18.97
2016-03-04T09:59:18.176Z,19.06
2016-03-04T10:00:18.163Z,18.94
2016-03-04T10:01:18.119Z,18.98
2016-03-04T10:02:18.122Z,18.98
2016-03-04T10:03:18.093Z,18.92
2016-03-04T10:04:18.064Z,18.91
2016-03-04T10:05:18.050Z,18.91
2016-03-04T10:06:18.023Z,18.91
2016-03-04T10:07:18.010Z,18.95
2016-03-04T10:08:17.981Z,18.97
2016-03-04T10:09:17.969Z,18.91
2016-03-04T10:10:17.955Z,18.95
2016-03-04T10:11:17.927Z,18.98
2016-03-04T10:12:17.930Z,18.91
2016-03-04T10:13:17.885Z,18.97
2016-03-04T10:14:17.888Z,18.94
2016-03-04T10:15:17.891Z,18.92
2016-03-04T10:16:17.846Z,18.95
2016-03-04T10:17:17.819Z,18.94
2016-03-04T10:18:17.790Z,18.92
2016-03-04T10:19:17.776Z,18.94
2016-03-04T10:20:17.764Z,18.9
2016-03-04T10:21:17.766Z,18.98
2016-03-04T10:22:17.721Z,18.97
2016-03-04T10:23:17.710Z,18.95
2016-03-04T10:24:17.712Z,18.91
2016-03-04T10:25:17.668Z,18.95
2016-03-04T10:26:17.670Z,18.9
2016-03-04T10:27:17.626Z,18.95
2016-03-04T10:28:17.613Z,18.92
2016-03-04T10:29:17.615Z,18.94
2016-03-04T10:30:17.572Z,19.01
2016-03-04T10:31:17.558Z,18.92
2016-03-04T10:32:17.546Z,18.92
2016-03-04T10:33:17.517Z,18.98
2016-03-04T10:34:17.520Z,18.9
2016-03-04T10:35:17.492Z,18.95
2016-03-04T10:36:17.463Z,18.98
2016-03-04T10:37:17.434Z,19.01
2016-03-04T10:38:17.437Z,18.95
2016-03-04T10:39:17.486Z,18.99
2016-03-04T10:40:17.395Z,18.97
2016-03-04T10:41:17.367Z,18.92
2016-03-04T10:42:17.369Z,19.02
2016-03-04T10:43:17.325Z,19.05
2016-03-04T10:44:17.312Z,19.01
2016-03-04T10:45:17.300Z,19.01
2016-03-04T10:46:17.286Z,19.08
2016-03-04T10:47:17.257Z,19.08
2016-03-04T10:48:17.246Z,19.1
2016-03-04T10:49:17.232Z,19.13
2016-03-04T10:50:17.204Z,19.1
2016-03-04T10:51:17.175Z,19.1
2016-03-04T10:52:17.163Z,19.15
2016-03-04T10:53:17.149Z,19.14
2016-03-04T10:54:17.137Z,19.11
2016-03-04T10:55:17.107Z,19.11
2016-03-04T10:56:17.095Z,19.17
2016-03-04T10:57:17.066Z,19.13
2016-03-04T10:58:17.054Z,19.06
2016-03-04T10:59:17.056Z,19.2
2016-03-04T11:00:17.027Z,19.11
2016-03-04T11:01:16.999Z,19.14
2016-03-04T11:02:16.986Z,19.1
2016-03-04T11:03:16.956Z,19.11
2016-03-04T11:04:16.976Z,19.08
2016-03-04T11:05:16.917Z,19.1
2016-03-04T11:06:16.903Z,19.11
2016-03-04T11:07:16.889Z,19.08
2016-03-04T11:08:16.878Z,19.08
2016-03-04T11:09:16.864Z,19.11
2016-03-04T11:10:16.819Z,19.06
2016-03-04T11:11:16.808Z,19.11
2016-03-04T11:12:16.810Z,19.02
2016-03-04T11:13:16.781Z,19.08
2016-03-04T11:14:16.753Z,19.15
2016-03-04T11:15:16.739Z,19.02
2016-03-04T11:16:16.774Z,19.06
2016-03-04T11:17:16.698Z,19.08
2016-03-04T11:18:16.685Z,19.02
2016-03-04T11:19:16.672Z,19.11
2016-03-04T11:20:16.659Z,19.05
2016-03-04T11:21:16.647Z,19.13
2016-03-04T11:22:16.618Z,19.08
2016-03-04T11:23:16.573Z,19.08
2016-03-04T11:24:16.577Z,19.1
2016-03-04T11:25:16.548Z,19.05
2016-03-04T11:26:16.551Z,19.08
2016-03-04T11:27:16.537Z,19.02
2016-03-04T11:28:16.510Z,19.06
2016-03-04T11:29:16.481Z,19.06
2016-03-04T11:30:16.467Z,19.08
2016-03-04T11:31:16.454Z,19.06
2016-03-04T11:32:16.442Z,19.11
2016-03-04T11:33:16.397Z,19.08
2016-03-04T11:34:16.415Z,19.08
2016-03-04T11:35:16.387Z,19.1
2016-03-04T11:36:16.343Z,19.08
2016-03-04T11:37:16.330Z,19.08
2016-03-04T11:38:16.317Z,19.05
2016-03-04T11:39:16.289Z,19.13
2016-03-04T11:40:16.275Z,19.06
2016-03-04T11:41:16.263Z,19.06
2016-03-04T11:42:16.234Z,19.02
2016-03-04T11:43:16.222Z,19.01
2016-03-04T11:44:16.208Z,19.06
2016-03-04T11:45:16.179Z,19.08
2016-03-04T11:46:16.198Z,19.08
2016-03-04T11:47:16.138Z,19.13
2016-03-04T11:48:16.110Z,19.1
2016-03-04T11:49:16.113Z,19.05
2016-03-04T11:50:16.084Z,19.08
2016-03-04T11:51:16.071Z,19.02
2016-03-04T11:52:16.057Z,19.05
2016-03-04T11:53:16.046Z,19.06
2016-03-04T11:54:16.001Z,19.06
2016-03-04T11:55:16.003Z,19.1
2016-03-04T11:56:15.974Z,19.1
2016-03-04T11:57:15.962Z,19.06
2016-03-04T11:58:15.949Z,19.01
2016-03-04T11:59:15.920Z,19.02
2016-03-04T12:00:15.907Z,19.01
2016-03-04T12:01:15.926Z,19.13
2016-03-04T12:02:15.865Z,19.14
2016-03-04T12:03:15.853Z,19.17
2016-03-04T12:04:15.825Z,19.13
2016-03-04T12:05:15.812Z,19.05
2016-03-04T12:06:15.814Z,19.11
2016-03-04T12:07:15.786Z,19.05
2016-03-04T12:08:15.772Z,19.02
2016-03-04T12:09:15.744Z,19.06
2016-03-04T12:10:15.716Z,19.05
2016-03-04T12:11:15.703Z,19.01
2016-03-04T12:12:15.674Z,18.99
2016-03-04T12:13:15.677Z,19.08
2016-03-04T12:14:15.648Z,19.1
2016-03-04T12:15:15.635Z,19.06
2016-03-04T12:16:15.653Z,19.06
2016-03-04T12:17:15.610Z,19.06
2016-03-04T12:18:15.566Z,19.06
2016-03-04T12:19:15.552Z,19.11
2016-03-04T12:20:15.539Z,19.02
2016-03-04T12:21:15.542Z,19.06
2016-03-04T12:22:15.498Z,19.1
2016-03-04T12:23:15.469Z,19.13
2016-03-04T12:24:15.456Z,19.1
2016-03-04T12:25:15.444Z,19.13
2016-03-04T12:26:15.430Z,19.08
2016-03-04T12:27:15.401Z,19.02
2016-03-04T12:28:15.405Z,19.08
2016-03-04T12:29:15.360Z,19.14
2016-03-04T12:30:15.379Z,19.05
2016-03-04T12:31:15.209Z,19.08
2016-03-04T12:32:15.307Z,19.01
2016-03-04T12:33:15.293Z,19.02
2016-03-04T12:34:15.280Z,19.02
2016-03-04T12:35:15.252Z,19.1
2016-03-04T12:36:15.238Z,19.06
2016-03-04T12:37:15.226Z,19.14
2016-03-04T12:38:15.197Z,19.06
2016-03-04T12:39:15.184Z,19.08
2016-03-04T12:40:15.156Z,19.17
2016-03-04T12:41:15.158Z,18.99
2016-03-04T12:42:15.145Z,19.06
2016-03-04T12:43:15.116Z,19.11
2016-03-04T12:44:15.089Z,19.1
2016-03-04T12:45:14.919Z,19.11
2016-03-04T12:46:15.078Z,19.1
2016-03-04T12:47:15.033Z,19.06
2016-03-04T12:48:15.005Z,19.08
2016-03-04T12:49:14.992Z,19.06
2016-03-04T12:50:14.979Z,19.08
2016-03-04T12:51:14.966Z,19.1
2016-03-04T12:52:14.938Z,19.05
2016-03-04T12:53:14.910Z,19.13
2016-03-04T12:54:14.896Z,19.1
2016-03-04T12:55:14.899Z,19.06
2016-03-04T12:56:14.871Z,19.05