createdAt,value
2023-01-06T00:00:32.806Z,2.97
2023-01-06T00:02:06.841Z,2.87
2023-01-06T00:03:39.597Z,2.27
2023-01-06T00:05:12.418Z,2.27
2023-01-06T00:06:45.537Z,2.40
2023-01-06T00:08:18.205Z,2.20
2023-01-06T00:09:50.911Z,2.10
2023-01-06T00:11:23.700Z,2.20
2023-01-06T00:12:56.409Z,1.70
2023-01-06T00:14:29.139Z,2.40
2023-01-06T00:16:05.547Z,2.10
2023-01-06T00:17:39.641Z,2.03
2023-01-06T00:19:12.871Z,1.80
2023-01-06T00:20:45.582Z,2.00
2023-01-06T00:22:18.286Z,2.00
2023-01-06T00:23:51.027Z,1.97
2023-01-06T00:25:24.661Z,1.93
2023-01-06T00:26:57.362Z,2.03
2023-01-06T00:28:30.251Z,1.80
2023-01-06T00:30:03.053Z,1.90
2023-01-06T00:31:35.749Z,1.90
2023-01-06T00:33:09.780Z,1.70
2023-01-06T00:34:42.478Z,1.90
2023-01-06T00:36:15.710Z,1.57
2023-01-06T00:37:48.392Z,1.50
2023-01-06T00:39:21.125Z,1.80
2023-01-06T00:40:53.987Z,1.87
2023-01-06T00:42:26.720Z,1.90
2023-01-06T00:44:00.312Z,2.00
2023-01-06T00:45:33.048Z,1.90
2023-01-06T00:47:07.961Z,2.50
2023-01-06T00:48:52.360Z,2.17
2023-01-06T00:50:34.698Z,2.10
2023-01-06T00:52:07.446Z,1.90
2023-01-06T00:53:40.143Z,2.17
2023-01-06T00:55:12.822Z,2.20
2023-01-06T00:56:47.224Z,1.97
2023-01-06T00:58:19.909Z,2.27
2023-01-06T00:59:52.623Z,2.10
2023-01-06T01:01:25.435Z,1.90
2023-01-06T01:02:58.294Z,2.00
2023-01-06T01:04:32.423Z,2.03
2023-01-06T01:06:07.753Z,1.90
2023-01-06T01:07:40.974Z,2.23
2023-01-06T01:09:15.591Z,1.90
2023-01-06T01:10:48.283Z,2.27
2023-01-06T01:12:20.138Z,2.37
2023-01-06T01:13:52.814Z,2.27
2023-01-06T01:15:25.503Z,2.50
2023-01-06T01:16:57.550Z,2.27
2023-01-06T01:18:30.230Z,2.70
2023-01-06T01:20:04.388Z,2.30
2023-01-06T01:21:37.130Z,2.53
2023-01-06T01:23:09.796Z,2.53
2023-01-06T01:24:42.612Z,2.63
2023-01-06T01:26:15.389Z,2.67
2023-01-06T01:27:48.076Z,2.60
2023-01-06T01:29:21.399Z,2.87
2023-01-06T01:31:00.070Z,2.83
2023-01-06T01:32:32.835Z,3.07
2023-01-06T01:34:05.708Z,3.13
2023-01-06T01:35:39.756Z,3.27
2023-01-06T01:37:12.456Z,3.50
2023-01-06T01:38:44.408Z,3.40
2023-01-06T01:40:17.431Z,3.40
2023-01-06T01:41:50.768Z,4.03
2023-01-06T01:43:23.460Z,3.80
2023-01-06T01:44:59.730Z,3.40
2023-01-06T01:46:35.546Z,3.27
2023-01-06T01:48:15.989Z,3.30
2023-01-06T01:49:52.546Z,3.10
2023-01-06T01:51:31.675Z,3.13
2023-01-06T01:53:08.467Z,3.23
2023-01-06T01:54:41.925Z,3.50
2023-01-06T01:56:21.128Z,3.60
2023-01-06T01:57:58.757Z,3.60
2023-01-06T01:59:35.145Z,3.53
2023-01-06T02:01:10.719Z,3.87
2023-01-06T02:02:43.900Z,4.23
2023-01-06T02:04:18.252Z,3.30
2023-01-06T02:06:00.180Z,3.37
2023-01-06T02:07:34.328Z,3.60
2023-01-06T02:09:11.917Z,3.37
2023-01-06T02:10:44.613Z,3.77
2023-01-06T02:12:16.389Z,3.47
2023-01-06T02:13:53.442Z,3.70
2023-01-06T02:15:29.017Z,3.20
2023-01-06T02:17:11.238Z,3.30
2023-01-06T02:19:00.507Z,2.90
2023-01-06T02:21:18.131Z,3.10
2023-01-06T02:23:17.081Z,2.20
2023-01-06T02:25:27.875Z,2.03
2023-01-06T02:27:34.322Z,1.70
2023-01-06T02:29:42.632Z,1.40
2023-01-06T02:31:47.343Z,1.27
2023-01-06T02:33:25.113Z,1.27
2023-01-06T02:35:10.020Z,1.10
2023-01-06T02:36:48.527Z,1.20
2023-01-06T02:38:35.327Z,1.17
2023-01-06T02:40:20.575Z,1.20
2023-01-06T02:42:02.740Z,1.30
2023-01-06T02:43:46.964Z,1.20
2023-01-06T02:45:24.401Z,1.40
2023-01-06T02:47:20.963Z,1.90
2023-01-06T02:49:10.311Z,1.40
2023-01-06T02:50:47.148Z,1.30
2023-01-06T02:52:26.324Z,1.30
2023-01-06T02:54:09.392Z,1.47
2023-01-06T02:55:46.898Z,1.40
2023-01-06T02:57:24.292Z,1.30
2023-01-06T02:59:03.302Z,1.60
2023-01-06T03:00:38.900Z,1.53
2023-01-06T03:02:13.406Z,1.80
2023-01-06T03:03:48.707Z,1.80
2023-01-06T03:05:22.752Z,1.70
2023-01-06T03:06:59.346Z,1.90
2023-01-06T03:08:33.644Z,1.60
2023-01-06T03:10:08.253Z,1.40
2023-01-06T03:11:43.599Z,1.40
2023-01-06T03:13:21.996Z,1.43
2023-01-06T03:14:57.027Z,1.20
2023-01-06T03:16:29.787Z,1.30
2023-01-06T03:18:04.123Z,1.20
2023-01-06T03:19:36.976Z,1.10
2023-01-06T03:21:14.371Z,1.20
2023-01-06T03:22:47.300Z,1.07
2023-01-06T03:24:20.025Z,1.03
2023-01-06T03:25:53.161Z,1.20
2023-01-06T03:27:27.665Z,1.10
2023-01-06T03:29:01.516Z,0.93
2023-01-06T03:30:42.539Z,0.90
2023-01-06T03:32:22.738Z,0.90
2023-01-06T03:34:03.018Z,0.63
2023-01-06T03:35:51.135Z,0.70
2023-01-06T03:37:28.704Z,0.90
2023-01-06T03:39:09.375Z,0.80
2023-01-06T03:40:48.034Z,0.57
2023-01-06T03:42:46.315Z,0.50
2023-01-06T03:44:28.948Z,0.50
2023-01-06T03:46:12.676Z,0.60
2023-01-06T03:47:53.511Z,0.70
2023-01-06T03:49:31.756Z,0.63
2023-01-06T03:51:10.363Z,0.70
2023-01-06T03:52:48.245Z,0.60
2023-01-06T03:54:33.250Z,0.50
2023-01-06T03:56:15.186Z,0.67
2023-01-06T03:57:52.877Z,0.60
2023-01-06T03:59:29.889Z,0.50
2023-01-06T04:01:03.475Z,0.57
2023-01-06T04:02:38.730Z,0.60
2023-01-06T04:04:11.393Z,0.50
2023-01-06T04:05:45.447Z,0.40
2023-01-06T04:07:18.135Z,0.30
2023-01-06T04:08:51.063Z,0.40
2023-01-06T04:10:24.870Z,0.40
2023-01-06T04:12:15.027Z,0.70
2023-01-06T04:13:47.713Z,13.60
2023-01-06T04:15:22.478Z,15.43
2023-01-06T04:16:55.595Z,18.57
2023-01-06T04:18:28.293Z,17.63
2023-01-06T04:20:01.156Z,19.77
2023-01-06T04:21:35.206Z,24.17
2023-01-06T04:23:07.911Z,5.50
2023-01-06T04:24:40.617Z,3.00
2023-01-06T04:26:13.344Z,1.93
2023-01-06T04:27:46.038Z,1.67
2023-01-06T04:29:18.735Z,1.80
2023-01-06T04:30:51.420Z,2.10
2023-01-06T04:32:24.166Z,1.77
2023-01-06T04:33:56.871Z,1.50
2023-01-06T04:35:29.613Z,1.30
2023-01-06T04:37:03.885Z,1.20
2023-01-06T04:38:36.600Z,1.60
2023-01-06T04:40:10.613Z,1.20
2023-01-06T04:41:43.289Z,0.90
2023-01-06T04:43:16.252Z,1.23
2023-01-06T04:44:48.948Z,0.80
2023-01-06T04:46:21.640Z,0.80
2023-01-06T04:47:54.321Z,0.80
2023-01-06T04:49:27.011Z,0.80
2023-01-06T04:51:02.842Z,0.50
2023-01-06T04:52:36.906Z,0.57
2023-01-06T04:54:09.626Z,0.63
2023-01-06T04:55:43.104Z,0.60
2023-01-06T04:57:15.806Z,0.60
2023-01-06T04:58:48.565Z,0.60
2023-01-06T05:00:21.825Z,0.77
2023-01-06T05:01:54.788Z,0.60
2023-01-06T05:03:27.687Z,0.50
2023-01-06T05:05:00.423Z,0.70
2023-01-06T05:06:33.105Z,0.70
2023-01-06T05:08:07.151Z,0.50
2023-01-06T05:09:39.847Z,0.70
2023-01-06T05:11:14.386Z,0.60
2023-01-06T05:12:47.086Z,0.57
2023-01-06T05:14:21.422Z,0.70
2023-01-06T05:15:54.358Z,0.50
2023-01-06T05:17:27.274Z,0.70
2023-01-06T05:19:00.776Z,0.63
2023-01-06T05:20:33.462Z,0.67
2023-01-06T05:22:06.135Z,0.60
2023-01-06T05:23:40.776Z,0.53
2023-01-06T05:25:13.471Z,0.57
2023-01-06T05:26:46.186Z,0.77
2023-01-06T05:28:18.715Z,0.60
2023-01-06T05:29:51.402Z,0.47
2023-01-06T05:31:24.501Z,0.50
2023-01-06T05:32:57.219Z,0.80
2023-01-06T05:34:29.918Z,0.60
2023-01-06T05:36:04.849Z,0.53
2023-01-06T05:37:37.589Z,0.47
2023-01-06T05:39:11.611Z,0.70
2023-01-06T05:40:44.277Z,0.70
2023-01-06T05:42:17.609Z,0.70
2023-01-06T05:43:50.336Z,0.83
2023-01-06T05:45:23.513Z,0.80
2023-01-06T05:46:56.203Z,0.83
2023-01-06T05:48:29.041Z,0.87
2023-01-06T05:50:01.757Z,1.00
2023-01-06T05:51:34.466Z,0.87
2023-01-06T05:53:07.307Z,0.77
2023-01-06T05:54:41.325Z,0.90
2023-01-06T05:56:14.923Z,0.90
2023-01-06T05:57:47.612Z,0.80
2023-01-06T05:59:20.309Z,0.63
2023-01-06T06:00:52.993Z,0.80
2023-01-06T06:02:25.808Z,0.60
2023-01-06T06:03:59.300Z,0.77
2023-01-06T06:05:31.179Z,0.70
2023-01-06T06:07:03.914Z,0.73
2023-01-06T06:08:36.682Z,0.70
2023-01-06T06:10:10.882Z,0.80
2023-01-06T06:11:43.574Z,0.70
2023-01-06T06:13:16.309Z,0.80
2023-01-06T06:14:49.022Z,0.60
2023-01-06T06:16:23.724Z,0.80
2023-01-06T06:17:56.421Z,0.77
2023-01-06T06:19:29.103Z,0.70
2023-01-06T06:21:02.621Z,0.70
2023-01-06T06:22:35.340Z,0.73
2023-01-06T06:24:08.555Z,0.63
2023-01-06T06:25:42.630Z,0.60
2023-01-06T06:27:15.334Z,0.50
2023-01-06T06:28:48.074Z,0.60
2023-01-06T06:30:20.785Z,0.60
2023-01-06T06:31:53.532Z,0.90
2023-01-06T06:33:26.259Z,0.60
2023-01-06T06:34:59.391Z,0.70
2023-01-06T06:36:32.742Z,0.53
2023-01-06T06:38:05.483Z,0.60
2023-01-06T06:39:38.220Z,0.67
2023-01-06T06:41:12.552Z,0.47
2023-01-06T06:42:45.285Z,0.57
2023-01-06T06:44:17.981Z,0.60
2023-01-06T06:45:50.937Z,0.57
2023-01-06T06:47:23.679Z,0.60
2023-01-06T06:48:56.439Z,0.70
2023-01-06T06:50:29.124Z,0.80
2023-01-06T06:52:01.847Z,0.40
2023-01-06T06:53:35.317Z,0.63
2023-01-06T06:55:08.789Z,0.73
2023-01-06T06:56:42.841Z,0.63
2023-01-06T06:58:15.558Z,0.60
2023-01-06T06:59:48.262Z,0.70
2023-01-06T07:01:22.179Z,0.70
2023-01-06T07:02:54.962Z,0.70
2023-01-06T07:04:27.767Z,0.60
2023-01-06T07:06:01.146Z,0.63
2023-01-06T07:07:33.850Z,0.70
2023-01-06T07:09:06.776Z,0.70
2023-01-06T07:10:39.638Z,0.55
2023-01-06T07:12:13.688Z,0.70
2023-01-06T07:13:46.414Z,0.60
2023-01-06T07:15:19.119Z,0.80
2023-01-06T07:16:51.834Z,0.80
2023-01-06T07:18:24.534Z,0.87
2023-01-06T07:19:57.238Z,0.70
2023-01-06T07:21:29.920Z,0.70
2023-01-06T07:23:02.673Z,0.63
2023-01-06T07:24:35.389Z,0.70
2023-01-06T07:26:08.085Z,0.77
2023-01-06T07:27:42.113Z,0.83
2023-01-06T07:29:14.943Z,0.80
2023-01-06T07:30:47.872Z,0.60
2023-01-06T07:32:20.660Z,0.73
2023-01-06T07:33:53.874Z,0.80
2023-01-06T07:35:26.695Z,0.80
2023-01-06T07:36:59.430Z,0.63
2023-01-06T07:38:32.174Z,0.80
2023-01-06T07:40:05.686Z,0.90
2023-01-06T07:41:38.370Z,0.83
2023-01-06T07:43:12.548Z,0.70
2023-01-06T07:44:45.302Z,0.70
2023-01-06T07:46:18.056Z,0.70
2023-01-06T07:47:50.799Z,0.60
2023-01-06T07:49:23.469Z,0.60
2023-01-06T07:50:58.218Z,0.70
2023-01-06T07:52:31.199Z,0.70
2023-01-06T07:54:03.969Z,0.70
2023-01-06T07:55:36.657Z,0.80
2023-01-06T07:57:09.358Z,0.73
2023-01-06T07:58:43.393Z,0.60
2023-01-06T08:00:16.721Z,0.80
2023-01-06T08:01:49.551Z,0.73
2023-01-06T08:03:22.394Z,0.80
2023-01-06T08:04:55.155Z,0.70
2023-01-06T08:06:27.861Z,0.80
2023-01-06T08:08:00.573Z,0.70
2023-01-06T08:09:33.402Z,0.50
2023-01-06T08:11:07.328Z,0.80
2023-01-06T08:12:40.056Z,0.80
2023-01-06T08:14:14.194Z,0.60
2023-01-06T08:15:48.554Z,0.70
2023-01-06T08:17:21.299Z,0.70
2023-01-06T08:18:53.996Z,0.53
2023-01-06T08:20:26.768Z,0.70
2023-01-06T08:21:59.469Z,0.60
2023-01-06T08:23:32.545Z,0.73
2023-01-06T08:25:05.572Z,0.70
2023-01-06T08:26:38.316Z,0.70
2023-01-06T08:28:11.029Z,0.88
2023-01-06T08:29:45.036Z,0.80
2023-01-06T08:31:19.815Z,0.60
2023-01-06T08:32:52.539Z,0.67
2023-01-06T08:34:25.300Z,0.70
2023-01-06T08:36:00.209Z,1.00
2023-01-06T08:37:32.951Z,0.70
2023-01-06T08:39:05.702Z,1.00
2023-01-06T08:40:38.397Z,0.70
2023-01-06T08:42:11.507Z,0.63
2023-01-06T08:43:46.145Z,0.63
2023-01-06T08:45:20.276Z,0.87
2023-01-06T08:46:53.014Z,0.70
2023-01-06T08:48:25.705Z,0.70
2023-01-06T08:49:58.387Z,0.80
2023-01-06T08:51:31.145Z,0.65
2023-01-06T08:53:03.830Z,0.70
2023-01-06T08:54:36.572Z,0.60
2023-01-06T08:56:14.257Z,0.60
2023-01-06T08:57:47.001Z,0.70
2023-01-06T08:59:19.919Z,0.70
2023-01-06T09:00:54.221Z,0.70
2023-01-06T09:02:29.426Z,0.73
2023-01-06T09:04:05.042Z,0.60
2023-01-06T09:05:37.831Z,0.70
2023-01-06T09:07:10.566Z,0.60
2023-01-06T09:08:43.602Z,0.70
2023-01-06T09:10:16.347Z,0.60
2023-01-06T09:11:49.073Z,0.70
2023-01-06T09:13:21.847Z,0.70
2023-01-06T09:14:54.691Z,0.80
2023-01-06T09:16:28.742Z,0.80
2023-01-06T09:18:01.427Z,0.50
2023-01-06T09:19:34.182Z,0.60
2023-01-06T09:21:07.655Z,1.00
2023-01-06T09:22:40.335Z,0.90
2023-01-06T09:24:14.321Z,0.93
2023-01-06T09:25:47.025Z,0.60
2023-01-06T09:27:20.706Z,0.57
2023-01-06T09:28:54.310Z,0.70
2023-01-06T09:30:27.006Z,0.80
2023-01-06T09:32:01.029Z,0.60
2023-01-06T09:33:33.857Z,0.70
2023-01-06T09:35:07.602Z,0.70
2023-01-06T09:36:40.293Z,0.60
2023-01-06T09:38:14.024Z,0.67
2023-01-06T09:39:46.760Z,0.60
2023-01-06T09:41:56.319Z,0.50
2023-01-06T09:43:43.041Z,0.57
2023-01-06T09:45:18.917Z,0.60
2023-01-06T09:46:53.162Z,0.60
2023-01-06T09:48:32.301Z,0.90
2023-01-06T09:50:10.908Z,0.60
2023-01-06T09:51:44.837Z,0.50
2023-01-06T09:53:20.785Z,0.70
2023-01-06T09:54:57.304Z,0.60
2023-01-06T09:56:31.568Z,0.60
2023-01-06T09:58:07.651Z,0.60
2023-01-06T09:59:47.357Z,0.80
2023-01-06T10:01:28.572Z,0.63
2023-01-06T10:03:01.460Z,0.70
2023-01-06T10:04:35.534Z,0.60
2023-01-06T10:06:26.658Z,0.60
2023-01-06T10:08:09.368Z,0.60
2023-01-06T10:09:49.847Z,0.60
2023-01-06T10:11:32.714Z,0.67
2023-01-06T10:13:18.682Z,0.60
2023-01-06T10:15:00.316Z,0.60
2023-01-06T10:16:48.628Z,0.63
2023-01-06T10:18:32.551Z,0.80
2023-01-06T10:20:26.058Z,0.60
2023-01-06T10:22:07.484Z,0.60
2023-01-06T10:23:57.017Z,0.60
2023-01-06T10:25:34.678Z,0.50
2023-01-06T10:27:21.434Z,0.67
2023-01-06T10:28:58.341Z,0.60
2023-01-06T10:30:43.919Z,0.60
2023-01-06T10:32:18.341Z,0.70
2023-01-06T10:33:53.370Z,0.63
2023-01-06T10:35:29.351Z,0.63
2023-01-06T10:37:12.437Z,0.70
2023-01-06T10:38:48.472Z,0.80
2023-01-06T10:40:23.310Z,0.70
2023-01-06T10:42:22.351Z,0.67
2023-01-06T10:43:55.085Z,0.60
2023-01-06T10:45:33.191Z,0.90
2023-01-06T10:47:05.987Z,0.80
2023-01-06T10:48:40.646Z,0.70
2023-01-06T10:50:15.252Z,0.80
2023-01-06T10:51:52.618Z,0.60
2023-01-06T10:53:26.063Z,0.90
2023-01-06T10:55:03.987Z,0.60
2023-01-06T10:56:38.652Z,0.70
2023-01-06T10:58:36.516Z,0.80
2023-01-06T11:00:13.086Z,0.60
2023-01-06T11:01:50.640Z,0.67
2023-01-06T11:03:37.851Z,0.70
2023-01-06T11:05:15.430Z,0.60
2023-01-06T11:06:55.167Z,0.77
2023-01-06T11:08:28.515Z,0.77
2023-01-06T11:10:01.243Z,0.80
2023-01-06T11:11:34.129Z,0.70
2023-01-06T11:13:18.805Z,0.70
2023-01-06T11:14:56.836Z,0.73
2023-01-06T11:16:31.312Z,0.80
2023-01-06T11:18:05.582Z,0.83
2023-01-06T11:19:40.789Z,1.00
2023-01-06T11:21:16.200Z,0.80
2023-01-06T11:22:50.241Z,0.97
2023-01-06T11:24:25.604Z,1.00
2023-01-06T11:26:08.883Z,0.80
2023-01-06T11:27:41.576Z,1.00
2023-01-06T11:29:20.454Z,0.90
2023-01-06T11:30:56.469Z,0.90
2023-01-06T11:32:30.992Z,1.10
2023-01-06T11:34:05.173Z,1.00
2023-01-06T11:35:38.098Z,1.10
2023-01-06T11:37:11.024Z,1.00
2023-01-06T11:38:47.894Z,0.90
2023-01-06T11:40:26.050Z,1.13
2023-01-06T11:42:05.839Z,1.33
2023-01-06T11:43:39.066Z,0.97
2023-01-06T11:45:31.882Z,1.10
2023-01-06T11:47:08.202Z,1.20
2023-01-06T11:48:47.125Z,1.10
2023-01-06T11:50:21.463Z,1.00
2023-01-06T11:52:02.812Z,1.00
2023-01-06T11:53:36.022Z,1.00
2023-01-06T11:55:23.118Z,1.10
2023-01-06T11:57:00.836Z,1.10
2023-01-06T11:58:50.498Z,1.13
2023-01-06T12:00:42.513Z,1.07
2023-01-06T12:02:23.800Z,1.07
2023-01-06T12:04:05.225Z,1.00
2023-01-06T12:05:44.290Z,1.00
2023-01-06T12:07:24.760Z,1.10
2023-01-06T12:09:02.948Z,1.30
2023-01-06T12:10:38.756Z,1.00
2023-01-06T12:12:21.250Z,1.03
2023-01-06T12:14:08.752Z,1.00
2023-01-06T12:15:52.568Z,1.20
2023-01-06T12:17:38.374Z,1.00
2023-01-06T12:19:17.282Z,0.93
2023-01-06T12:20:53.094Z,0.97
2023-01-06T12:22:33.391Z,1.10
2023-01-06T12:24:08.352Z,0.80
2023-01-06T12:25:45.457Z,1.00
2023-01-06T12:27:28.178Z,1.47
2023-01-06T12:29:03.108Z,0.90
2023-01-06T12:30:40.548Z,1.00
2023-01-06T12:32:20.641Z,1.13
2023-01-06T12:33:58.127Z,0.87
2023-01-06T12:35:35.205Z,0.83
2023-01-06T12:37:20.098Z,0.90
2023-01-06T12:38:56.176Z,1.00
2023-01-06T12:40:34.341Z,0.90
2023-01-06T12:42:16.401Z,0.90
2023-01-06T12:43:55.953Z,1.10
2023-01-06T12:45:35.231Z,1.00
2023-01-06T12:47:16.088Z,0.90
2023-01-06T12:48:53.333Z,0.80
2023-01-06T12:50:34.538Z,0.90
2023-01-06T12:52:11.651Z,0.90
2023-01-06T12:53:48.721Z,1.03
2023-01-06T12:55:29.898Z,1.00
2023-01-06T12:57:16.507Z,1.00
2023-01-06T12:58:57.382Z,0.80
2023-01-06T13:00:42.464Z,0.93
2023-01-06T13:02:27.463Z,0.90
2023-01-06T13:04:38.906Z,0.83
2023-01-06T13:06:24.212Z,0.90
2023-01-06T13:08:09.017Z,0.90
2023-01-06T13:09:51.968Z,1.00
2023-01-06T13:11:32.650Z,0.80
2023-01-06T13:13:27.342Z,0.80
2023-01-06T13:15:07.078Z,0.90
2023-01-06T13:16:47.634Z,0.90
2023-01-06T13:18:25.583Z,0.90
2023-01-06T13:20:02.780Z,0.80
2023-01-06T13:21:38.100Z,0.97
2023-01-06T13:23:26.536Z,0.73
2023-01-06T13:25:19.616Z,0.90
2023-01-06T13:27:17.147Z,1.00
2023-01-06T13:29:03.095Z,0.80
2023-01-06T13:30:58.363Z,1.00
2023-01-06T13:32:45.394Z,0.80
2023-01-06T13:34:51.898Z,1.00
2023-01-06T13:36:42.621Z,0.80
2023-01-06T13:38:39.629Z,0.93
2023-01-06T13:40:15.762Z,0.97
2023-01-06T13:41:55.070Z,1.00
2023-01-06T13:43:30.759Z,0.90
2023-01-06T13:45:08.980Z,1.07
2023-01-06T13:46:42.608Z,0.90
2023-01-06T13:48:19.145Z,1.10
2023-01-06T13:49:51.936Z,0.90
2023-01-06T13:51:29.536Z,1.00
2023-01-06T13:53:03.955Z,1.10
2023-01-06T13:55:02.505Z,1.07
2023-01-06T13:56:36.436Z,1.00
2023-01-06T13:58:36.859Z,0.93
2023-01-06T14:00:26.835Z,0.90
2023-01-06T14:01:59.845Z,1.00
2023-01-06T14:03:33.071Z,1.00
2023-01-06T14:05:06.521Z,0.90
2023-01-06T14:06:46.897Z,0.87
2023-01-06T14:08:21.779Z,1.03
2023-01-06T14:09:54.628Z,0.90
2023-01-06T14:11:29.298Z,0.80
2023-01-06T14:13:05.105Z,1.00
2023-01-06T14:14:39.904Z,0.97
2023-01-06T14:16:19.068Z,0.97
2023-01-06T14:17:52.472Z,0.80
2023-01-06T14:19:29.051Z,0.90
2023-01-06T14:21:04.555Z,1.00
2023-01-06T14:22:37.374Z,0.97
2023-01-06T14:24:22.347Z,0.90
2023-01-06T14:25:57.792Z,0.80
2023-01-06T14:28:13.378Z,0.83
2023-01-06T14:29:56.020Z,0.90
2023-01-06T14:31:48.312Z,0.90
2023-01-06T14:33:30.320Z,1.00
2023-01-06T14:35:09.305Z,1.00
2023-01-06T14:36:42.718Z,1.00
2023-01-06T14:38:26.653Z,0.80
2023-01-06T14:40:01.656Z,0.80
2023-01-06T14:41:37.451Z,0.97
2023-01-06T14:43:30.867Z,0.80
2023-01-06T14:45:09.577Z,0.90
2023-01-06T14:46:46.122Z,0.80
2023-01-06T14:48:23.640Z,1.00
2023-01-06T14:50:00.503Z,0.80
2023-01-06T14:51:35.155Z,1.00
2023-01-06T14:53:14.902Z,1.00
2023-01-06T14:54:50.267Z,0.80
2023-01-06T14:56:26.464Z,0.77
2023-01-06T14:57:59.205Z,1.00
2023-01-06T14:59:32.398Z,0.80
2023-01-06T15:01:07.305Z,0.73
2023-01-06T15:02:46.050Z,0.70
2023-01-06T15:04:31.060Z,0.60
2023-01-06T15:06:11.910Z,0.77
2023-01-06T15:07:57.650Z,0.70
2023-01-06T15:09:30.731Z,0.80
2023-01-06T15:11:19.993Z,0.90
2023-01-06T15:12:57.231Z,0.90
2023-01-06T15:14:33.121Z,0.97
2023-01-06T15:16:08.581Z,0.90
2023-01-06T15:17:41.491Z,1.00
2023-01-06T15:19:16.968Z,1.00
2023-01-06T15:20:51.353Z,0.93
2023-01-06T15:22:26.110Z,1.00
2023-01-06T15:23:58.853Z,1.00
2023-01-06T15:25:33.749Z,1.00
2023-01-06T15:27:07.961Z,1.23
2023-01-06T15:28:40.676Z,0.93
2023-01-06T15:30:19.046Z,1.17
2023-01-06T15:31:54.275Z,1.20
2023-01-06T15:33:31.768Z,1.20
2023-01-06T15:35:04.936Z,1.40
2023-01-06T15:36:42.826Z,1.10
2023-01-06T15:38:25.382Z,2.07
2023-01-06T15:39:58.577Z,2.30
2023-01-06T15:41:36.750Z,2.47
2023-01-06T15:43:09.947Z,2.70
2023-01-06T15:44:54.043Z,3.53
2023-01-06T15:46:28.140Z,4.17
2023-01-06T15:48:09.386Z,3.53
2023-01-06T15:49:45.569Z,2.70
2023-01-06T15:51:23.538Z,4.83
2023-01-06T15:53:00.311Z,3.43
2023-01-06T15:54:38.124Z,3.83
2023-01-06T15:56:20.956Z,8.17
2023-01-06T15:57:58.231Z,6.37
2023-01-06T15:59:31.118Z,4.83
2023-01-06T16:01:09.699Z,5.13
2023-01-06T16:02:42.764Z,4.30
2023-01-06T16:04:16.879Z,3.30
2023-01-06T16:05:55.430Z,4.07
2023-01-06T16:07:40.664Z,6.60
2023-01-06T16:09:36.315Z,3.23
2023-01-06T16:11:46.109Z,4.83
2023-01-06T16:13:29.255Z,6.80
2023-01-06T16:15:45.229Z,4.73
2023-01-06T16:17:29.122Z,2.70
2023-01-06T16:19:09.344Z,1.40
2023-01-06T16:20:42.739Z,1.40
2023-01-06T16:22:29.527Z,1.30
2023-01-06T16:24:04.668Z,2.00
2023-01-06T16:25:38.770Z,2.87
2023-01-06T16:27:11.735Z,1.73
2023-01-06T16:28:48.998Z,2.03
2023-01-06T16:30:26.062Z,2.60
2023-01-06T16:32:01.174Z,1.80
2023-01-06T16:33:42.111Z,1.97
2023-01-06T16:35:16.635Z,1.60
2023-01-06T16:36:50.200Z,1.90
2023-01-06T16:38:22.906Z,1.37
2023-01-06T16:39:59.458Z,1.63
2023-01-06T16:41:33.561Z,2.28
2023-01-06T16:43:06.239Z,1.50
2023-01-06T16:44:37.954Z,1.87
2023-01-06T16:46:18.319Z,2.00
2023-01-06T16:47:51.899Z,1.90
2023-01-06T16:49:25.030Z,1.97
2023-01-06T16:50:58.522Z,2.03
2023-01-06T16:52:31.923Z,2.23
2023-01-06T16:54:11.327Z,3.43
2023-01-06T16:55:44.541Z,2.47
2023-01-06T16:57:18.577Z,3.90
2023-01-06T16:58:52.958Z,5.27
2023-01-06T17:00:25.782Z,6.33
2023-01-06T17:01:58.573Z,4.47
2023-01-06T17:03:35.510Z,2.87
2023-01-06T17:05:22.440Z,2.70
2023-01-06T17:06:55.261Z,1.90
2023-01-06T17:08:30.792Z,2.20
2023-01-06T17:10:03.692Z,2.07
2023-01-06T17:11:37.718Z,1.90
2023-01-06T17:13:33.045Z,2.00
2023-01-06T17:15:07.130Z,2.30
2023-01-06T17:16:42.318Z,2.30
2023-01-06T17:18:25.964Z,2.00
2023-01-06T17:19:58.709Z,2.10
2023-01-06T17:21:35.587Z,2.00
2023-01-06T17:23:09.827Z,1.60
2023-01-06T17:24:42.641Z,1.83
2023-01-06T17:26:18.099Z,1.90
2023-01-06T17:27:50.809Z,2.00
2023-01-06T17:29:26.992Z,1.87
2023-01-06T17:31:01.142Z,2.20
2023-01-06T17:32:37.146Z,2.27
2023-01-06T17:34:16.606Z,1.70
2023-01-06T17:35:55.613Z,1.87
2023-01-06T17:37:30.806Z,1.97
2023-01-06T17:39:11.307Z,2.38
2023-01-06T17:40:44.125Z,2.35
2023-01-06T17:42:30.562Z,2.27
2023-01-06T17:44:03.401Z,1.80
2023-01-06T17:45:38.569Z,11.07
2023-01-06T17:47:24.467Z,6.50
2023-01-06T17:49:04.444Z,3.28
2023-01-06T17:50:38.786Z,3.13
2023-01-06T17:52:16.731Z,2.20
2023-01-06T17:54:07.116Z,2.50
2023-01-06T17:55:45.596Z,2.10
2023-01-06T17:57:20.060Z,1.80
2023-01-06T17:58:52.816Z,1.73
2023-01-06T18:00:32.027Z,2.40
2023-01-06T18:02:30.028Z,1.65
2023-01-06T18:04:06.391Z,1.63
2023-01-06T18:06:01.544Z,2.00
2023-01-06T18:07:34.271Z,1.80
2023-01-06T18:09:14.853Z,2.15
2023-01-06T18:10:53.926Z,2.10
2023-01-06T18:12:26.843Z,2.10
2023-01-06T18:14:15.212Z,2.30
2023-01-06T18:15:50.960Z,2.17
2023-01-06T18:17:27.203Z,2.10
2023-01-06T18:19:06.062Z,2.10
2023-01-06T18:20:38.761Z,2.10
2023-01-06T18:22:17.401Z,2.08
2023-01-06T18:23:52.760Z,2.10
2023-01-06T18:25:27.403Z,1.90
2023-01-06T18:27:01.687Z,3.42
2023-01-06T18:28:36.806Z,2.50
2023-01-06T18:30:21.428Z,3.38
2023-01-06T18:31:55.158Z,5.53
2023-01-06T18:33:30.670Z,4.13
2023-01-06T18:35:05.605Z,3.45
2023-01-06T18:36:38.336Z,3.07
2023-01-06T18:38:11.045Z,3.40
2023-01-06T18:39:46.398Z,2.53
2023-01-06T18:41:19.121Z,2.30
2023-01-06T18:42:53.098Z,2.37
2023-01-06T18:44:26.585Z,2.57
2023-01-06T18:46:02.519Z,2.20
2023-01-06T18:47:37.291Z,2.73
2023-01-06T18:49:14.647Z,2.47
2023-01-06T18:50:50.967Z,2.73
2023-01-06T18:52:37.688Z,2.90
2023-01-06T18:54:15.927Z,2.60
2023-01-06T18:55:51.002Z,2.60
2023-01-06T18:57:30.516Z,2.80
2023-01-06T18:59:03.304Z,2.50
2023-01-06T19:00:42.050Z,2.70
2023-01-06T19:02:32.181Z,3.10
2023-01-06T19:04:06.776Z,2.53
2023-01-06T19:05:40.987Z,2.77
2023-01-06T19:07:20.566Z,2.73
2023-01-06T19:08:53.735Z,2.50
2023-01-06T19:10:28.989Z,3.17
2023-01-06T19:12:10.960Z,2.60
2023-01-06T19:13:44.985Z,2.33
2023-01-06T19:15:23.109Z,2.53
2023-01-06T19:16:57.440Z,2.80
2023-01-06T19:18:34.947Z,2.60
2023-01-06T19:20:15.069Z,2.27
2023-01-06T19:21:49.336Z,2.60
2023-01-06T19:23:24.459Z,2.50
2023-01-06T19:25:01.011Z,2.23
2023-01-06T19:26:42.875Z,2.60
2023-01-06T19:28:19.209Z,2.70
2023-01-06T19:29:55.264Z,2.40
2023-01-06T19:31:30.385Z,2.70
2023-01-06T19:33:25.936Z,2.77
2023-01-06T19:34:59.237Z,2.50
2023-01-06T19:36:40.099Z,2.33
2023-01-06T19:38:25.760Z,2.40
2023-01-06T19:39:59.210Z,2.27
2023-01-06T19:41:34.350Z,2.63
2023-01-06T19:43:13.794Z,2.40
2023-01-06T19:44:50.242Z,2.30
2023-01-06T19:46:26.045Z,2.80
2023-01-06T19:48:00.334Z,2.57
2023-01-06T19:49:39.581Z,2.60
2023-01-06T19:51:24.061Z,2.40
2023-01-06T19:52:59.358Z,2.67
2023-01-06T19:54:38.692Z,3.00
2023-01-06T19:56:19.932Z,2.70
2023-01-06T19:57:56.078Z,2.83
2023-01-06T19:59:32.167Z,3.20
2023-01-06T20:01:04.898Z,2.90
2023-01-06T20:02:45.176Z,3.00
2023-01-06T20:04:20.539Z,2.90
2023-01-06T20:05:53.336Z,2.83
2023-01-06T20:07:26.039Z,2.50
2023-01-06T20:08:58.750Z,2.40
2023-01-06T20:10:32.797Z,3.13
2023-01-06T20:12:05.644Z,2.73
2023-01-06T20:13:38.912Z,3.13
2023-01-06T20:15:12.653Z,2.93
2023-01-06T20:16:45.445Z,2.50
2023-01-06T20:18:18.195Z,2.77
2023-01-06T20:19:50.877Z,2.50
2023-01-06T20:21:23.587Z,2.57
2023-01-06T20:22:56.269Z,2.50
2023-01-06T20:24:28.956Z,2.60
2023-01-06T20:26:02.983Z,2.73
2023-01-06T20:27:35.839Z,2.80
2023-01-06T20:29:08.864Z,2.40
2023-01-06T20:30:41.568Z,3.00
2023-01-06T20:32:14.306Z,2.60
2023-01-06T20:33:46.996Z,2.97
2023-01-06T20:35:20.081Z,2.97
2023-01-06T20:36:53.024Z,2.67
2023-01-06T20:38:25.734Z,3.20
2023-01-06T20:39:58.438Z,2.77
2023-01-06T20:41:32.481Z,2.70
2023-01-06T20:43:07.069Z,2.80
2023-01-06T20:44:39.781Z,2.90
2023-01-06T20:46:13.377Z,2.95
2023-01-06T20:47:46.191Z,3.25
2023-01-06T20:49:20.466Z,3.10
2023-01-06T20:50:53.402Z,3.20
2023-01-06T20:52:26.226Z,3.40
2023-01-06T20:53:58.934Z,3.63
2023-01-06T20:55:31.632Z,3.47
2023-01-06T20:57:05.940Z,3.87
2023-01-06T20:58:38.661Z,4.00
2023-01-06T21:00:12.823Z,3.50
2023-01-06T21:01:45.686Z,3.70
2023-01-06T21:03:18.419Z,3.90
2023-01-06T21:04:51.185Z,3.80
2023-01-06T21:06:23.915Z,3.92
2023-01-06T21:07:56.685Z,3.63
2023-01-06T21:09:29.399Z,3.67
2023-01-06T21:11:02.103Z,3.70
2023-01-06T21:12:36.202Z,3.73
2023-01-06T21:14:08.906Z,3.50
2023-01-06T21:15:41.619Z,3.47
2023-01-06T21:17:14.303Z,3.75
2023-01-06T21:18:47.050Z,3.60
2023-01-06T21:20:20.153Z,3.70
2023-01-06T21:21:52.852Z,3.87
2023-01-06T21:23:25.582Z,3.93
2023-01-06T21:24:58.298Z,3.70
2023-01-06T21:26:31.005Z,4.20
2023-01-06T21:28:05.318Z,4.27