createdAt,value
2023-03-06T00:04:29.378Z,98787.84
2023-03-06T00:09:31.915Z,98781.38
2023-03-06T00:14:34.462Z,98782.75
2023-03-06T00:19:36.973Z,98776.30
2023-03-06T00:24:39.463Z,98771.02
2023-03-06T00:29:42.239Z,98774.27
2023-03-06T00:34:48.904Z,98773.25
2023-03-06T00:39:51.760Z,98774.28
2023-03-06T00:44:54.287Z,98770.36
2023-03-06T00:49:56.832Z,98768.49
2023-03-06T00:54:59.368Z,98765.27
2023-03-06T01:00:02.357Z,98767.14
2023-03-06T01:05:06.085Z,98766.97
2023-03-06T01:10:09.628Z,98764.42
2023-03-06T01:15:13.408Z,98760.52
2023-03-06T01:20:17.394Z,98761.86
2023-03-06T01:25:19.918Z,98759.31
2023-03-06T01:30:22.451Z,98757.27
2023-03-06T01:35:25.026Z,98756.08
2023-03-06T01:40:27.583Z,98750.64
2023-03-06T01:45:30.124Z,98754.21
2023-03-06T01:50:32.905Z,98746.55
2023-03-06T01:55:36.829Z,98747.75
2023-03-06T02:00:39.397Z,98743.67
2023-03-06T02:05:43.722Z,98738.74
2023-03-06T02:11:17.248Z,98735.16
2023-03-06T02:16:24.389Z,98734.50
2023-03-06T02:21:32.752Z,98729.23
2023-03-06T02:26:37.231Z,98729.91
2023-03-06T02:31:42.363Z,98731.45
2023-03-06T02:36:51.386Z,98732.80
2023-03-06T02:41:54.383Z,98734.34
2023-03-06T02:46:56.902Z,98731.11
2023-03-06T02:51:59.399Z,98729.75
2023-03-06T02:57:01.904Z,98729.75
2023-03-06T03:02:04.602Z,98727.70
2023-03-06T03:07:08.171Z,98728.23
2023-03-06T03:12:10.764Z,98728.90
2023-03-06T03:17:13.319Z,98720.73
2023-03-06T03:22:16.614Z,98717.67
2023-03-06T03:27:19.142Z,98712.23
2023-03-06T03:32:21.711Z,98714.95
2023-03-06T03:37:24.300Z,98715.13
2023-03-06T03:42:26.798Z,98719.91
2023-03-06T03:47:29.299Z,98719.05
2023-03-06T03:52:31.887Z,98714.62
2023-03-06T03:57:34.399Z,98709.70
2023-03-06T04:02:36.883Z,98705.61
2023-03-06T04:07:39.449Z,98703.23
2023-03-06T04:12:41.948Z,98702.22
2023-03-06T04:17:44.482Z,98702.21
2023-03-06T04:22:47.037Z,98698.63
2023-03-06T04:27:49.514Z,98695.73
2023-03-06T04:32:52.124Z,98698.12
2023-03-06T04:37:54.934Z,98697.62
2023-03-06T04:42:59.639Z,98700.52
2023-03-06T04:48:02.656Z,98696.77
2023-03-06T04:53:05.284Z,98691.84
2023-03-06T04:58:07.764Z,98685.38
2023-03-06T05:03:11.909Z,98683.69
2023-03-06T05:08:15.982Z,98686.91
2023-03-06T05:13:18.443Z,98690.48
2023-03-06T05:18:21.323Z,98686.90
2023-03-06T05:23:23.845Z,98690.48
2023-03-06T05:28:26.938Z,98685.04
2023-03-06T05:33:31.809Z,98683.00
2023-03-06T05:38:34.374Z,98686.56
2023-03-06T05:43:36.917Z,98689.46
2023-03-06T05:48:39.546Z,98695.39
2023-03-06T05:53:42.070Z,98691.15
2023-03-06T05:58:44.615Z,98692.83
2023-03-06T06:03:48.614Z,98690.75
2023-03-06T06:08:51.251Z,98693.26
2023-03-06T06:13:53.733Z,98693.88
2023-03-06T06:18:57.052Z,98695.53
2023-03-06T06:23:59.559Z,98700.20
2023-03-06T06:29:04.319Z,98703.02
2023-03-06T06:34:08.127Z,98707.16
2023-03-06T06:39:13.446Z,98709.10
2023-03-06T06:44:16.155Z,98707.23
2023-03-06T06:49:18.778Z,98705.19
2023-03-06T06:54:22.372Z,98704.64
2023-03-06T06:59:25.005Z,98702.61
2023-03-06T07:04:27.663Z,98703.77
2023-03-06T07:09:31.213Z,98703.71
2023-03-06T07:14:33.906Z,98706.05
2023-03-06T07:19:37.963Z,98707.04
2023-03-06T07:24:41.389Z,98706.60
2023-03-06T07:29:44.335Z,98714.05
2023-03-06T07:34:47.818Z,98719.48
2023-03-06T07:39:50.359Z,98722.70
2023-03-06T07:44:52.947Z,98721.92
2023-03-06T07:49:56.382Z,98727.77
2023-03-06T07:54:59.005Z,98728.12
2023-03-06T08:00:02.187Z,98732.47
2023-03-06T08:05:06.733Z,98732.60
2023-03-06T08:10:13.069Z,98728.28
2023-03-06T08:15:15.530Z,98732.44
2023-03-06T08:20:18.561Z,98738.69
2023-03-06T08:25:21.178Z,98738.42
2023-03-06T08:30:23.797Z,98745.07
2023-03-06T08:35:26.301Z,98741.52
2023-03-06T08:40:30.451Z,98740.36
2023-03-06T08:45:33.170Z,98740.67
2023-03-06T08:50:35.753Z,98741.77
2023-03-06T08:55:39.215Z,98747.52
2023-03-06T09:00:41.794Z,98745.41
2023-03-06T09:05:44.552Z,98749.86
2023-03-06T09:10:48.442Z,98749.15
2023-03-06T09:15:51.006Z,98748.73
2023-03-06T09:20:53.539Z,98753.52
2023-03-06T09:25:58.074Z,98752.23
2023-03-06T09:31:00.851Z,98749.02
2023-03-06T09:36:04.538Z,98747.84
2023-03-06T09:41:32.514Z,98746.24
2023-03-06T09:46:56.812Z,98750.88
2023-03-06T09:52:02.082Z,98739.95
2023-03-06T09:57:29.248Z,98738.93
2023-03-06T10:02:46.064Z,98727.92
2023-03-06T10:08:04.038Z,98732.40
2023-03-06T10:13:19.262Z,98726.33
2023-03-06T10:18:21.876Z,98723.10
2023-03-06T10:23:33.564Z,98722.29
2023-03-06T10:28:46.828Z,98722.04
2023-03-06T10:33:55.630Z,98718.69
2023-03-06T10:38:59.182Z,98712.52
2023-03-06T10:44:04.792Z,98717.45
2023-03-06T10:49:25.183Z,98718.45
2023-03-06T10:54:31.298Z,98713.86
2023-03-06T10:59:33.754Z,98708.31
2023-03-06T11:04:36.634Z,98710.79
2023-03-06T11:09:39.594Z,98708.65
2023-03-06T11:14:42.791Z,98701.72
2023-03-06T11:19:45.364Z,98694.81
2023-03-06T11:24:52.770Z,98695.88
2023-03-06T11:29:56.977Z,98694.14
2023-03-06T11:35:17.278Z,98700.71
2023-03-06T11:40:41.829Z,98690.32
2023-03-06T11:45:56.898Z,98684.05
2023-03-06T11:51:09.240Z,98683.26
2023-03-06T11:56:19.987Z,98684.63
2023-03-06T12:01:32.207Z,98687.40
2023-03-06T12:07:07.801Z,98688.44
2023-03-06T12:12:22.283Z,98683.63
2023-03-06T12:17:53.049Z,98678.75
2023-03-06T12:23:17.608Z,98675.92
2023-03-06T12:28:29.136Z,98679.66
2023-03-06T12:34:01.787Z,98679.00
2023-03-06T12:39:17.892Z,98676.21
2023-03-06T12:44:20.343Z,98672.77
2023-03-06T12:49:33.337Z,98677.99
2023-03-06T12:54:41.504Z,98675.09
2023-03-06T12:59:47.233Z,98678.96
2023-03-06T13:05:14.049Z,98678.02
2023-03-06T13:10:27.097Z,98673.54
2023-03-06T13:15:29.638Z,98668.19
2023-03-06T13:20:40.730Z,98669.69
2023-03-06T13:25:48.217Z,98663.71
2023-03-06T13:30:52.879Z,98660.02
2023-03-06T13:35:57.881Z,98656.09
2023-03-06T13:41:21.931Z,98656.70
2023-03-06T13:46:31.061Z,98653.14
2023-03-06T13:51:36.992Z,98648.56
2023-03-06T13:57:12.476Z,98646.24
2023-03-06T14:02:55.728Z,98650.36
2023-03-06T14:08:09.983Z,98647.40
2023-03-06T14:13:35.153Z,98650.25
2023-03-06T14:18:46.086Z,98649.13
2023-03-06T14:24:00.411Z,98645.48
2023-03-06T14:29:03.727Z,98640.42
2023-03-06T14:34:17.882Z,98642.41
2023-03-06T14:39:33.196Z,98635.05
2023-03-06T14:44:35.740Z,98634.75
2023-03-06T14:49:38.284Z,98633.58
2023-03-06T14:54:45.252Z,98631.93
2023-03-06T14:59:58.842Z,98634.76
2023-03-06T15:05:17.481Z,98632.74
2023-03-06T15:10:32.304Z,98633.98
2023-03-06T15:15:35.023Z,98630.55
2023-03-06T15:20:37.676Z,98631.52
2023-03-06T15:25:40.222Z,98623.92
2023-03-06T15:30:42.772Z,98626.70
2023-03-06T15:35:52.692Z,98623.98
2023-03-06T15:40:57.701Z,98620.65
2023-03-06T15:46:01.307Z,98620.11
2023-03-06T15:51:04.947Z,98618.45
2023-03-06T15:56:10.406Z,98618.76
2023-03-06T16:01:17.289Z,98612.64
2023-03-06T16:06:24.459Z,98613.52
2023-03-06T16:11:38.643Z,98618.42
2023-03-06T16:16:46.078Z,98619.69
2023-03-06T16:21:48.773Z,98620.69
2023-03-06T16:26:52.890Z,98619.08
2023-03-06T16:31:57.637Z,98620.14
2023-03-06T16:37:00.188Z,98623.95
2023-03-06T16:42:02.742Z,98620.65
2023-03-06T16:47:05.446Z,98619.19
2023-03-06T16:52:10.842Z,98616.86
2023-03-06T16:57:16.441Z,98617.05
2023-03-06T17:02:18.972Z,98612.16
2023-03-06T17:07:22.252Z,98612.88
2023-03-06T17:12:25.117Z,98612.52
2023-03-06T17:17:28.797Z,98611.63
2023-03-06T17:22:36.395Z,98619.13
2023-03-06T17:27:39.073Z,98618.24
2023-03-06T17:32:42.414Z,98619.41
2023-03-06T17:37:45.821Z,98619.67
2023-03-06T17:42:48.587Z,98622.08
2023-03-06T17:47:54.454Z,98618.29
2023-03-06T17:52:57.013Z,98617.79
2023-03-06T17:58:00.018Z,98621.25
2023-03-06T18:03:02.897Z,98625.26
2023-03-06T18:08:08.043Z,98621.55
2023-03-06T18:13:11.011Z,98616.21
2023-03-06T18:18:13.842Z,98617.23
2023-03-06T18:23:18.634Z,98620.62
2023-03-06T18:28:21.881Z,98623.90
2023-03-06T18:33:24.814Z,98627.71
2023-03-06T18:38:27.611Z,98626.56
2023-03-06T18:43:31.147Z,98630.83
2023-03-06T18:48:36.369Z,98629.07
2023-03-06T18:53:40.244Z,98630.23
2023-03-06T18:58:44.268Z,98628.20
2023-03-06T19:03:47.344Z,98624.89
2023-03-06T19:08:53.880Z,98621.11
2023-03-06T19:13:56.512Z,98625.02
2023-03-06T19:18:59.544Z,98623.08
2023-03-06T19:24:02.741Z,98624.02
2023-03-06T19:29:05.512Z,98619.72
2023-03-06T19:34:11.023Z,98621.91
2023-03-06T19:39:13.737Z,98617.95
2023-03-06T19:44:16.609Z,98617.88
2023-03-06T19:49:21.865Z,98615.54
2023-03-06T19:54:25.520Z,98622.24
2023-03-06T19:59:28.381Z,98621.59
2023-03-06T20:04:33.010Z,98620.30
2023-03-06T20:09:38.905Z,98621.90
2023-03-06T20:14:42.876Z,98621.93
2023-03-06T20:19:45.468Z,98622.77
2023-03-06T20:24:48.439Z,98626.85
2023-03-06T20:29:51.211Z,98626.50
2023-03-06T20:34:53.785Z,98624.31
2023-03-06T20:39:56.422Z,98622.62
2023-03-06T20:45:02.186Z,98624.64
2023-03-06T20:50:05.635Z,98623.75
2023-03-06T20:55:09.956Z,98620.65
2023-03-06T21:00:13.441Z,98621.33
2023-03-06T21:05:16.657Z,98621.15
2023-03-06T21:10:19.271Z,98620.12
2023-03-06T21:15:22.446Z,98617.86
2023-03-06T21:20:25.015Z,98616.83
2023-03-06T21:25:28.932Z,98617.90
2023-03-06T21:30:32.530Z,98616.73
2023-03-06T21:35:38.030Z,98618.64
2023-03-06T21:40:41.171Z,98620.69
2023-03-06T21:45:48.363Z,98621.06
2023-03-06T21:50:50.953Z,98622.33
2023-03-06T21:55:53.536Z,98620.51
2023-03-06T22:00:56.839Z,98626.85
2023-03-06T22:06:20.320Z,98625.52
2023-03-06T22:11:25.237Z,98628.09
2023-03-06T22:16:27.842Z,98624.19
2023-03-06T22:21:30.503Z,98624.91
2023-03-06T22:26:33.046Z,98623.77
2023-03-06T22:31:35.700Z,98622.64
2023-03-06T22:36:38.367Z,98620.10
2023-03-06T22:41:41.066Z,98623.69
2023-03-06T22:46:43.981Z,98618.40
2023-03-06T22:51:46.505Z,98616.19
2023-03-06T22:56:49.032Z,98618.76
2023-03-06T23:01:51.544Z,98619.45
2023-03-06T23:06:54.065Z,98610.92
2023-03-06T23:11:56.596Z,98612.99
2023-03-06T23:16:59.124Z,98610.84
2023-03-06T23:22:01.773Z,98612.08
2023-03-06T23:27:04.698Z,98612.94
2023-03-06T23:32:07.560Z,98613.11
2023-03-06T23:37:10.402Z,98610.05
2023-03-06T23:42:12.867Z,98607.34
2023-03-06T23:47:17.118Z,98610.40
2023-03-06T23:52:19.637Z,98610.40
2023-03-06T23:57:22.339Z,98614.31
