createdAt,value
2017-09-03T00:00:57.207Z,0
2017-09-03T00:01:58.853Z,0
2017-09-03T00:03:00.457Z,0
2017-09-03T00:04:02.158Z,0
2017-09-03T00:05:03.765Z,0
2017-09-03T00:06:05.368Z,0
2017-09-03T00:07:06.978Z,0
2017-09-03T00:08:08.595Z,0
2017-09-03T00:09:10.342Z,0
2017-09-03T00:10:12.012Z,0
2017-09-03T00:11:13.582Z,0
2017-09-03T00:12:15.225Z,0
2017-09-03T00:13:16.819Z,0
2017-09-03T00:14:18.418Z,0
2017-09-03T00:15:20.053Z,0
2017-09-03T00:16:21.676Z,0
2017-09-03T00:17:23.278Z,0
2017-09-03T00:18:24.939Z,0
2017-09-03T00:19:26.535Z,0
2017-09-03T00:20:28.141Z,0
2017-09-03T00:21:29.711Z,0
2017-09-03T00:22:31.369Z,0
2017-09-03T00:23:33.063Z,0
2017-09-03T00:24:34.661Z,0
2017-09-03T00:25:36.292Z,0
2017-09-03T00:26:37.928Z,0
2017-09-03T00:27:39.595Z,0
2017-09-03T00:28:41.187Z,0
2017-09-03T00:29:42.799Z,0
2017-09-03T00:30:44.362Z,0
2017-09-03T00:31:45.940Z,0
2017-09-03T00:32:47.563Z,0
2017-09-03T00:33:49.176Z,0
2017-09-03T00:34:50.730Z,0
2017-09-03T00:35:52.319Z,0
2017-09-03T00:36:53.932Z,0
2017-09-03T00:37:55.658Z,0
2017-09-03T00:38:57.306Z,0
2017-09-03T00:39:58.892Z,0
2017-09-03T00:41:00.515Z,0
2017-09-03T00:42:02.156Z,0
2017-09-03T00:43:03.799Z,0
2017-09-03T00:44:05.422Z,0
2017-09-03T00:45:07.056Z,0
2017-09-03T00:46:08.701Z,0
2017-09-03T00:47:10.328Z,0
2017-09-03T00:48:11.941Z,0
2017-09-03T00:49:13.541Z,0
2017-09-03T00:50:15.111Z,0
2017-09-03T00:51:16.787Z,0
2017-09-03T00:52:18.348Z,0
2017-09-03T00:53:19.939Z,0
2017-09-03T00:54:21.507Z,0
2017-09-03T00:55:23.164Z,0
2017-09-03T00:56:24.762Z,0
2017-09-03T00:57:26.420Z,0
2017-09-03T00:58:28.025Z,0
2017-09-03T00:59:29.681Z,0
2017-09-03T01:00:32.223Z,0
2017-09-03T01:01:33.784Z,0
2017-09-03T01:02:35.385Z,0
2017-09-03T01:03:37.074Z,0
2017-09-03T01:04:38.744Z,0
2017-09-03T01:05:40.371Z,0
2017-09-03T01:06:42.000Z,0
2017-09-03T01:07:43.614Z,0
2017-09-03T01:08:45.215Z,0
2017-09-03T01:09:46.851Z,0
2017-09-03T01:10:48.479Z,0
2017-09-03T01:11:50.059Z,0
2017-09-03T01:12:51.643Z,0
2017-09-03T01:13:53.282Z,0
2017-09-03T01:14:54.923Z,0
2017-09-03T01:15:56.510Z,0
2017-09-03T01:16:58.106Z,0
2017-09-03T01:17:59.746Z,0
2017-09-03T01:19:01.373Z,0
2017-09-03T01:20:03.241Z,0
2017-09-03T01:21:04.852Z,0
2017-09-03T01:22:06.446Z,0
2017-09-03T01:23:08.071Z,0
2017-09-03T01:24:09.716Z,0
2017-09-03T01:25:11.430Z,0
2017-09-03T01:26:13.046Z,0
2017-09-03T01:27:14.684Z,0
2017-09-03T01:28:16.307Z,0
2017-09-03T01:29:17.965Z,0
2017-09-03T01:30:19.626Z,0
2017-09-03T01:31:21.239Z,0
2017-09-03T01:32:22.866Z,0
2017-09-03T01:33:24.564Z,0
2017-09-03T01:34:26.178Z,0
2017-09-03T01:35:27.808Z,0
2017-09-03T01:36:29.460Z,0
2017-09-03T01:37:31.059Z,0
2017-09-03T01:38:32.709Z,0
2017-09-03T01:39:34.261Z,0
2017-09-03T01:40:35.885Z,0
2017-09-03T01:41:37.559Z,0
2017-09-03T01:42:39.144Z,0
2017-09-03T01:43:40.751Z,0
2017-09-03T01:44:42.370Z,0
2017-09-03T01:45:44.027Z,0
2017-09-03T01:46:45.659Z,0
2017-09-03T01:47:47.286Z,0
2017-09-03T01:48:48.911Z,0
2017-09-03T01:49:50.530Z,0
2017-09-03T01:50:52.112Z,0
2017-09-03T01:51:53.745Z,0
2017-09-03T01:52:55.350Z,0
2017-09-03T01:53:56.996Z,0
2017-09-03T01:54:58.621Z,0
2017-09-03T01:56:00.258Z,0
2017-09-03T01:57:01.914Z,0
2017-09-03T01:58:03.578Z,0
2017-09-03T01:59:05.246Z,0
2017-09-03T02:00:06.926Z,0
2017-09-03T02:01:08.520Z,0
2017-09-03T02:02:10.145Z,0
2017-09-03T02:03:11.764Z,0
2017-09-03T02:04:13.411Z,0
2017-09-03T02:05:15.030Z,0
2017-09-03T02:06:16.649Z,0
2017-09-03T02:07:18.254Z,0
2017-09-03T02:08:19.849Z,0
2017-09-03T02:09:21.459Z,0
2017-09-03T02:10:23.125Z,0
2017-09-03T02:11:24.777Z,0
2017-09-03T02:12:26.355Z,0
2017-09-03T02:13:28.022Z,0
2017-09-03T02:14:29.629Z,0
2017-09-03T02:15:31.243Z,0
2017-09-03T02:16:32.830Z,0
2017-09-03T02:17:34.456Z,0
2017-09-03T02:18:36.079Z,0
2017-09-03T02:19:37.721Z,0
2017-09-03T02:20:39.454Z,0
2017-09-03T02:21:41.033Z,0
2017-09-03T02:22:42.768Z,0
2017-09-03T02:23:44.397Z,0
2017-09-03T02:24:46.088Z,0
2017-09-03T02:25:47.649Z,0
2017-09-03T02:26:49.312Z,0
2017-09-03T02:27:51.040Z,0
2017-09-03T02:28:52.628Z,0
2017-09-03T02:29:54.226Z,0
2017-09-03T02:30:55.790Z,0
2017-09-03T02:31:57.319Z,0
2017-09-03T02:32:59.015Z,0
2017-09-03T02:34:00.635Z,0
2017-09-03T02:35:02.228Z,0
2017-09-03T02:36:03.831Z,0
2017-09-03T02:37:05.443Z,0
2017-09-03T02:38:07.124Z,0
2017-09-03T02:39:08.744Z,0
2017-09-03T02:40:10.338Z,0
2017-09-03T02:41:11.979Z,0
2017-09-03T02:42:13.591Z,0
2017-09-03T02:43:15.224Z,0
2017-09-03T02:44:16.844Z,0
2017-09-03T02:45:18.439Z,0
2017-09-03T02:46:20.056Z,0
2017-09-03T02:47:21.680Z,0
2017-09-03T02:48:23.300Z,0
2017-09-03T02:49:24.953Z,0
2017-09-03T02:50:26.566Z,0
2017-09-03T02:51:28.197Z,0
2017-09-03T02:52:29.825Z,0
2017-09-03T02:53:31.445Z,0
2017-09-03T02:54:33.128Z,0
2017-09-03T02:55:34.761Z,0
2017-09-03T02:56:36.366Z,0
2017-09-03T02:57:38.061Z,0
2017-09-03T02:58:39.699Z,0
2017-09-03T02:59:41.454Z,0
2017-09-03T03:00:43.096Z,0
2017-09-03T03:01:44.747Z,0
2017-09-03T03:02:46.412Z,0
2017-09-03T03:03:48.000Z,0
2017-09-03T03:04:49.643Z,0
2017-09-03T03:05:51.264Z,0
2017-09-03T03:06:52.935Z,0
2017-09-03T03:07:54.659Z,0
2017-09-03T03:08:56.262Z,0
2017-09-03T03:09:57.855Z,0
2017-09-03T03:10:59.483Z,0
2017-09-03T03:12:01.066Z,0
2017-09-03T03:13:02.759Z,0
2017-09-03T03:14:04.439Z,0
2017-09-03T03:15:06.129Z,0
2017-09-03T03:16:07.731Z,0
2017-09-03T03:17:09.327Z,0
2017-09-03T03:18:10.966Z,0
2017-09-03T03:19:12.614Z,0
2017-09-03T03:20:14.382Z,0
2017-09-03T03:21:15.965Z,0
2017-09-03T03:22:17.579Z,0
2017-09-03T03:23:19.192Z,0
2017-09-03T03:24:20.802Z,0
2017-09-03T03:25:22.430Z,0
2017-09-03T03:26:24.098Z,0
2017-09-03T03:27:25.735Z,0
2017-09-03T03:28:27.393Z,0
2017-09-03T03:29:29.030Z,0
2017-09-03T03:30:30.725Z,0
2017-09-03T03:31:32.340Z,0
2017-09-03T03:32:34.834Z,0
2017-09-03T03:33:36.420Z,0
2017-09-03T03:34:38.029Z,0
2017-09-03T03:35:39.707Z,0
2017-09-03T03:36:41.395Z,0
2017-09-03T03:37:43.095Z,0
2017-09-03T03:38:44.718Z,0
2017-09-03T03:39:46.306Z,0
2017-09-03T03:40:47.923Z,0
2017-09-03T03:41:49.556Z,0
2017-09-03T03:42:51.248Z,0
2017-09-03T03:43:52.968Z,0
2017-09-03T03:44:54.625Z,0
2017-09-03T03:45:56.224Z,0
2017-09-03T03:46:57.883Z,0
2017-09-03T03:47:59.527Z,0
2017-09-03T03:49:01.110Z,0
2017-09-03T03:50:02.720Z,0
2017-09-03T03:51:05.231Z,0
2017-09-03T03:52:06.847Z,0
2017-09-03T03:53:08.482Z,0
2017-09-03T03:54:10.077Z,0
2017-09-03T03:55:11.788Z,0
2017-09-03T03:56:13.412Z,0
2017-09-03T03:57:15.077Z,0
2017-09-03T03:58:16.661Z,0
2017-09-03T03:59:18.325Z,0
2017-09-03T04:00:19.914Z,0
2017-09-03T04:01:21.492Z,0
2017-09-03T04:02:23.076Z,0
2017-09-03T04:03:24.745Z,0
2017-09-03T04:04:26.383Z,0
2017-09-03T04:05:27.982Z,0
2017-09-03T04:06:29.592Z,0
2017-09-03T04:07:31.233Z,0
2017-09-03T04:08:32.858Z,0
2017-09-03T04:09:35.235Z,0
2017-09-03T04:10:36.866Z,0
2017-09-03T04:11:38.522Z,0
2017-09-03T04:12:40.204Z,0
2017-09-03T04:13:41.799Z,0
2017-09-03T04:14:43.450Z,0
2017-09-03T04:15:45.105Z,0
2017-09-03T04:16:46.710Z,0
2017-09-03T04:17:48.367Z,0
2017-09-03T04:18:50.039Z,0
2017-09-03T04:19:51.661Z,0
2017-09-03T04:20:53.283Z,0
2017-09-03T04:21:54.858Z,0
2017-09-03T04:22:56.454Z,0
2017-09-03T04:23:58.097Z,0
2017-09-03T04:24:59.698Z,0
2017-09-03T04:26:01.287Z,0
2017-09-03T04:27:02.896Z,0
2017-09-03T04:28:04.511Z,0
2017-09-03T04:29:06.154Z,0
2017-09-03T04:30:07.786Z,0
2017-09-03T04:31:09.421Z,0
2017-09-03T04:32:11.018Z,0
2017-09-03T04:33:12.668Z,0
2017-09-03T04:34:14.298Z,0
2017-09-03T04:35:15.920Z,0
2017-09-03T04:36:17.535Z,0
2017-09-03T04:37:19.200Z,0
2017-09-03T04:38:20.766Z,0
2017-09-03T04:39:22.384Z,0
2017-09-03T04:40:24.010Z,0
2017-09-03T04:41:25.648Z,0
2017-09-03T04:42:27.228Z,0
2017-09-03T04:43:28.820Z,0
2017-09-03T04:44:30.453Z,0
2017-09-03T04:45:32.073Z,0
2017-09-03T04:46:33.642Z,0
2017-09-03T04:47:35.288Z,0
2017-09-03T04:48:36.923Z,0
2017-09-03T04:49:38.489Z,0
2017-09-03T04:50:40.127Z,0
2017-09-03T04:51:41.739Z,0
2017-09-03T04:52:43.361Z,0
2017-09-03T04:53:45.835Z,0
2017-09-03T04:54:47.490Z,0
2017-09-03T04:55:49.031Z,0
2017-09-03T04:56:50.635Z,0
2017-09-03T04:57:52.298Z,0
2017-09-03T04:58:53.899Z,0
2017-09-03T04:59:55.536Z,0
2017-09-03T05:00:57.170Z,0
2017-09-03T05:01:58.762Z,0
2017-09-03T05:03:00.512Z,0
2017-09-03T05:04:02.100Z,0
2017-09-03T05:05:03.704Z,5
2017-09-03T05:06:05.533Z,5
2017-09-03T05:07:07.147Z,5
2017-09-03T05:08:09.357Z,5
2017-09-03T05:09:10.975Z,5
2017-09-03T05:10:12.580Z,5
2017-09-03T05:11:14.281Z,5
2017-09-03T05:12:15.957Z,5
2017-09-03T05:13:17.551Z,5
2017-09-03T05:14:19.129Z,5
2017-09-03T05:15:20.821Z,5
2017-09-03T05:16:22.474Z,5
2017-09-03T05:17:24.172Z,5
2017-09-03T05:18:25.786Z,5
2017-09-03T05:19:27.414Z,5
2017-09-03T05:20:29.111Z,5
2017-09-03T05:21:31.085Z,10
2017-09-03T05:22:32.713Z,10
2017-09-03T05:23:34.384Z,10
2017-09-03T05:24:36.032Z,10
2017-09-03T05:25:37.702Z,10
2017-09-03T05:26:39.364Z,10
2017-09-03T05:27:40.991Z,10
2017-09-03T05:28:42.696Z,10
2017-09-03T05:29:44.327Z,10
2017-09-03T05:30:45.962Z,10
2017-09-03T05:31:47.537Z,10
2017-09-03T05:32:49.183Z,10
2017-09-03T05:33:51.236Z,10
2017-09-03T05:34:52.917Z,10
2017-09-03T05:35:55.123Z,15
2017-09-03T05:36:56.874Z,15
2017-09-03T05:37:58.622Z,15
2017-09-03T05:39:00.337Z,15
2017-09-03T05:40:02.024Z,15
2017-09-03T05:41:03.726Z,15
2017-09-03T05:42:05.535Z,15
2017-09-03T05:43:07.211Z,15
2017-09-03T05:44:08.905Z,15
2017-09-03T05:45:10.631Z,15
2017-09-03T05:46:12.356Z,15
2017-09-03T05:47:14.050Z,15
2017-09-03T05:48:15.729Z,15
2017-09-03T05:49:17.454Z,15
2017-09-03T05:50:19.180Z,20
2017-09-03T05:51:20.904Z,20
2017-09-03T05:52:22.582Z,20
2017-09-03T05:53:24.256Z,20
2017-09-03T05:54:26.897Z,20
2017-09-03T05:55:28.653Z,20
2017-09-03T05:56:30.351Z,20
2017-09-03T05:57:32.042Z,20
2017-09-03T05:58:33.684Z,20
2017-09-03T05:59:35.385Z,20
2017-09-03T06:00:37.069Z,20
2017-09-03T06:01:38.783Z,20
2017-09-03T06:02:40.473Z,20
2017-09-03T06:03:42.173Z,20
2017-09-03T06:04:43.864Z,20
2017-09-03T06:05:45.572Z,20
2017-09-03T06:06:47.270Z,20
2017-09-03T06:07:48.926Z,20
2017-09-03T06:08:50.613Z,20
2017-09-03T06:09:52.317Z,20
2017-09-03T06:10:53.979Z,20
2017-09-03T06:11:55.660Z,20
2017-09-03T06:12:57.377Z,25
2017-09-03T06:13:59.078Z,25
2017-09-03T06:15:00.672Z,25
2017-09-03T06:16:02.133Z,25
2017-09-03T06:17:03.888Z,25
2017-09-03T06:18:05.548Z,25
2017-09-03T06:19:07.111Z,25
2017-09-03T06:20:08.775Z,25
2017-09-03T06:21:10.500Z,25
2017-09-03T06:22:12.301Z,25
2017-09-03T06:23:14.027Z,25
2017-09-03T06:24:15.759Z,25
2017-09-03T06:25:17.449Z,25
2017-09-03T06:26:19.156Z,25
2017-09-03T06:27:20.790Z,25
2017-09-03T06:28:22.466Z,25
2017-09-03T06:29:24.209Z,25
2017-09-03T06:30:25.883Z,25
2017-09-03T06:31:27.538Z,25
2017-09-03T06:32:29.173Z,25
2017-09-03T06:33:30.807Z,25
2017-09-03T06:34:32.477Z,25
2017-09-03T06:35:33.977Z,25
2017-09-03T06:36:35.559Z,25
2017-09-03T06:37:37.194Z,25
2017-09-03T06:38:38.681Z,25
2017-09-03T06:39:40.398Z,25
2017-09-03T06:40:41.903Z,25
2017-09-03T06:41:43.762Z,25
2017-09-03T06:42:45.456Z,25
2017-09-03T06:43:47.120Z,25
2017-09-03T06:44:48.621Z,25
2017-09-03T06:45:50.323Z,25
2017-09-03T06:46:51.773Z,25
2017-09-03T06:47:53.273Z,30
2017-09-03T06:48:54.966Z,30
2017-09-03T06:49:56.715Z,30
2017-09-03T06:50:58.269Z,30
2017-09-03T06:51:59.723Z,30
2017-09-03T06:53:01.511Z,30
2017-09-03T06:54:03.097Z,30
2017-09-03T06:55:04.633Z,30
2017-09-03T06:56:06.284Z,30
2017-09-03T06:57:07.998Z,30
2017-09-03T06:58:09.610Z,30
2017-09-03T06:59:11.278Z,30
2017-09-03T07:00:13.087Z,30
2017-09-03T07:01:14.755Z,30
2017-09-03T07:02:16.369Z,30
2017-09-03T07:03:17.984Z,30
2017-09-03T07:04:19.607Z,30
2017-09-03T07:05:21.146Z,30
2017-09-03T07:06:22.801Z,30
2017-09-03T07:07:25.176Z,30
2017-09-03T07:08:26.670Z,30
2017-09-03T07:09:28.179Z,30
2017-09-03T07:10:29.630Z,30
2017-09-03T07:11:31.077Z,30
2017-09-03T07:12:32.545Z,30
2017-09-03T07:13:34.015Z,30
2017-09-03T07:14:35.510Z,30
2017-09-03T07:15:37.046Z,30
2017-09-03T07:16:38.567Z,30
2017-09-03T07:17:40.142Z,30
2017-09-03T07:18:41.630Z,30
2017-09-03T07:19:43.114Z,30
2017-09-03T07:20:44.603Z,30
2017-09-03T07:21:46.171Z,30
2017-09-03T07:22:47.649Z,30
2017-09-03T07:23:49.149Z,30
2017-09-03T07:24:50.677Z,30
2017-09-03T07:25:52.182Z,30
2017-09-03T07:26:53.661Z,30
2017-09-03T07:27:55.186Z,30
2017-09-03T07:28:56.635Z,30
2017-09-03T07:29:58.126Z,30
2017-09-03T07:30:59.644Z,30
2017-09-03T07:32:01.133Z,30
2017-09-03T07:33:02.618Z,30
2017-09-03T07:34:04.150Z,30
2017-09-03T07:35:05.604Z,30
2017-09-03T07:36:07.089Z,30
2017-09-03T07:37:08.550Z,30
2017-09-03T07:38:10.027Z,30
2017-09-03T07:39:11.479Z,30
2017-09-03T07:40:12.933Z,30
2017-09-03T07:41:14.338Z,30
2017-09-03T07:42:15.755Z,30
2017-09-03T07:43:17.175Z,30
2017-09-03T07:44:18.591Z,30
2017-09-03T07:45:20.018Z,30
2017-09-03T07:46:21.456Z,30
2017-09-03T07:47:22.877Z,30
2017-09-03T07:48:24.314Z,30
2017-09-03T07:49:25.763Z,30
2017-09-03T07:50:27.180Z,30
2017-09-03T07:51:28.600Z,30
2017-09-03T07:52:30.010Z,30
2017-09-03T07:53:31.418Z,30
2017-09-03T07:54:32.847Z,30
2017-09-03T07:55:34.290Z,30
2017-09-03T07:56:35.756Z,30
2017-09-03T07:57:37.172Z,30
2017-09-03T07:58:38.605Z,30
2017-09-03T07:59:40.028Z,30
2017-09-03T08:00:41.472Z,30
2017-09-03T08:01:42.920Z,30
2017-09-03T08:02:44.366Z,35
2017-09-03T08:03:45.804Z,35
2017-09-03T08:04:47.227Z,35
2017-09-03T08:05:48.662Z,35
2017-09-03T08:06:50.328Z,35
2017-09-03T08:07:51.771Z,35
2017-09-03T08:08:53.224Z,35
2017-09-03T08:09:54.636Z,35
2017-09-03T08:10:56.061Z,35
2017-09-03T08:11:57.535Z,35
2017-09-03T08:12:58.972Z,35
2017-09-03T08:14:00.429Z,35
2017-09-03T08:15:01.866Z,35
2017-09-03T08:16:03.316Z,35
2017-09-03T08:17:05.724Z,35
2017-09-03T08:18:07.210Z,35
2017-09-03T08:19:08.664Z,35
2017-09-03T08:20:10.163Z,35
2017-09-03T08:21:11.655Z,35
2017-09-03T08:22:13.125Z,35
2017-09-03T08:23:14.631Z,35
2017-09-03T08:24:16.071Z,35
2017-09-03T08:25:17.500Z,35
2017-09-03T08:26:18.912Z,35
2017-09-03T08:27:20.323Z,35
2017-09-03T08:28:21.738Z,35
2017-09-03T08:29:23.148Z,35
2017-09-03T08:30:24.553Z,35
2017-09-03T08:31:25.956Z,35
2017-09-03T08:32:27.355Z,35
2017-09-03T08:33:28.772Z,35
2017-09-03T08:34:30.174Z,35
2017-09-03T08:35:31.581Z,35
2017-09-03T08:36:32.987Z,35
2017-09-03T08:37:34.396Z,35
2017-09-03T08:38:35.804Z,35
2017-09-03T08:39:37.210Z,35
2017-09-03T08:40:38.611Z,35
2017-09-03T08:41:40.018Z,35
2017-09-03T08:42:41.444Z,35
2017-09-03T08:43:42.848Z,35
2017-09-03T08:44:44.259Z,35
2017-09-03T08:45:45.662Z,35
2017-09-03T08:46:47.617Z,35
2017-09-03T08:47:49.606Z,35
2017-09-03T08:48:51.638Z,35
2017-09-03T08:49:53.635Z,35
2017-09-03T08:50:55.182Z,35
2017-09-03T08:51:56.589Z,35
2017-09-03T08:52:57.999Z,35
2017-09-03T08:53:59.411Z,35
2017-09-03T08:55:00.848Z,35
2017-09-03T08:56:02.254Z,35
2017-09-03T08:57:03.661Z,35
2017-09-03T08:58:05.072Z,35
2017-09-03T08:59:06.481Z,35
2017-09-03T09:00:07.887Z,35
2017-09-03T09:01:09.298Z,35
2017-09-03T09:02:10.707Z,35
2017-09-03T09:03:12.119Z,35
2017-09-03T09:04:13.518Z,35
2017-09-03T09:05:14.926Z,35
2017-09-03T09:06:16.326Z,35
2017-09-03T09:07:17.753Z,35
2017-09-03T09:08:19.144Z,35
2017-09-03T09:09:20.555Z,35
2017-09-03T09:10:21.977Z,35
2017-09-03T09:11:23.386Z,35
2017-09-03T09:12:24.791Z,35
2017-09-03T09:13:26.196Z,35
2017-09-03T09:14:27.612Z,35
2017-09-03T09:15:29.023Z,35
2017-09-03T09:16:30.435Z,35
2017-09-03T09:17:31.841Z,35
2017-09-03T09:18:33.261Z,35
2017-09-03T09:19:34.667Z,35
2017-09-03T09:20:36.072Z,35
2017-09-03T09:21:37.488Z,35
2017-09-03T09:22:38.904Z,35
2017-09-03T09:23:40.298Z,35
2017-09-03T09:24:41.702Z,35
2017-09-03T09:25:43.105Z,35
2017-09-03T09:26:44.507Z,35
2017-09-03T09:27:45.915Z,35
2017-09-03T09:28:47.330Z,35
2017-09-03T09:29:48.735Z,35
2017-09-03T09:30:50.139Z,35
2017-09-03T09:31:51.546Z,35
2017-09-03T09:32:52.956Z,35
2017-09-03T09:33:54.361Z,35
2017-09-03T09:34:55.764Z,35
2017-09-03T09:35:57.180Z,35
2017-09-03T09:36:58.630Z,35
2017-09-03T09:38:00.040Z,35
2017-09-03T09:39:01.479Z,35
2017-09-03T09:40:02.884Z,35
2017-09-03T09:41:04.295Z,35
2017-09-03T09:42:05.703Z,35
2017-09-03T09:43:07.109Z,35
2017-09-03T09:44:08.517Z,35
2017-09-03T09:45:09.921Z,35
2017-09-03T09:46:11.323Z,35
2017-09-03T09:47:12.728Z,40
2017-09-03T09:48:14.134Z,40
2017-09-03T09:49:15.545Z,40
2017-09-03T09:50:16.953Z,40
2017-09-03T09:51:18.359Z,40
2017-09-03T09:52:19.761Z,40
2017-09-03T09:53:21.164Z,40
2017-09-03T09:54:22.568Z,45
2017-09-03T09:55:23.976Z,45
2017-09-03T09:56:25.378Z,45
2017-09-03T09:57:26.793Z,40
2017-09-03T09:58:28.198Z,45
2017-09-03T09:59:29.601Z,45
2017-09-03T10:00:31.004Z,45
2017-09-03T10:01:32.408Z,45
2017-09-03T10:02:33.812Z,45
2017-09-03T10:03:35.224Z,45
2017-09-03T10:04:36.631Z,45
2017-09-03T10:05:38.034Z,50
2017-09-03T10:06:39.440Z,55
2017-09-03T10:07:40.844Z,50
2017-09-03T10:08:42.248Z,50
2017-09-03T10:09:43.690Z,50
2017-09-03T10:10:45.095Z,50
2017-09-03T10:11:46.507Z,50
2017-09-03T10:12:47.959Z,50
2017-09-03T10:13:49.361Z,45
2017-09-03T10:14:51.059Z,45
2017-09-03T10:15:55.256Z,40
2017-09-03T10:16:56.872Z,40
2017-09-03T10:17:58.353Z,40
2017-09-03T10:18:59.771Z,45
2017-09-03T10:20:01.210Z,45
2017-09-03T10:21:02.746Z,45
2017-09-03T10:22:04.191Z,45
2017-09-03T10:23:05.665Z,50
2017-09-03T10:24:07.117Z,50
2017-09-03T10:25:08.558Z,50
2017-09-03T10:26:10.713Z,55
2017-09-03T10:27:12.406Z,60
2017-09-03T10:28:13.933Z,65
2017-09-03T10:29:15.582Z,65
2017-09-03T10:30:17.158Z,70
2017-09-03T10:31:18.967Z,70
2017-09-03T10:32:20.608Z,70
2017-09-03T10:33:22.208Z,75
2017-09-03T10:34:23.868Z,75
2017-09-03T10:35:25.466Z,70
2017-09-03T10:36:26.995Z,60
2017-09-03T10:37:28.521Z,50
2017-09-03T10:38:30.077Z,45
2017-09-03T10:39:31.621Z,45
2017-09-03T10:40:33.113Z,50
2017-09-03T10:41:34.642Z,50
2017-09-03T10:42:36.157Z,50
2017-09-03T10:43:37.725Z,50
2017-09-03T10:44:39.290Z,50
2017-09-03T10:45:40.928Z,50
2017-09-03T10:46:42.473Z,50
2017-09-03T10:47:44.054Z,45
2017-09-03T10:48:45.705Z,45
2017-09-03T10:49:47.362Z,45
2017-09-03T10:50:48.918Z,45
2017-09-03T10:51:50.433Z,45
2017-09-03T10:52:51.948Z,45
2017-09-03T10:53:53.512Z,50
2017-09-03T10:54:55.082Z,45
2017-09-03T10:55:56.661Z,50
2017-09-03T10:56:58.404Z,50
2017-09-03T10:58:00.136Z,50
2017-09-03T10:59:01.739Z,45
2017-09-03T11:00:03.477Z,45
2017-09-03T11:01:05.040Z,45
2017-09-03T11:02:06.591Z,45
2017-09-03T11:03:08.117Z,45
2017-09-03T11:04:09.766Z,50
2017-09-03T11:05:11.374Z,50
2017-09-03T11:06:12.912Z,55
2017-09-03T11:07:14.575Z,55
2017-09-03T11:08:16.149Z,55
2017-09-03T11:09:17.736Z,55
2017-09-03T11:10:19.343Z,50
2017-09-03T11:11:20.928Z,45
2017-09-03T11:12:22.500Z,45
2017-09-03T11:13:24.078Z,40
2017-09-03T11:14:25.745Z,40
2017-09-03T11:15:27.389Z,45
2017-09-03T11:16:29.055Z,45
2017-09-03T11:17:30.671Z,45
2017-09-03T11:18:32.428Z,45
2017-09-03T11:19:34.162Z,45
2017-09-03T11:20:35.715Z,45
2017-09-03T11:21:37.268Z,50
2017-09-03T11:22:38.869Z,50
2017-09-03T11:23:40.535Z,50
2017-09-03T11:24:42.119Z,55
2017-09-03T11:25:43.691Z,55
2017-09-03T11:26:45.397Z,55
2017-09-03T11:27:48.054Z,60
2017-09-03T11:28:49.698Z,60
2017-09-03T11:29:51.285Z,60
2017-09-03T11:30:52.911Z,55
2017-09-03T11:31:54.520Z,55
2017-09-03T11:32:56.122Z,50
2017-09-03T11:33:57.657Z,45
2017-09-03T11:34:59.237Z,50
2017-09-03T11:36:00.827Z,50
2017-09-03T11:37:02.411Z,50
2017-09-03T11:38:04.125Z,50
2017-09-03T11:39:05.650Z,50
2017-09-03T11:40:07.211Z,50
2017-09-03T11:41:08.770Z,50
2017-09-03T11:42:10.356Z,55
2017-09-03T11:43:11.935Z,55
2017-09-03T11:44:13.554Z,60
2017-09-03T11:45:15.194Z,55
2017-09-03T11:46:16.773Z,60
2017-09-03T11:47:18.331Z,60
2017-09-03T11:48:19.928Z,60
2017-09-03T11:49:21.551Z,60
2017-09-03T11:50:23.216Z,60
2017-09-03T11:51:24.844Z,60
2017-09-03T11:52:26.473Z,60
2017-09-03T11:53:28.085Z,55
2017-09-03T11:54:29.680Z,50
2017-09-03T11:55:31.317Z,45
2017-09-03T11:56:32.967Z,45
2017-09-03T11:57:34.581Z,45
2017-09-03T11:58:36.162Z,45
2017-09-03T11:59:37.726Z,50
2017-09-03T12:00:39.297Z,50
2017-09-03T12:01:40.832Z,50
2017-09-03T12:02:42.377Z,50
2017-09-03T12:03:43.927Z,50
2017-09-03T12:04:45.542Z,50
2017-09-03T12:05:47.130Z,50
2017-09-03T12:06:48.752Z,50
2017-09-03T12:07:50.284Z,50
2017-09-03T12:08:51.853Z,45
2017-09-03T12:09:53.392Z,45
2017-09-03T12:10:54.954Z,50
2017-09-03T12:11:56.590Z,50
2017-09-03T12:12:58.130Z,50
2017-09-03T12:13:59.734Z,50
2017-09-03T12:15:01.297Z,55
2017-09-03T12:16:02.846Z,55
2017-09-03T12:17:04.411Z,55
2017-09-03T12:18:06.017Z,55
2017-09-03T12:19:07.614Z,55
2017-09-03T12:20:09.187Z,60
2017-09-03T12:21:10.724Z,60
2017-09-03T12:22:12.268Z,55
2017-09-03T12:23:13.813Z,55
2017-09-03T12:24:15.321Z,55
2017-09-03T12:25:16.840Z,55
2017-09-03T12:26:18.383Z,55
2017-09-03T12:27:19.969Z,55
2017-09-03T12:28:21.523Z,55
2017-09-03T12:29:23.046Z,55
2017-09-03T12:30:24.569Z,55
2017-09-03T12:31:26.060Z,50
2017-09-03T12:32:27.610Z,50
2017-09-03T12:33:29.129Z,50
2017-09-03T12:34:30.740Z,50
2017-09-03T12:35:32.234Z,50
2017-09-03T12:36:34.327Z,50
2017-09-03T12:37:35.868Z,50
2017-09-03T12:38:37.356Z,50
2017-09-03T12:39:38.881Z,50
2017-09-03T12:40:40.417Z,45
2017-09-03T12:41:41.938Z,45
2017-09-03T12:42:43.848Z,45
2017-09-03T12:43:45.348Z,50
2017-09-03T12:44:46.872Z,55
2017-09-03T12:45:48.382Z,55
2017-09-03T12:46:49.954Z,55
2017-09-03T12:47:51.533Z,55
2017-09-03T12:48:53.071Z,55
2017-09-03T12:49:54.594Z,60
2017-09-03T12:50:56.110Z,60
2017-09-03T12:51:57.615Z,60
2017-09-03T12:52:59.107Z,60
2017-09-03T12:54:00.685Z,60
2017-09-03T12:55:02.273Z,65
2017-09-03T12:56:03.830Z,65
2017-09-03T12:57:05.413Z,65
2017-09-03T12:58:06.949Z,60
2017-09-03T12:59:08.486Z,55
2017-09-03T13:00:10.017Z,50
2017-09-03T13:01:11.558Z,50
2017-09-03T13:02:13.065Z,50
2017-09-03T13:03:14.590Z,50
2017-09-03T13:04:16.103Z,50
2017-09-03T13:05:17.678Z,50
2017-09-03T13:06:19.309Z,55
2017-09-03T13:07:20.854Z,55
2017-09-03T13:08:22.380Z,55
2017-09-03T13:09:23.921Z,60
2017-09-03T13:10:25.461Z,60
2017-09-03T13:11:26.962Z,60
2017-09-03T13:12:28.559Z,60
2017-09-03T13:13:30.107Z,60
2017-09-03T13:14:31.652Z,60
2017-09-03T13:15:33.169Z,55
2017-09-03T13:16:34.712Z,55
2017-09-03T13:17:36.258Z,55
2017-09-03T13:18:37.805Z,55
2017-09-03T13:19:39.327Z,60
2017-09-03T13:20:40.808Z,60
2017-09-03T13:21:42.331Z,65
2017-09-03T13:22:43.828Z,65
2017-09-03T13:23:45.409Z,70
2017-09-03T13:24:47.001Z,70
2017-09-03T13:25:48.562Z,75
2017-09-03T13:26:50.246Z,75
2017-09-03T13:27:51.798Z,75
2017-09-03T13:28:53.393Z,75
2017-09-03T13:29:57.325Z,75
2017-09-03T13:30:58.880Z,70
2017-09-03T13:32:00.418Z,65
2017-09-03T13:33:01.968Z,70
2017-09-03T13:34:03.521Z,65
2017-09-03T13:35:05.045Z,60
2017-09-03T13:36:06.615Z,60
2017-09-03T13:37:08.140Z,55
2017-09-03T13:38:09.642Z,55
2017-09-03T13:39:11.145Z,55
2017-09-03T13:40:12.633Z,55
2017-09-03T13:41:14.156Z,55
2017-09-03T13:42:15.674Z,50
2017-09-03T13:43:17.409Z,50
2017-09-03T13:44:19.050Z,45
2017-09-03T13:45:20.668Z,45
2017-09-03T13:46:22.206Z,55
2017-09-03T13:47:24.527Z,60
2017-09-03T13:48:26.092Z,60
2017-09-03T13:49:27.745Z,65
2017-09-03T13:50:29.402Z,65
2017-09-03T13:51:31.081Z,65
2017-09-03T13:52:33.028Z,60
2017-09-03T13:53:34.886Z,60
2017-09-03T13:54:36.480Z,45
2017-09-03T13:55:38.159Z,60
2017-09-03T13:56:39.859Z,60
2017-09-03T13:57:41.414Z,45
2017-09-03T13:58:42.931Z,60
2017-09-03T13:59:44.864Z,55
2017-09-03T14:00:46.470Z,60
2017-09-03T14:01:47.990Z,60
2017-09-03T14:02:49.496Z,65
2017-09-03T14:03:50.978Z,75
2017-09-03T14:04:52.494Z,75
2017-09-03T14:05:53.967Z,75
2017-09-03T14:06:55.452Z,100
2017-09-03T14:07:56.915Z,95
2017-09-03T14:08:58.379Z,95
2017-09-03T14:09:59.875Z,100
2017-09-03T14:11:01.373Z,95
2017-09-03T14:12:02.851Z,95
2017-09-03T14:13:04.343Z,85
2017-09-03T14:14:05.833Z,80
2017-09-03T14:15:07.327Z,75
2017-09-03T14:16:08.785Z,70
2017-09-03T14:17:10.275Z,70
2017-09-03T14:18:11.806Z,70
2017-09-03T14:19:13.285Z,70
2017-09-03T14:20:14.790Z,75
2017-09-03T14:21:16.248Z,70
2017-09-03T14:22:17.736Z,70
2017-09-03T14:23:19.189Z,65
2017-09-03T14:24:20.683Z,65
2017-09-03T14:25:22.156Z,60
2017-09-03T14:26:23.666Z,60
2017-09-03T14:27:25.135Z,55
2017-09-03T14:28:26.633Z,50
2017-09-03T14:29:28.125Z,50
2017-09-03T14:30:29.613Z,45
2017-09-03T14:31:31.099Z,45
2017-09-03T14:32:32.590Z,45
2017-09-03T14:33:34.084Z,50
2017-09-03T14:34:35.598Z,45
2017-09-03T14:35:37.762Z,45
2017-09-03T14:36:39.233Z,45
2017-09-03T14:37:40.720Z,45
2017-09-03T14:38:42.222Z,50
2017-09-03T14:39:43.687Z,45
2017-09-03T14:40:45.155Z,45
2017-09-03T14:41:46.620Z,45
2017-09-03T14:42:48.260Z,45
2017-09-03T14:43:49.717Z,40
2017-09-03T14:44:51.195Z,40
2017-09-03T14:45:52.653Z,40
2017-09-03T14:46:54.089Z,40
2017-09-03T14:47:55.547Z,40
2017-09-03T14:48:57.004Z,40
2017-09-03T14:49:58.424Z,40