createdAt,value
2023-01-17T00:03:32.863Z,14.55
2023-01-17T00:08:34.584Z,15.23
2023-01-17T00:13:37.774Z,15.98
2023-01-17T00:18:39.418Z,14.85
2023-01-17T00:23:41.138Z,15.80
2023-01-17T00:28:44.750Z,14.45
2023-01-17T00:33:46.485Z,15.38
2023-01-17T00:38:48.155Z,15.45
2023-01-17T00:43:51.191Z,14.93
2023-01-17T00:48:52.882Z,15.25
2023-01-17T00:53:54.617Z,15.40
2023-01-17T00:58:57.719Z,15.13
2023-01-17T01:03:59.372Z,14.57
2023-01-17T01:09:01.115Z,15.93
2023-01-17T01:14:04.865Z,14.93
2023-01-17T01:19:06.525Z,15.07
2023-01-17T01:24:08.231Z,14.73
2023-01-17T01:29:11.348Z,15.07
2023-01-17T01:34:13.078Z,14.70
2023-01-17T01:39:14.812Z,14.32
2023-01-17T01:44:47.342Z,14.48
2023-01-17T01:49:50.342Z,14.87
2023-01-17T01:54:55.248Z,15.18
2023-01-17T02:00:02.083Z,15.10
2023-01-17T02:05:04.982Z,14.45
2023-01-17T02:10:07.032Z,14.10
2023-01-17T02:15:10.944Z,14.32
2023-01-17T02:20:33.822Z,16.37
2023-01-17T02:26:04.253Z,15.27
2023-01-17T02:31:12.287Z,15.70
2023-01-17T02:36:21.281Z,15.35
2023-01-17T02:41:29.283Z,15.13
2023-01-17T02:46:32.445Z,15.00
2023-01-17T02:51:51.189Z,14.93
2023-01-17T02:57:06.548Z,16.02
2023-01-17T03:07:33.949Z,15.43
2023-01-17T03:12:38.128Z,15.63
2023-01-17T03:17:46.318Z,14.87
2023-01-17T03:22:48.117Z,14.65
2023-01-17T03:27:49.777Z,14.68
2023-01-17T03:32:52.909Z,16.20
2023-01-17T03:37:54.666Z,15.30
2023-01-17T03:42:56.349Z,15.10
2023-01-17T03:47:59.687Z,15.80
2023-01-17T03:53:01.414Z,15.85
2023-01-17T03:58:03.165Z,16.10
2023-01-17T04:03:06.278Z,15.73
2023-01-17T04:08:08.115Z,16.15
2023-01-17T04:13:12.989Z,15.60
2023-01-17T04:18:17.263Z,15.85
2023-01-17T04:23:19.150Z,15.05
2023-01-17T04:28:20.883Z,16.70
2023-01-17T04:33:24.022Z,15.48
2023-01-17T04:38:25.900Z,15.60
2023-01-17T04:43:27.604Z,15.13
2023-01-17T04:48:31.080Z,16.73
2023-01-17T04:53:32.848Z,16.45
2023-01-17T04:58:34.959Z,16.37
2023-01-17T05:03:38.666Z,15.48
2023-01-17T05:08:40.719Z,17.02
2023-01-17T05:13:42.458Z,15.23
2023-01-17T05:19:03.357Z,15.77
2023-01-17T05:24:05.764Z,16.77
2023-01-17T05:29:07.503Z,18.67
2023-01-17T05:34:10.729Z,17.30
2023-01-17T05:39:12.399Z,17.17
2023-01-17T05:44:14.118Z,17.02
2023-01-17T05:49:17.183Z,16.80
2023-01-17T05:54:18.979Z,16.77
2023-01-17T05:59:35.965Z,16.80
2023-01-17T06:04:39.912Z,16.37
2023-01-17T06:09:41.657Z,17.20
2023-01-17T06:14:43.404Z,17.42
2023-01-17T06:19:46.483Z,17.85
2023-01-17T06:24:48.301Z,16.65
2023-01-17T06:29:49.974Z,16.12
2023-01-17T06:34:53.078Z,16.75
2023-01-17T06:39:54.755Z,17.60
2023-01-17T06:44:56.433Z,16.92
2023-01-17T06:49:59.483Z,16.17
2023-01-17T06:55:01.411Z,18.15
2023-01-17T07:00:04.533Z,18.77
2023-01-17T07:05:08.190Z,16.95
2023-01-17T07:10:10.880Z,17.48
2023-01-17T07:15:13.382Z,16.40
2023-01-17T07:20:16.674Z,16.58
2023-01-17T07:25:18.356Z,16.35
2023-01-17T07:30:20.316Z,15.98
2023-01-17T07:35:24.457Z,16.27
2023-01-17T07:40:26.201Z,16.92
2023-01-17T07:45:28.193Z,16.45
2023-01-17T07:50:31.247Z,17.20
2023-01-17T07:55:33.133Z,16.92
2023-01-17T08:00:34.902Z,17.98
2023-01-17T08:05:38.051Z,17.58
2023-01-17T08:10:39.701Z,17.15
2023-01-17T08:15:41.476Z,17.62
2023-01-17T08:20:45.241Z,17.60
2023-01-17T08:25:46.930Z,19.60
2023-01-17T08:30:48.613Z,17.85
2023-01-17T08:35:55.118Z,18.98
2023-01-17T08:41:00.304Z,19.35
2023-01-17T08:46:02.079Z,19.17
2023-01-17T08:51:05.904Z,17.52
2023-01-17T08:56:07.935Z,19.90
2023-01-17T09:01:09.779Z,18.80
2023-01-17T09:06:14.643Z,18.55
2023-01-17T09:16:18.609Z,22.92
2023-01-17T09:21:21.888Z,17.15
2023-01-17T09:26:25.415Z,17.23
2023-01-17T09:31:28.110Z,17.30
2023-01-17T09:36:31.214Z,16.77
2023-01-17T09:41:34.834Z,15.90
2023-01-17T09:46:41.034Z,16.60
2023-01-17T09:51:44.185Z,16.33
2023-01-17T09:56:52.343Z,16.65
2023-01-17T10:02:02.081Z,17.00
2023-01-17T10:07:17.876Z,17.55
2023-01-17T10:12:30.400Z,16.37
2023-01-17T10:17:39.691Z,17.30
2023-01-17T10:23:01.333Z,16.55
2023-01-17T10:28:06.095Z,14.82
2023-01-17T10:33:14.844Z,15.80
2023-01-17T10:38:29.052Z,15.80
2023-01-17T10:43:42.248Z,15.27
2023-01-17T10:48:46.254Z,15.15
2023-01-17T10:54:02.111Z,15.93
2023-01-17T10:59:18.766Z,14.07
2023-01-17T11:04:23.439Z,15.52
2023-01-17T11:09:38.312Z,15.75
2023-01-17T11:14:40.184Z,15.90
2023-01-17T11:19:41.936Z,15.35
2023-01-17T11:24:52.630Z,15.70
2023-01-17T11:30:13.502Z,15.77
2023-01-17T11:35:18.531Z,16.50
2023-01-17T11:40:29.125Z,15.32
2023-01-17T11:45:32.327Z,14.95
2023-01-17T11:50:35.448Z,15.68
2023-01-17T11:55:38.533Z,16.23
2023-01-17T12:00:45.504Z,15.70
2023-01-17T12:05:56.818Z,16.12
2023-01-17T12:11:08.916Z,15.40
2023-01-17T12:16:21.901Z,14.55
2023-01-17T12:21:36.651Z,14.13
2023-01-17T12:26:42.960Z,15.43
2023-01-17T12:31:58.366Z,14.87
2023-01-17T12:42:11.909Z,15.23
2023-01-17T12:47:15.671Z,14.45
2023-01-17T12:52:25.226Z,15.48
2023-01-17T12:57:34.901Z,13.95
2023-01-17T13:02:41.452Z,14.25
2023-01-17T13:07:49.390Z,14.93
2023-01-17T13:12:54.337Z,14.45
2023-01-17T13:23:11.588Z,14.05
2023-01-17T13:28:22.350Z,15.82
2023-01-17T13:33:35.538Z,15.10
2023-01-17T13:38:55.590Z,13.35
2023-01-17T13:44:00.341Z,15.43
2023-01-17T13:49:21.681Z,15.23
2023-01-17T13:54:31.977Z,15.40
2023-01-17T13:59:35.015Z,14.32
2023-01-17T14:05:12.251Z,15.23
2023-01-17T14:10:37.138Z,14.93
2023-01-17T14:15:49.719Z,14.18
2023-01-17T14:21:04.897Z,15.48
2023-01-17T14:26:43.006Z,14.43
2023-01-17T14:31:46.820Z,13.90
2023-01-17T14:36:48.938Z,14.95
2023-01-17T14:41:51.651Z,14.43
2023-01-17T14:46:54.729Z,14.70
2023-01-17T14:52:00.583Z,15.13
2023-01-17T14:57:14.782Z,15.98
2023-01-17T15:02:18.409Z,16.27
2023-01-17T15:07:20.350Z,15.20
2023-01-17T15:12:22.104Z,15.93
2023-01-17T15:17:25.195Z,14.70
2023-01-17T15:22:28.072Z,14.43
2023-01-17T15:27:30.076Z,15.65
2023-01-17T15:32:33.193Z,15.82
2023-01-17T15:37:37.629Z,15.80
2023-01-17T15:42:42.786Z,15.57
2023-01-17T15:47:48.475Z,15.98
2023-01-17T15:52:51.947Z,17.37
2023-01-17T15:57:53.704Z,16.00
2023-01-17T16:02:56.806Z,17.52
2023-01-17T16:08:24.914Z,15.55
2023-01-17T16:13:26.789Z,15.25
2023-01-17T16:18:30.067Z,15.45
2023-01-17T16:23:34.911Z,16.77
2023-01-17T16:28:36.652Z,16.52
2023-01-17T16:33:39.788Z,16.52
2023-01-17T16:38:41.680Z,15.50
2023-01-17T16:43:43.379Z,15.88
2023-01-17T16:48:46.425Z,15.73
2023-01-17T16:54:06.084Z,16.42
2023-01-17T16:59:07.722Z,15.80
2023-01-17T17:04:12.488Z,15.40
2023-01-17T17:09:14.260Z,15.27
2023-01-17T17:14:15.951Z,15.65
2023-01-17T17:19:19.551Z,16.42
2023-01-17T17:24:21.249Z,16.65
2023-01-17T17:29:22.967Z,17.20
2023-01-17T17:34:26.146Z,16.87
2023-01-17T17:39:27.864Z,17.20
2023-01-17T17:44:29.560Z,17.02
2023-01-17T17:49:32.768Z,17.75
2023-01-17T17:54:35.113Z,19.87
2023-01-17T17:59:43.116Z,17.87
2023-01-17T18:04:57.175Z,17.98
2023-01-17T18:28:08.953Z,19.52
2023-01-17T18:33:10.765Z,18.25
2023-01-17T18:38:12.489Z,18.75
2023-01-17T18:43:15.553Z,18.40
2023-01-17T18:48:17.295Z,19.40
2023-01-17T18:53:19.095Z,18.67
2023-01-17T18:58:22.952Z,19.05
2023-01-17T19:03:26.727Z,19.33
2023-01-17T19:08:29.178Z,18.33
2023-01-17T19:13:35.407Z,18.90
2023-01-17T19:18:37.161Z,18.02
2023-01-17T19:23:39.284Z,18.05
2023-01-17T19:28:43.774Z,18.37
2023-01-17T19:39:02.972Z,18.33
2023-01-17T19:44:10.243Z,16.85
2023-01-17T19:49:16.851Z,17.37
2023-01-17T19:54:18.598Z,18.35
2023-01-17T19:59:21.756Z,17.90
2023-01-17T20:04:23.453Z,17.52
2023-01-17T20:09:25.570Z,17.05
2023-01-17T20:14:28.998Z,17.73
2023-01-17T20:19:31.283Z,19.05
2023-01-17T20:24:33.412Z,17.65
2023-01-17T20:29:37.196Z,19.12
2023-01-17T20:34:39.096Z,18.67
2023-01-17T20:39:40.810Z,22.10
2023-01-17T20:44:43.921Z,23.40
2023-01-17T20:49:45.715Z,20.10
2023-01-17T20:54:47.354Z,20.05
2023-01-17T20:59:50.340Z,21.10
2023-01-17T21:04:52.327Z,23.05
2023-01-17T21:09:54.104Z,21.48
2023-01-17T21:14:57.663Z,24.98
2023-01-17T21:19:59.464Z,21.67
2023-01-17T21:25:01.262Z,24.42
2023-01-17T21:30:05.276Z,26.15
2023-01-17T21:35:07.553Z,19.90
2023-01-17T21:40:10.813Z,19.90
2023-01-17T21:45:14.155Z,26.55
2023-01-17T21:50:32.102Z,21.27
2023-01-17T21:55:34.715Z,26.95
2023-01-17T22:00:37.842Z,20.70
2023-01-17T22:05:39.528Z,20.77
2023-01-17T22:10:42.060Z,20.27
2023-01-17T22:15:46.214Z,22.42
2023-01-17T22:20:48.017Z,22.95
2023-01-17T22:25:49.683Z,25.20
2023-01-17T22:30:52.832Z,22.05
2023-01-17T22:35:58.107Z,23.05
2023-01-17T22:41:04.174Z,19.87
2023-01-17T22:46:08.756Z,21.48
2023-01-17T22:51:12.598Z,21.15
2023-01-17T22:56:16.473Z,19.90
2023-01-17T23:01:21.810Z,18.75
2023-01-17T23:06:26.304Z,20.27
2023-01-17T23:16:32.014Z,18.55
2023-01-17T23:21:33.749Z,19.87
2023-01-17T23:26:36.364Z,19.60
2023-01-17T23:31:39.433Z,19.98
2023-01-17T23:36:41.131Z,21.40
2023-01-17T23:41:42.808Z,20.48
2023-01-17T23:46:45.913Z,19.87
2023-01-17T23:51:47.604Z,19.45
2023-01-17T23:56:49.261Z,19.12
