createdAt,value
2018-09-20T00:01:15.268Z,16.00
2018-09-20T00:03:43.602Z,16.00
2018-09-20T00:06:11.908Z,16.00
2018-09-20T00:08:40.120Z,16.00
2018-09-20T00:11:08.637Z,16.00
2018-09-20T00:13:36.776Z,16.00
2018-09-20T00:16:05.097Z,16.00
2018-09-20T00:18:33.515Z,16.00
2018-09-20T00:21:02.024Z,16.00
2018-09-20T00:23:30.975Z,16.00
2018-09-20T00:25:59.423Z,16.00
2018-09-20T00:28:27.837Z,16.00
2018-09-20T00:30:56.125Z,16.00
2018-09-20T00:33:24.520Z,16.00
2018-09-20T00:35:52.918Z,16.00
2018-09-20T00:38:21.416Z,16.00
2018-09-20T00:40:50.140Z,16.00
2018-09-20T00:43:18.440Z,16.00
2018-09-20T00:45:46.634Z,16.00
2018-09-20T00:48:14.962Z,16.00
2018-09-20T00:50:43.528Z,16.00
2018-09-20T00:53:12.446Z,16.00
2018-09-20T00:55:40.854Z,16.00
2018-09-20T00:58:09.339Z,16.00
2018-09-20T01:00:37.780Z,16.00
2018-09-20T01:03:06.183Z,15.90
2018-09-20T01:05:34.535Z,15.90
2018-09-20T01:08:03.052Z,15.90
2018-09-20T01:10:31.405Z,15.90
2018-09-20T01:12:59.835Z,15.90
2018-09-20T01:15:28.261Z,15.80
2018-09-20T01:17:56.621Z,15.80
2018-09-20T01:20:24.830Z,15.80
2018-09-20T01:22:53.013Z,15.80
2018-09-20T01:25:21.403Z,15.70
2018-09-20T01:27:50.151Z,15.70
2018-09-20T01:30:18.557Z,15.70
2018-09-20T01:32:46.947Z,15.60
2018-09-20T01:35:15.353Z,15.60
2018-09-20T01:37:43.744Z,15.60
2018-09-20T01:40:12.321Z,15.60
2018-09-20T01:42:40.740Z,15.50
2018-09-20T01:45:09.748Z,15.50
2018-09-20T01:47:38.160Z,15.50
2018-09-20T01:50:06.660Z,15.50
2018-09-20T01:52:35.061Z,15.50
2018-09-20T01:55:03.460Z,15.50
2018-09-20T01:57:31.516Z,15.40
2018-09-20T01:59:59.853Z,15.50
2018-09-20T02:02:28.051Z,15.40
2018-09-20T02:04:56.540Z,15.40
2018-09-20T02:07:25.167Z,15.40
2018-09-20T02:09:53.672Z,15.40
2018-09-20T02:12:22.040Z,15.50
2018-09-20T02:14:50.438Z,15.50
2018-09-20T02:17:18.855Z,15.50
2018-09-20T02:19:47.260Z,15.50
2018-09-20T02:22:15.566Z,15.50
2018-09-20T02:24:44.553Z,15.60
2018-09-20T02:27:13.041Z,15.50
2018-09-20T02:29:41.366Z,15.50
2018-09-20T02:32:09.617Z,15.50
2018-09-20T02:34:37.705Z,15.50
2018-09-20T02:37:06.255Z,15.50
2018-09-20T02:39:34.566Z,15.50
2018-09-20T02:42:03.063Z,15.50
2018-09-20T02:44:31.335Z,15.50
2018-09-20T02:46:59.727Z,15.50
2018-09-20T02:49:28.160Z,15.50
2018-09-20T02:51:56.652Z,15.50
2018-09-20T02:54:24.956Z,15.50
2018-09-20T02:56:53.364Z,15.50
2018-09-20T02:59:21.832Z,15.50
2018-09-20T03:01:50.353Z,15.50
2018-09-20T03:04:18.644Z,15.50
2018-09-20T03:06:46.923Z,15.40
2018-09-20T03:09:15.316Z,15.40
2018-09-20T03:11:43.417Z,15.40
2018-09-20T03:14:12.056Z,15.40
2018-09-20T03:16:40.438Z,15.40
2018-09-20T03:19:08.926Z,15.40
2018-09-20T03:21:37.340Z,15.40
2018-09-20T03:24:05.659Z,15.40
2018-09-20T03:26:34.719Z,15.40
2018-09-20T03:29:03.155Z,15.40
2018-09-20T03:31:31.442Z,15.30
2018-09-20T03:33:59.752Z,15.30
2018-09-20T03:36:28.150Z,15.30
2018-09-20T03:38:56.546Z,15.30
2018-09-20T03:41:24.950Z,15.30
2018-09-20T03:43:53.316Z,15.20
2018-09-20T03:46:21.572Z,15.20
2018-09-20T03:48:49.925Z,15.20
2018-09-20T03:51:18.331Z,15.10
2018-09-20T03:53:46.775Z,15.10
2018-09-20T03:56:15.127Z,15.10
2018-09-20T03:58:43.549Z,15.10
2018-09-20T04:01:11.843Z,15.10
2018-09-20T04:03:40.350Z,15.00
2018-09-20T04:06:08.847Z,15.00
2018-09-20T04:08:37.248Z,15.00
2018-09-20T04:11:05.649Z,15.00
2018-09-20T04:13:34.253Z,15.00
2018-09-20T04:16:02.646Z,14.90
2018-09-20T04:18:30.961Z,14.90
2018-09-20T04:20:59.252Z,14.90
2018-09-20T04:23:27.412Z,14.90
2018-09-20T04:25:55.648Z,14.90
2018-09-20T04:28:24.004Z,14.90
2018-09-20T04:30:52.392Z,14.90
2018-09-20T04:33:27.404Z,14.90
2018-09-20T04:35:55.870Z,14.90
2018-09-20T04:38:24.162Z,14.90
2018-09-20T04:40:52.564Z,14.90
2018-09-20T04:43:21.085Z,14.80
2018-09-20T04:45:49.492Z,14.90
2018-09-20T04:48:17.771Z,14.90
2018-09-20T04:50:45.973Z,14.90
2018-09-20T04:53:14.412Z,14.90
2018-09-20T04:55:42.619Z,14.90
2018-09-20T04:58:10.972Z,14.90
2018-09-20T05:00:39.344Z,14.90
2018-09-20T05:03:07.533Z,14.90
2018-09-20T05:05:35.863Z,14.90
2018-09-20T05:08:04.170Z,14.90
2018-09-20T05:10:32.497Z,15.00
2018-09-20T05:13:00.845Z,15.00
2018-09-20T05:15:29.331Z,15.10
2018-09-20T05:17:57.558Z,15.10
2018-09-20T05:20:25.951Z,15.10
2018-09-20T05:22:55.012Z,15.20
2018-09-20T05:25:23.452Z,15.20
2018-09-20T05:27:51.630Z,15.20
2018-09-20T05:30:19.743Z,15.30
2018-09-20T05:32:48.136Z,15.40
2018-09-20T05:35:16.624Z,15.40
2018-09-20T05:37:45.014Z,15.50
2018-09-20T05:40:13.765Z,15.50
2018-09-20T05:42:42.018Z,15.60
2018-09-20T05:45:10.473Z,15.80
2018-09-20T05:47:38.781Z,15.90
2018-09-20T05:50:07.252Z,16.10
2018-09-20T05:52:35.762Z,16.20
2018-09-20T05:55:04.019Z,16.40
2018-09-20T05:57:32.471Z,16.50
2018-09-20T06:00:00.827Z,16.60
2018-09-20T06:02:29.258Z,16.70
2018-09-20T06:04:57.451Z,16.80
2018-09-20T06:07:25.631Z,16.90
2018-09-20T06:09:57.914Z,17.10
2018-09-20T06:12:26.314Z,17.40
2018-09-20T06:14:54.862Z,18.60
2018-09-20T06:17:23.528Z,20.70
2018-09-20T06:19:52.398Z,22.90
2018-09-20T06:22:20.730Z,24.60
2018-09-20T06:24:49.114Z,26.20
2018-09-20T06:27:17.650Z,27.70
2018-09-20T06:29:46.031Z,29.10
2018-09-20T06:32:14.554Z,30.40
2018-09-20T06:34:42.657Z,31.50
2018-09-20T06:37:10.734Z,32.50
2018-09-20T06:39:39.214Z,33.30
2018-09-20T06:42:07.620Z,34.20
2018-09-20T06:44:35.922Z,35.00
2018-09-20T06:47:04.411Z,35.70
2018-09-20T06:49:32.723Z,36.40
2018-09-20T06:52:01.044Z,37.10
2018-09-20T06:54:29.511Z,37.80
2018-09-20T06:56:57.827Z,38.40
2018-09-20T06:59:26.125Z,39.10
2018-09-20T07:01:54.621Z,39.60
2018-09-20T07:04:22.913Z,40.00
2018-09-20T07:06:51.301Z,40.10
2018-09-20T07:09:19.832Z,40.00
2018-09-20T07:11:48.129Z,40.30
2018-09-20T07:14:16.506Z,40.70
2018-09-20T07:16:45.039Z,41.20
2018-09-20T07:19:13.543Z,41.60
2018-09-20T07:21:41.932Z,42.10
2018-09-20T07:24:10.949Z,42.30
2018-09-20T07:26:39.230Z,42.50
2018-09-20T07:29:07.536Z,42.70
2018-09-20T07:31:35.944Z,42.90
2018-09-20T07:34:04.431Z,42.90
2018-09-20T07:36:32.726Z,43.30
2018-09-20T07:39:00.899Z,43.60
2018-09-20T07:41:29.612Z,43.90
2018-09-20T07:43:57.929Z,44.30
2018-09-20T07:46:26.329Z,44.30
2018-09-20T07:48:54.537Z,44.30
2018-09-20T07:51:22.835Z,44.10
2018-09-20T07:53:51.238Z,44.20
2018-09-20T07:56:19.560Z,44.20
2018-09-20T07:58:47.914Z,44.20
2018-09-20T08:01:16.303Z,44.60
2018-09-20T08:03:44.824Z,44.80
2018-09-20T08:06:13.224Z,44.70
2018-09-20T08:08:41.521Z,44.70
2018-09-20T08:11:10.152Z,44.50
2018-09-20T08:13:39.246Z,44.50
2018-09-20T08:16:07.411Z,44.50
2018-09-20T08:18:35.356Z,44.70
2018-09-20T08:21:03.308Z,44.80
2018-09-20T08:23:31.234Z,45.00
2018-09-20T08:25:59.212Z,45.00
2018-09-20T08:28:27.189Z,45.00
2018-09-20T08:30:55.202Z,45.10
2018-09-20T08:33:23.261Z,45.20
2018-09-20T08:35:51.187Z,45.60
2018-09-20T08:38:19.147Z,45.90
2018-09-20T08:40:47.160Z,45.60
2018-09-20T08:43:15.163Z,45.10
2018-09-20T08:45:43.077Z,44.40
2018-09-20T08:48:11.006Z,43.60
2018-09-20T08:50:39.043Z,42.80
2018-09-20T08:53:06.996Z,41.80
2018-09-20T08:55:35.506Z,39.90
2018-09-20T08:58:03.881Z,38.00
2018-09-20T09:00:32.168Z,36.30
2018-09-20T09:03:00.806Z,35.00
2018-09-20T09:05:29.202Z,34.00
2018-09-20T09:07:57.149Z,33.10
2018-09-20T09:10:25.102Z,32.30
2018-09-20T09:12:53.115Z,31.70
2018-09-20T09:15:21.076Z,31.00
2018-09-20T09:17:49.062Z,30.40
2018-09-20T09:20:16.993Z,29.90
2018-09-20T09:22:44.949Z,29.70
2018-09-20T09:25:12.911Z,29.50
2018-09-20T09:27:40.995Z,29.40
2018-09-20T09:30:09.395Z,29.40
2018-09-20T09:32:37.789Z,29.30
2018-09-20T09:35:06.293Z,29.20
2018-09-20T09:37:34.698Z,29.10
2018-09-20T09:40:03.189Z,29.10
2018-09-20T09:42:31.685Z,29.00
2018-09-20T09:45:00.113Z,29.00
2018-09-20T09:47:28.614Z,28.90
2018-09-20T09:49:57.120Z,28.90
2018-09-20T09:52:25.584Z,28.90
2018-09-20T09:54:53.836Z,29.00
2018-09-20T09:57:21.902Z,29.00
2018-09-20T09:59:50.309Z,29.10
2018-09-20T10:02:18.808Z,29.00
2018-09-20T10:04:47.091Z,29.00
2018-09-20T10:07:15.509Z,28.90
2018-09-20T10:09:43.785Z,28.80
2018-09-20T10:12:12.311Z,28.60
2018-09-20T10:14:40.807Z,28.60
2018-09-20T10:17:09.300Z,28.70
2018-09-20T10:19:37.715Z,29.00
2018-09-20T10:22:06.316Z,29.10
2018-09-20T10:24:34.608Z,29.10
2018-09-20T10:27:03.113Z,29.10
2018-09-20T10:29:31.501Z,29.10
2018-09-20T10:31:59.949Z,29.20
2018-09-20T10:34:28.190Z,29.30
2018-09-20T10:36:56.609Z,29.30
2018-09-20T10:39:24.987Z,29.40
2018-09-20T10:41:53.513Z,29.40
2018-09-20T10:44:21.910Z,29.30
2018-09-20T10:46:50.299Z,29.20
2018-09-20T10:49:18.591Z,29.20
2018-09-20T10:51:46.913Z,29.20
2018-09-20T10:54:15.282Z,29.20
2018-09-20T10:56:43.667Z,29.30
2018-09-20T10:59:15.481Z,29.20
2018-09-20T11:01:43.948Z,29.10
2018-09-20T11:04:12.235Z,29.00
2018-09-20T11:06:40.576Z,29.00
2018-09-20T11:09:09.174Z,28.80
2018-09-20T11:11:37.666Z,28.70
2018-09-20T11:14:06.065Z,28.70
2018-09-20T11:16:34.596Z,28.60
2018-09-20T11:19:03.088Z,28.50
2018-09-20T11:21:31.566Z,28.40
2018-09-20T11:24:00.080Z,28.40
2018-09-20T11:26:28.588Z,28.30
2018-09-20T11:28:56.969Z,28.10
2018-09-20T11:31:25.505Z,28.00
2018-09-20T11:33:53.999Z,27.90
2018-09-20T11:36:22.400Z,27.80
2018-09-20T11:38:50.708Z,27.80
2018-09-20T11:41:18.865Z,27.90
2018-09-20T11:43:46.949Z,28.00
2018-09-20T11:46:15.469Z,28.10
2018-09-20T11:48:43.870Z,28.20
2018-09-20T11:51:12.283Z,28.30
2018-09-20T11:53:40.694Z,28.40
2018-09-20T11:56:08.944Z,28.50
2018-09-20T11:58:38.338Z,28.50
2018-09-20T12:01:06.790Z,28.50
2018-09-20T12:03:35.070Z,28.60
2018-09-20T12:06:03.613Z,28.60
2018-09-20T12:08:32.000Z,28.70
2018-09-20T12:11:00.593Z,28.80
2018-09-20T12:13:28.993Z,28.80
2018-09-20T12:15:57.350Z,28.80
2018-09-20T12:18:25.585Z,28.90
2018-09-20T12:20:54.070Z,28.90
2018-09-20T12:23:22.487Z,28.90
2018-09-20T12:25:50.925Z,29.00
2018-09-20T12:28:19.383Z,29.00
2018-09-20T12:30:47.907Z,29.10
2018-09-20T12:33:16.387Z,29.20
2018-09-20T12:35:45.092Z,29.20
2018-09-20T12:38:13.544Z,29.20
2018-09-20T12:40:41.890Z,29.30
2018-09-20T12:43:10.451Z,29.30
2018-09-20T12:45:38.897Z,29.30
2018-09-20T12:48:07.644Z,29.20
2018-09-20T12:50:35.877Z,29.00
2018-09-20T12:53:04.216Z,28.90
2018-09-20T12:55:32.618Z,28.90
2018-09-20T12:58:00.900Z,28.90
2018-09-20T13:00:29.520Z,28.90
2018-09-20T13:02:57.922Z,28.80
2018-09-20T13:05:26.298Z,28.70
2018-09-20T13:07:55.437Z,28.70
2018-09-20T13:10:23.831Z,28.70
2018-09-20T13:12:52.340Z,28.70
2018-09-20T13:15:20.821Z,28.70
2018-09-20T13:17:49.419Z,28.70
2018-09-20T13:20:18.016Z,28.70
2018-09-20T13:22:46.319Z,28.70
2018-09-20T13:25:14.766Z,28.80
2018-09-20T13:27:43.225Z,28.70
2018-09-20T13:30:11.527Z,28.70
2018-09-20T13:32:40.130Z,28.60
2018-09-20T13:35:08.634Z,28.60
2018-09-20T13:37:37.161Z,28.60
2018-09-20T13:40:05.545Z,28.50
2018-09-20T13:42:34.889Z,28.40
2018-09-20T13:45:03.472Z,28.40
2018-09-20T13:47:31.970Z,28.30
2018-09-20T13:50:00.593Z,28.30
2018-09-20T13:52:29.069Z,28.20
2018-09-20T13:54:57.738Z,28.10
2018-09-20T13:57:26.409Z,28.10
2018-09-20T13:59:54.999Z,28.00
2018-09-20T14:02:23.472Z,28.00
2018-09-20T14:04:51.946Z,27.90
2018-09-20T14:07:20.409Z,27.90
2018-09-20T14:09:48.694Z,27.90
2018-09-20T14:12:17.001Z,27.90
2018-09-20T14:14:45.292Z,27.90
2018-09-20T14:17:13.732Z,28.00
2018-09-20T14:19:41.991Z,28.00
2018-09-20T14:22:10.285Z,28.00
2018-09-20T14:24:38.787Z,28.10
2018-09-20T14:27:07.468Z,28.10
2018-09-20T14:29:35.945Z,28.10
2018-09-20T14:32:04.623Z,28.10
2018-09-20T14:34:32.939Z,28.20
2018-09-20T14:37:01.606Z,28.10
2018-09-20T14:39:29.970Z,28.10
2018-09-20T14:41:58.535Z,28.00
2018-09-20T14:44:27.012Z,27.90
2018-09-20T14:46:55.393Z,27.90
2018-09-20T14:49:23.715Z,27.90
2018-09-20T14:51:52.110Z,27.90
2018-09-20T14:54:20.504Z,27.90
2018-09-20T14:56:49.114Z,27.80
2018-09-20T14:59:17.605Z,27.70
2018-09-20T15:01:46.217Z,27.60
2018-09-20T15:04:14.733Z,27.50
2018-09-20T15:06:43.231Z,27.40
2018-09-20T15:09:12.521Z,27.30
2018-09-20T15:11:40.824Z,27.30
2018-09-20T15:14:09.319Z,27.20
2018-09-20T15:16:37.828Z,27.20
2018-09-20T15:19:06.344Z,27.10
2018-09-20T15:21:35.158Z,27.10
2018-09-20T15:24:03.554Z,27.00
2018-09-20T15:26:31.954Z,26.90
2018-09-20T15:29:00.452Z,26.90
2018-09-20T15:31:29.058Z,26.90
2018-09-20T15:33:57.478Z,26.90
2018-09-20T15:36:25.976Z,26.80
2018-09-20T15:38:54.470Z,26.70
2018-09-20T15:41:22.756Z,26.60
2018-09-20T15:43:51.014Z,26.50
2018-09-20T15:46:19.242Z,26.30
2018-09-20T15:48:47.343Z,26.20
2018-09-20T15:51:16.016Z,26.10
2018-09-20T15:53:44.328Z,26.10
2018-09-20T15:56:12.930Z,26.00
2018-09-20T15:58:41.658Z,25.90
2018-09-20T16:01:11.022Z,25.80
2018-09-20T16:03:39.274Z,25.80
2018-09-20T16:06:07.699Z,25.70
2018-09-20T16:08:35.957Z,25.70
2018-09-20T16:11:04.663Z,25.60
2018-09-20T16:13:32.973Z,25.50
2018-09-20T16:16:01.387Z,25.50
2018-09-20T16:18:29.655Z,25.40
2018-09-20T16:20:57.851Z,25.30
2018-09-20T16:23:26.124Z,25.20
2018-09-20T16:25:54.457Z,25.20
2018-09-20T16:29:35.129Z,25.10
2018-09-20T16:33:32.837Z,25.00
2018-09-20T16:36:08.954Z,24.90
2018-09-20T16:38:48.942Z,24.80
2018-09-20T16:41:24.988Z,24.70
2018-09-20T16:43:53.556Z,24.60
2018-09-20T16:46:21.942Z,24.50
2018-09-20T16:48:50.343Z,24.40
2018-09-20T16:51:18.771Z,24.30
2018-09-20T16:53:47.043Z,24.20
2018-09-20T16:56:15.440Z,24.00
2018-09-20T16:58:48.173Z,23.90
2018-09-20T17:01:16.758Z,23.80
2018-09-20T17:03:45.581Z,23.70
2018-09-20T17:06:13.960Z,23.60
2018-09-20T17:08:42.459Z,23.40
2018-09-20T17:11:10.880Z,23.30
2018-09-20T17:13:39.061Z,23.10
2018-09-20T17:16:08.455Z,22.90
2018-09-20T17:18:36.995Z,22.80
2018-09-20T17:21:05.528Z,22.60
2018-09-20T17:23:33.863Z,22.50
2018-09-20T17:26:02.253Z,22.30
2018-09-20T17:28:30.949Z,22.20
2018-09-20T17:30:59.189Z,22.10
2018-09-20T17:33:27.795Z,21.90
2018-09-20T17:35:56.422Z,21.80
2018-09-20T17:38:25.830Z,21.70
2018-09-20T17:40:58.559Z,21.60
2018-09-20T17:43:33.864Z,21.50
2018-09-20T17:46:02.267Z,21.30
2018-09-20T17:48:30.551Z,21.20
2018-09-20T17:50:59.520Z,21.20
2018-09-20T17:53:28.647Z,21.10
2018-09-20T17:55:58.021Z,21.00
2018-09-20T17:58:26.843Z,20.90
2018-09-20T18:00:55.535Z,20.80
2018-09-20T18:03:24.039Z,20.80
2018-09-20T18:05:52.337Z,20.70
2018-09-20T18:08:20.724Z,20.60
2018-09-20T18:10:49.535Z,20.60
2018-09-20T18:13:17.829Z,20.50
2018-09-20T18:15:46.232Z,20.40
2018-09-20T18:18:15.382Z,20.40
2018-09-20T18:20:43.653Z,20.30
2018-09-20T18:23:12.561Z,20.30
2018-09-20T18:25:40.822Z,20.30
2018-09-20T18:28:09.864Z,20.30
2018-09-20T18:30:38.578Z,20.20
2018-09-20T18:33:07.192Z,20.20
2018-09-20T18:35:35.787Z,20.10
2018-09-20T18:38:04.278Z,20.10
2018-09-20T18:40:32.733Z,20.00
2018-09-20T18:44:13.811Z,20.00
2018-09-20T18:46:42.188Z,19.90
2018-09-20T18:49:10.578Z,19.80
2018-09-20T18:51:39.206Z,19.80
2018-09-20T18:54:07.489Z,19.70
2018-09-20T18:56:35.833Z,19.70
2018-09-20T18:59:04.209Z,19.60
2018-09-20T19:01:32.593Z,19.60
2018-09-20T19:04:01.204Z,19.50
2018-09-20T19:06:29.723Z,19.50
2018-09-20T19:08:57.877Z,19.40
2018-09-20T19:11:25.964Z,19.40
2018-09-20T19:13:54.376Z,19.40
2018-09-20T19:16:22.807Z,19.30
2018-09-20T19:18:51.257Z,19.30
2018-09-20T19:21:19.819Z,19.30
2018-09-20T19:23:48.165Z,19.20
2018-09-20T19:26:20.154Z,19.10
2018-09-20T19:28:48.363Z,19.10
2018-09-20T19:31:16.939Z,19.10
2018-09-20T19:33:45.580Z,19.10
2018-09-20T19:36:13.965Z,19.00
2018-09-20T19:38:42.590Z,19.00
2018-09-20T19:41:12.706Z,19.00
2018-09-20T19:43:41.011Z,18.90
2018-09-20T19:46:09.528Z,18.90
2018-09-20T19:48:38.123Z,18.90
2018-09-20T19:51:06.524Z,18.90
2018-09-20T19:53:35.975Z,18.80
2018-09-20T19:56:04.531Z,18.80
2018-09-20T19:58:33.165Z,18.70
2018-09-20T20:01:01.861Z,18.70
2018-09-20T20:03:30.474Z,18.70
2018-09-20T20:05:58.947Z,18.60
2018-09-20T20:08:27.346Z,18.60
2018-09-20T20:10:56.297Z,18.60
2018-09-20T20:13:25.084Z,18.50
2018-09-20T20:15:53.970Z,18.50
2018-09-20T20:18:22.355Z,18.50
2018-09-20T20:20:50.775Z,18.40
2018-09-20T20:23:19.171Z,18.40
2018-09-20T20:25:47.674Z,18.40
2018-09-20T20:28:16.100Z,18.40
2018-09-20T20:30:44.397Z,18.30
2018-09-20T20:33:13.312Z,18.30
2018-09-20T20:35:41.910Z,18.20
2018-09-20T20:38:10.230Z,18.20
2018-09-20T20:40:38.616Z,18.20
2018-09-20T20:43:07.115Z,18.10
2018-09-20T20:45:36.187Z,18.20
2018-09-20T20:48:04.606Z,18.10
2018-09-20T20:50:33.117Z,18.10
2018-09-20T20:53:02.071Z,18.10
2018-09-20T20:55:30.455Z,18.10
2018-09-20T20:57:58.812Z,18.00
2018-09-20T21:00:27.445Z,18.00
2018-09-20T21:02:55.723Z,18.00
2018-09-20T21:05:24.120Z,18.00
2018-09-20T21:07:52.556Z,18.00
2018-09-20T21:10:21.170Z,18.00
2018-09-20T21:12:49.726Z,18.00
2018-09-20T21:15:18.148Z,17.90
2018-09-20T21:17:46.235Z,17.90
2018-09-20T21:20:14.525Z,17.90
2018-09-20T21:22:42.949Z,17.80
2018-09-20T21:25:11.252Z,17.80
2018-09-20T21:27:39.640Z,17.80
2018-09-20T21:30:08.028Z,17.70
2018-09-20T21:32:36.333Z,17.70
2018-09-20T21:35:04.729Z,17.70
2018-09-20T21:37:33.018Z,17.70
2018-09-20T21:40:01.285Z,17.70
2018-09-20T21:42:29.712Z,17.60
2018-09-20T21:44:57.997Z,17.60
2018-09-20T21:47:26.400Z,17.60
2018-09-20T21:49:54.913Z,17.60
2018-09-20T21:52:23.410Z,17.50
2018-09-20T21:54:51.703Z,17.50
2018-09-20T21:57:20.338Z,17.40
2018-09-20T21:59:48.834Z,17.40
2018-09-20T22:02:22.613Z,17.40
2018-09-20T22:04:51.134Z,17.40
2018-09-20T22:07:20.073Z,17.30
2018-09-20T22:09:48.684Z,17.30
2018-09-20T22:12:16.955Z,17.30
2018-09-20T22:14:45.367Z,17.30
2018-09-20T22:17:13.868Z,17.20
2018-09-20T22:19:42.146Z,17.20
2018-09-20T22:22:10.223Z,17.10
2018-09-20T22:24:38.432Z,17.10
2018-09-20T22:27:06.833Z,17.00
2018-09-20T22:29:35.209Z,17.00
2018-09-20T22:32:03.549Z,17.00
2018-09-20T22:34:31.934Z,17.00
2018-09-20T22:37:00.233Z,16.90
2018-09-20T22:39:28.651Z,16.90
2018-09-20T22:41:56.935Z,16.90
2018-09-20T22:44:25.374Z,16.90
2018-09-20T22:46:53.636Z,16.90
2018-09-20T22:49:22.044Z,16.90
2018-09-20T22:51:50.424Z,16.90
2018-09-20T22:54:18.828Z,16.90
2018-09-20T22:56:47.242Z,16.80
2018-09-20T22:59:15.424Z,16.90
2018-09-20T23:01:43.732Z,16.80
2018-09-20T23:04:12.131Z,16.80
2018-09-20T23:06:40.519Z,16.80
2018-09-20T23:09:10.023Z,16.80
2018-09-20T23:11:38.790Z,16.70
2018-09-20T23:14:07.295Z,16.70
2018-09-20T23:16:35.664Z,16.70
2018-09-20T23:19:03.923Z,16.70
2018-09-20T23:21:32.240Z,16.70
2018-09-20T23:24:00.860Z,16.70
2018-09-20T23:26:29.244Z,16.60
2018-09-20T23:28:57.615Z,16.60
2018-09-20T23:31:25.974Z,16.60
2018-09-20T23:33:54.185Z,16.60
2018-09-20T23:36:22.239Z,16.50
2018-09-20T23:38:51.183Z,16.50
2018-09-20T23:41:19.764Z,16.50
2018-09-20T23:43:48.028Z,16.40
2018-09-20T23:46:16.488Z,16.50
2018-09-20T23:48:44.751Z,16.50
2018-09-20T23:51:13.163Z,16.40
2018-09-20T23:53:42.133Z,16.40
2018-09-20T23:56:10.329Z,16.40
2018-09-20T23:58:38.866Z,16.40
