createdAt,value
2018-02-23T00:01:33.361Z,20.30
2018-02-23T00:04:00.594Z,20.30
2018-02-23T00:06:27.838Z,20.30
2018-02-23T00:08:54.386Z,20.30
2018-02-23T00:11:20.874Z,20.30
2018-02-23T00:13:47.352Z,20.30
2018-02-23T00:16:14.568Z,20.30
2018-02-23T00:18:41.046Z,20.30
2018-02-23T00:21:08.389Z,20.30
2018-02-23T00:23:34.877Z,20.30
2018-02-23T00:26:01.367Z,20.30
2018-02-23T00:28:28.583Z,20.30
2018-02-23T00:30:55.062Z,20.30
2018-02-23T00:33:22.279Z,20.30
2018-02-23T00:35:48.741Z,20.30
2018-02-23T00:38:15.954Z,20.30
2018-02-23T00:40:42.436Z,20.30
2018-02-23T00:43:08.930Z,20.30
2018-02-23T00:45:35.427Z,20.30
2018-02-23T00:48:02.089Z,20.30
2018-02-23T00:50:28.590Z,20.30
2018-02-23T00:52:55.064Z,20.30
2018-02-23T00:55:21.562Z,20.30
2018-02-23T00:57:48.255Z,20.30
2018-02-23T01:00:14.764Z,20.30
2018-02-23T01:02:41.258Z,20.30
2018-02-23T01:05:07.744Z,20.30
2018-02-23T01:07:34.218Z,20.30
2018-02-23T01:10:01.820Z,20.30
2018-02-23T01:12:28.317Z,20.30
2018-02-23T01:14:55.717Z,20.30
2018-02-23T01:17:22.213Z,20.30
2018-02-23T01:19:48.715Z,20.40
2018-02-23T01:22:15.210Z,20.30
2018-02-23T01:24:41.711Z,20.30
2018-02-23T01:27:08.942Z,20.30
2018-02-23T01:29:35.429Z,20.30
2018-02-23T01:32:01.921Z,20.30
2018-02-23T01:34:28.584Z,20.30
2018-02-23T01:36:55.171Z,20.30
2018-02-23T01:39:21.667Z,20.30
2018-02-23T01:41:48.141Z,20.30
2018-02-23T01:44:14.631Z,20.40
2018-02-23T01:46:42.922Z,20.30
2018-02-23T01:49:10.247Z,20.30
2018-02-23T01:51:37.517Z,20.30
2018-02-23T01:54:04.000Z,20.30
2018-02-23T01:56:30.477Z,20.40
2018-02-23T01:58:56.970Z,20.30
2018-02-23T02:01:23.482Z,20.30
2018-02-23T02:03:50.126Z,20.30
2018-02-23T02:06:16.632Z,20.30
2018-02-23T02:08:43.097Z,20.30
2018-02-23T02:11:09.589Z,20.30
2018-02-23T02:13:36.066Z,20.30
2018-02-23T02:16:02.563Z,20.40
2018-02-23T02:18:29.046Z,20.30
2018-02-23T02:20:55.521Z,20.30
2018-02-23T02:23:22.004Z,20.30
2018-02-23T02:25:48.497Z,20.30
2018-02-23T02:28:14.985Z,20.40
2018-02-23T02:30:41.595Z,20.40
2018-02-23T02:33:08.069Z,20.30
2018-02-23T02:35:34.539Z,20.30
2018-02-23T02:38:01.030Z,20.30
2018-02-23T02:40:28.525Z,20.30
2018-02-23T02:42:55.022Z,20.40
2018-02-23T02:45:21.636Z,20.40
2018-02-23T02:47:48.183Z,20.30
2018-02-23T02:50:14.704Z,20.30
2018-02-23T02:52:41.193Z,20.30
2018-02-23T02:55:07.646Z,20.40
2018-02-23T02:57:34.106Z,20.40
2018-02-23T03:00:00.622Z,20.30
2018-02-23T03:02:27.113Z,20.40
2018-02-23T03:04:54.341Z,20.40
2018-02-23T03:07:20.829Z,20.30
2018-02-23T03:09:47.334Z,20.30
2018-02-23T03:12:14.559Z,20.40
2018-02-23T03:14:41.047Z,20.40
2018-02-23T03:17:07.576Z,20.40
2018-02-23T03:19:34.081Z,20.40
2018-02-23T03:22:00.557Z,20.40
2018-02-23T03:24:27.071Z,20.40
2018-02-23T03:26:53.586Z,20.40
2018-02-23T03:29:20.072Z,20.40
2018-02-23T03:31:46.567Z,20.40
2018-02-23T03:34:13.931Z,20.40
2018-02-23T03:36:40.427Z,20.40
2018-02-23T03:39:06.889Z,20.40
2018-02-23T03:41:34.115Z,20.40
2018-02-23T03:44:00.610Z,20.40
2018-02-23T03:46:27.096Z,20.40
2018-02-23T03:48:53.779Z,20.40
2018-02-23T03:51:20.264Z,20.40
2018-02-23T03:53:46.751Z,20.40
2018-02-23T03:56:13.313Z,20.30
2018-02-23T03:58:39.796Z,20.40
2018-02-23T04:01:07.017Z,20.40
2018-02-23T04:03:33.576Z,20.40
2018-02-23T04:06:00.062Z,20.40
2018-02-23T04:08:26.579Z,20.40
2018-02-23T04:10:53.058Z,20.40
2018-02-23T04:13:19.538Z,20.40
2018-02-23T04:15:46.065Z,20.40
2018-02-23T04:18:12.567Z,20.40
2018-02-23T04:20:39.045Z,20.40
2018-02-23T04:23:05.519Z,20.40
2018-02-23T04:25:32.003Z,20.30
2018-02-23T04:27:59.205Z,20.30
2018-02-23T04:30:25.687Z,20.30
2018-02-23T04:32:52.925Z,20.40
2018-02-23T04:35:19.386Z,20.30
2018-02-23T04:37:45.961Z,20.40
2018-02-23T04:40:12.498Z,20.40
2018-02-23T04:42:38.987Z,20.40
2018-02-23T04:45:05.481Z,20.40
2018-02-23T04:47:31.970Z,20.40
2018-02-23T04:49:58.463Z,20.40
2018-02-23T04:52:26.437Z,20.40
2018-02-23T04:54:52.903Z,20.40
2018-02-23T04:57:19.374Z,20.40
2018-02-23T04:59:45.861Z,20.40
2018-02-23T05:02:12.361Z,20.30
2018-02-23T05:04:38.839Z,20.40
2018-02-23T05:07:05.329Z,20.40
2018-02-23T05:12:09.611Z,20.40
2018-02-23T05:14:36.133Z,20.40
2018-02-23T05:17:02.654Z,20.40
2018-02-23T05:19:29.955Z,20.40
2018-02-23T05:21:56.548Z,20.30
2018-02-23T05:24:23.791Z,20.40
2018-02-23T05:26:50.294Z,20.30
2018-02-23T05:29:16.814Z,20.40
2018-02-23T05:31:43.388Z,20.40
2018-02-23T05:34:10.139Z,20.40
2018-02-23T05:36:36.649Z,20.30
2018-02-23T05:39:03.218Z,20.30
2018-02-23T05:41:30.462Z,20.30
2018-02-23T05:43:56.935Z,20.30
2018-02-23T05:46:23.449Z,20.30
2018-02-23T05:48:50.176Z,20.30
2018-02-23T05:51:17.407Z,20.30
2018-02-23T05:53:43.892Z,20.30
2018-02-23T05:56:10.375Z,20.20
2018-02-23T05:58:38.345Z,20.20
2018-02-23T06:01:05.565Z,20.30
2018-02-23T06:03:32.060Z,20.20
2018-02-23T06:05:59.304Z,20.20
2018-02-23T06:08:26.587Z,19.70
2018-02-23T06:10:53.068Z,19.60
2018-02-23T06:13:19.543Z,19.70
2018-02-23T06:15:52.067Z,19.90
2018-02-23T06:18:24.599Z,20.00
2018-02-23T06:20:51.109Z,20.10
2018-02-23T06:23:17.916Z,20.10
2018-02-23T06:25:44.441Z,20.10
2018-02-23T06:28:10.948Z,20.10
2018-02-23T06:30:37.421Z,20.10
2018-02-23T06:33:03.954Z,20.10
2018-02-23T06:35:30.443Z,20.10
2018-02-23T06:37:56.925Z,20.10
2018-02-23T06:40:23.411Z,20.10
2018-02-23T06:42:49.918Z,20.10
2018-02-23T06:45:16.380Z,20.10
2018-02-23T06:47:43.595Z,20.10
2018-02-23T06:50:10.102Z,20.10
2018-02-23T06:52:36.591Z,20.10
2018-02-23T06:55:03.149Z,20.10
2018-02-23T06:57:29.665Z,20.10
2018-02-23T06:59:56.178Z,20.10
2018-02-23T07:02:22.702Z,20.10
2018-02-23T07:04:49.195Z,20.10
2018-02-23T07:07:15.853Z,20.10
2018-02-23T07:09:42.369Z,20.10
2018-02-23T07:12:08.858Z,20.10
2018-02-23T07:14:35.320Z,20.10
2018-02-23T07:17:01.805Z,20.20
2018-02-23T07:19:28.283Z,20.20
2018-02-23T07:21:54.746Z,20.10
2018-02-23T07:24:21.211Z,20.10
2018-02-23T07:26:47.713Z,20.10
2018-02-23T07:29:14.221Z,20.20
2018-02-23T07:31:40.715Z,20.20
2018-02-23T07:34:07.193Z,20.20
2018-02-23T07:36:33.975Z,20.20
2018-02-23T07:39:00.440Z,20.20
2018-02-23T07:41:26.919Z,20.20
2018-02-23T07:43:53.393Z,20.20
2018-02-23T07:46:20.718Z,20.20
2018-02-23T07:48:47.194Z,20.20
2018-02-23T07:51:13.806Z,20.20
2018-02-23T07:53:40.323Z,20.20
2018-02-23T07:56:06.850Z,20.20
2018-02-23T07:58:33.451Z,20.20
2018-02-23T08:01:00.006Z,20.20
2018-02-23T08:03:26.499Z,20.20
2018-02-23T08:05:53.003Z,20.20
2018-02-23T08:08:19.503Z,20.20
2018-02-23T08:10:46.014Z,20.20
2018-02-23T08:13:12.518Z,20.20
2018-02-23T08:15:39.010Z,20.20
2018-02-23T08:18:05.562Z,20.30
2018-02-23T08:20:32.112Z,20.20
2018-02-23T08:22:58.621Z,20.30
2018-02-23T08:25:25.877Z,20.30
2018-02-23T08:27:52.366Z,20.20
2018-02-23T08:30:18.858Z,20.20
2018-02-23T08:32:45.356Z,20.30
2018-02-23T08:35:11.862Z,20.30
2018-02-23T08:37:38.359Z,20.20
2018-02-23T08:40:04.838Z,20.30
2018-02-23T08:42:31.330Z,20.20
2018-02-23T08:44:57.847Z,20.30
2018-02-23T08:47:24.332Z,20.30
2018-02-23T08:49:50.807Z,20.30
2018-02-23T08:52:17.418Z,20.20
2018-02-23T08:54:43.935Z,20.30
2018-02-23T08:57:10.436Z,20.30
2018-02-23T08:59:36.917Z,20.20
2018-02-23T09:02:03.455Z,20.30
2018-02-23T09:04:29.925Z,20.30
2018-02-23T09:06:56.423Z,20.30
2018-02-23T09:09:22.941Z,20.30
2018-02-23T09:11:49.428Z,20.30
2018-02-23T09:14:15.932Z,20.30
2018-02-23T09:16:42.424Z,20.30
2018-02-23T09:19:08.931Z,20.30
2018-02-23T09:21:35.424Z,20.30
2018-02-23T09:24:02.064Z,20.30
2018-02-23T09:26:28.573Z,20.40
2018-02-23T09:28:55.063Z,20.40
2018-02-23T09:31:21.574Z,20.40
2018-02-23T09:36:49.238Z,20.20
2018-02-23T09:39:15.720Z,20.40
2018-02-23T09:41:42.217Z,20.40
2018-02-23T09:44:08.715Z,20.40
2018-02-23T09:46:35.182Z,20.40
2018-02-23T09:49:01.694Z,20.40
2018-02-23T09:51:28.184Z,20.40
2018-02-23T09:53:54.652Z,20.40
2018-02-23T09:56:21.122Z,20.40
2018-02-23T09:58:47.630Z,20.40
2018-02-23T10:01:14.144Z,20.40
2018-02-23T10:03:41.373Z,20.40
2018-02-23T10:06:07.883Z,20.40
2018-02-23T10:08:34.398Z,20.40
2018-02-23T10:11:00.871Z,20.40
2018-02-23T10:13:27.343Z,20.40
2018-02-23T10:15:53.845Z,20.40
2018-02-23T10:18:20.327Z,20.40
2018-02-23T10:20:46.822Z,20.40
2018-02-23T10:23:13.327Z,20.40
2018-02-23T10:25:39.804Z,20.40
2018-02-23T10:28:07.636Z,20.40
2018-02-23T10:30:34.139Z,20.40
2018-02-23T10:33:00.609Z,20.40
2018-02-23T10:35:27.178Z,20.40
2018-02-23T10:37:54.435Z,20.40
2018-02-23T10:40:21.711Z,20.40
2018-02-23T10:42:48.251Z,20.40
2018-02-23T10:45:14.820Z,20.40
2018-02-23T10:47:41.303Z,20.40
2018-02-23T10:50:07.988Z,20.40
2018-02-23T10:52:34.533Z,20.40
2018-02-23T10:55:01.028Z,20.40
2018-02-23T10:57:27.582Z,20.40
2018-02-23T10:59:54.145Z,20.40
2018-02-23T11:02:20.673Z,20.40
2018-02-23T11:04:47.227Z,20.40
2018-02-23T11:07:14.515Z,20.40
2018-02-23T11:09:41.003Z,20.40
2018-02-23T11:12:07.553Z,20.40
2018-02-23T11:14:34.022Z,20.40
2018-02-23T11:17:00.549Z,20.40
2018-02-23T11:19:27.706Z,20.40
2018-02-23T11:21:54.188Z,20.40
2018-02-23T11:24:20.674Z,20.40
2018-02-23T11:26:47.165Z,20.40
2018-02-23T11:29:13.675Z,20.40
2018-02-23T11:31:40.151Z,20.40
2018-02-23T11:34:06.681Z,20.40
2018-02-23T11:36:33.155Z,20.50
2018-02-23T11:38:59.735Z,20.40
2018-02-23T11:41:26.206Z,20.40
2018-02-23T11:43:53.441Z,20.40
2018-02-23T11:46:19.915Z,20.40
2018-02-23T11:48:46.391Z,20.40
2018-02-23T11:51:12.881Z,20.50
2018-02-23T11:53:39.391Z,20.50
2018-02-23T11:56:06.660Z,20.50
2018-02-23T11:58:33.150Z,20.50
2018-02-23T12:00:59.657Z,20.50
2018-02-23T12:03:26.134Z,20.50
2018-02-23T12:05:52.634Z,20.40
2018-02-23T12:08:19.184Z,20.50
2018-02-23T12:10:45.713Z,20.50
2018-02-23T12:13:12.190Z,20.50
2018-02-23T12:15:38.700Z,20.50
2018-02-23T12:18:05.160Z,20.50
2018-02-23T12:20:32.392Z,20.50
2018-02-23T12:22:58.889Z,20.50
2018-02-23T12:25:25.369Z,20.50
2018-02-23T12:27:51.895Z,20.50
2018-02-23T12:30:18.375Z,20.50
2018-02-23T12:32:44.845Z,20.50
2018-02-23T12:35:11.307Z,20.50
2018-02-23T12:37:37.822Z,20.50
2018-02-23T12:40:05.096Z,20.50
2018-02-23T12:42:31.564Z,20.50
2018-02-23T12:44:58.029Z,20.50
2018-02-23T12:47:24.517Z,20.50
2018-02-23T12:49:51.028Z,20.50
2018-02-23T12:52:17.536Z,20.50
2018-02-23T12:54:44.034Z,20.50
2018-02-23T12:57:10.518Z,20.50
2018-02-23T12:59:37.016Z,20.50
2018-02-23T13:02:03.504Z,20.50
2018-02-23T13:04:30.754Z,20.50
2018-02-23T13:06:57.254Z,20.50
2018-02-23T13:09:23.768Z,20.50
2018-02-23T13:11:50.287Z,20.50
2018-02-23T13:14:16.804Z,20.50
2018-02-23T13:16:44.067Z,20.50
2018-02-23T13:19:10.613Z,20.50
2018-02-23T13:21:37.482Z,20.50
2018-02-23T13:24:03.978Z,20.50
2018-02-23T13:26:31.188Z,20.50
2018-02-23T13:28:57.680Z,20.50
2018-02-23T13:31:24.212Z,20.50
2018-02-23T13:33:50.688Z,20.50
2018-02-23T13:36:17.240Z,20.50
2018-02-23T13:38:43.786Z,20.50
2018-02-23T13:41:16.281Z,20.50
2018-02-23T13:43:42.797Z,20.50
2018-02-23T13:46:09.334Z,20.60
2018-02-23T13:48:37.380Z,20.50
2018-02-23T13:51:03.938Z,20.50
2018-02-23T13:53:36.449Z,20.50
2018-02-23T13:56:02.949Z,20.50
2018-02-23T13:58:29.433Z,20.50
2018-02-23T14:00:55.909Z,20.50
2018-02-23T14:03:22.401Z,20.50
2018-02-23T14:05:48.889Z,20.50
2018-02-23T14:08:15.402Z,20.50
2018-02-23T14:10:42.066Z,20.50
2018-02-23T14:13:08.543Z,20.60
2018-02-23T14:15:35.018Z,20.50
2018-02-23T14:18:01.543Z,20.50
2018-02-23T14:20:28.234Z,20.50
2018-02-23T14:22:54.719Z,20.50
2018-02-23T14:25:21.198Z,20.50
2018-02-23T14:27:48.428Z,20.50
2018-02-23T14:30:14.927Z,20.50
2018-02-23T14:32:41.453Z,20.50
2018-02-23T14:35:07.934Z,20.50
2018-02-23T14:37:34.475Z,20.50
2018-02-23T14:40:01.694Z,20.50
2018-02-23T14:42:28.195Z,20.50
2018-02-23T14:44:54.718Z,20.50
2018-02-23T14:47:21.260Z,20.50
2018-02-23T14:50:00.053Z,20.50
2018-02-23T14:52:26.586Z,20.50
2018-02-23T14:54:53.064Z,20.50
2018-02-23T14:57:19.747Z,20.50
2018-02-23T14:59:46.503Z,20.50
2018-02-23T15:02:13.734Z,20.50
2018-02-23T15:04:40.214Z,20.50
2018-02-23T15:07:06.713Z,20.50
2018-02-23T15:09:33.206Z,20.50
2018-02-23T15:11:59.716Z,20.50
2018-02-23T15:14:26.222Z,20.50
2018-02-23T15:16:52.705Z,20.50
2018-02-23T15:19:19.237Z,20.50
2018-02-23T15:21:45.720Z,20.50
2018-02-23T15:24:12.224Z,20.50
2018-02-23T15:26:38.726Z,20.50
2018-02-23T15:29:05.261Z,20.50
2018-02-23T15:31:44.614Z,20.60
2018-02-23T15:34:11.073Z,20.60
2018-02-23T15:36:37.582Z,20.50
2018-02-23T15:39:04.245Z,20.50
2018-02-23T15:41:30.858Z,20.50
2018-02-23T15:43:57.399Z,20.50
2018-02-23T15:46:23.957Z,20.50
2018-02-23T15:51:53.489Z,20.50
2018-02-23T15:54:20.046Z,20.50
2018-02-23T15:56:46.557Z,20.50
2018-02-23T15:59:13.098Z,20.50
2018-02-23T16:01:39.634Z,20.50
2018-02-23T16:04:06.181Z,20.50
2018-02-23T16:06:32.715Z,20.50
2018-02-23T16:08:59.271Z,20.60
2018-02-23T16:11:26.533Z,20.60
2018-02-23T16:13:53.896Z,20.10
2018-02-23T16:16:21.194Z,20.20
2018-02-23T16:18:47.723Z,20.20
2018-02-23T16:21:14.321Z,20.40
2018-02-23T16:23:40.831Z,20.40
2018-02-23T16:26:07.326Z,20.50
2018-02-23T16:28:33.803Z,20.50
2018-02-23T16:31:00.315Z,20.50
2018-02-23T16:33:26.797Z,20.50
2018-02-23T16:35:54.089Z,20.50
2018-02-23T16:38:20.566Z,20.50
2018-02-23T16:40:48.699Z,20.50
2018-02-23T16:43:15.180Z,20.50
2018-02-23T16:45:41.709Z,20.60
2018-02-23T16:48:08.225Z,20.50
2018-02-23T16:50:34.695Z,20.50
2018-02-23T16:53:01.941Z,20.50
2018-02-23T16:55:28.426Z,20.50
2018-02-23T16:57:54.915Z,20.60
2018-02-23T17:00:21.479Z,20.60
2018-02-23T17:02:48.018Z,20.40
2018-02-23T17:05:14.469Z,20.40
2018-02-23T17:07:40.954Z,20.50
2018-02-23T17:10:08.185Z,20.70
2018-02-23T17:12:34.691Z,20.70
2018-02-23T17:15:01.166Z,20.80
2018-02-23T17:17:27.689Z,20.80
2018-02-23T17:19:54.189Z,20.80
2018-02-23T17:22:20.668Z,20.80
2018-02-23T17:24:47.165Z,20.90
2018-02-23T17:27:13.668Z,20.90
2018-02-23T17:29:40.156Z,20.90
2018-02-23T17:32:06.679Z,20.90
2018-02-23T17:34:33.255Z,20.80
2018-02-23T17:36:59.740Z,20.90
2018-02-23T17:39:26.216Z,20.80
2018-02-23T17:41:53.459Z,20.80
2018-02-23T17:44:20.026Z,20.80
2018-02-23T17:46:46.451Z,20.80
2018-02-23T17:49:12.928Z,20.80
2018-02-23T17:51:39.428Z,20.70
2018-02-23T17:54:05.911Z,20.70
2018-02-23T17:56:32.436Z,20.80
2018-02-23T17:58:58.936Z,20.70
2018-02-23T18:08:04.429Z,5.50
2018-02-23T18:10:30.988Z,3.10
2018-02-23T18:12:57.570Z,2.20
2018-02-23T18:15:24.091Z,1.70
2018-02-23T18:17:50.721Z,1.50
2018-02-23T18:20:17.291Z,1.30
2018-02-23T18:22:44.529Z,1.10
2018-02-23T18:25:11.065Z,1.10
2018-02-23T18:27:38.341Z,1.00
2018-02-23T18:30:04.888Z,1.00
2018-02-23T18:32:32.122Z,1.00
2018-02-23T18:34:59.414Z,1.00
2018-02-23T18:37:25.972Z,1.00
2018-02-23T18:39:52.612Z,1.00
2018-02-23T18:42:19.125Z,1.00
2018-02-23T18:44:45.628Z,0.90
2018-02-23T18:47:12.148Z,0.90
2018-02-23T18:49:38.691Z,0.90
2018-02-23T18:52:05.215Z,0.80
2018-02-23T18:54:31.768Z,0.80
2018-02-23T18:56:58.288Z,0.80
2018-02-23T18:59:25.610Z,0.80
2018-02-23T19:01:52.148Z,0.80
2018-02-23T19:04:19.349Z,0.70
2018-02-23T19:06:45.964Z,0.70
2018-02-23T19:09:12.623Z,0.70
2018-02-23T19:11:39.204Z,0.70
2018-02-23T19:14:05.837Z,0.70
2018-02-23T19:16:32.423Z,0.70
2018-02-23T19:18:59.678Z,0.70
2018-02-23T19:21:26.964Z,0.70
2018-02-23T19:23:53.478Z,0.70
2018-02-23T19:26:19.978Z,0.70
2018-02-23T19:28:46.572Z,0.70
2018-02-23T19:31:13.077Z,0.70
2018-02-23T19:33:40.366Z,0.70
2018-02-23T19:36:06.905Z,0.60
2018-02-23T19:38:33.507Z,0.60
2018-02-23T19:41:01.779Z,0.60
2018-02-23T19:43:28.301Z,0.60
2018-02-23T19:45:55.558Z,0.60
2018-02-23T19:48:22.786Z,0.60
2018-02-23T19:50:49.288Z,0.60
2018-02-23T19:53:15.808Z,0.60
2018-02-23T19:55:42.337Z,0.70
2018-02-23T19:58:08.873Z,0.60
2018-02-23T20:00:35.427Z,0.70
2018-02-23T20:03:01.951Z,0.70
2018-02-23T20:05:28.517Z,0.60
2018-02-23T20:07:55.056Z,0.70
2018-02-23T20:10:21.666Z,0.70
2018-02-23T20:12:48.251Z,0.70
2018-02-23T20:15:14.889Z,0.70
2018-02-23T20:17:41.552Z,0.70
2018-02-23T20:20:08.078Z,0.70
2018-02-23T20:22:35.419Z,0.70
2018-02-23T20:25:02.013Z,0.70
2018-02-23T20:27:28.567Z,0.70
2018-02-23T20:29:55.971Z,0.60
2018-02-23T20:32:22.652Z,0.60
2018-02-23T20:34:49.185Z,0.60
2018-02-23T20:37:15.709Z,0.70
2018-02-23T20:39:42.242Z,0.60
2018-02-23T20:42:08.889Z,0.60
2018-02-23T20:44:35.569Z,0.60
2018-02-23T20:47:02.236Z,0.60
2018-02-23T20:49:28.851Z,0.60
2018-02-23T20:51:55.373Z,0.60
2018-02-23T20:54:21.896Z,0.60
2018-02-23T20:56:48.461Z,0.60
2018-02-23T20:59:15.014Z,0.60
2018-02-23T21:01:41.563Z,0.60
2018-02-23T21:04:08.103Z,0.60
2018-02-23T21:06:34.632Z,0.60
2018-02-23T21:09:01.178Z,0.50
2018-02-23T21:11:27.722Z,0.50
2018-02-23T21:13:54.301Z,0.50
2018-02-23T21:16:20.866Z,0.60
2018-02-23T21:18:47.444Z,0.50
2018-02-23T21:21:13.936Z,0.50
2018-02-23T21:23:40.502Z,0.50
2018-02-23T21:26:07.813Z,0.50
2018-02-23T21:28:34.486Z,0.50
2018-02-23T21:31:01.021Z,0.40
2018-02-23T21:33:27.587Z,0.40
2018-02-23T21:35:54.840Z,0.40
2018-02-23T21:38:22.132Z,0.40
2018-02-23T21:40:49.487Z,0.40
2018-02-23T21:43:16.757Z,0.40
2018-02-23T21:45:43.288Z,0.30
2018-02-23T21:48:10.587Z,0.40
2018-02-23T21:50:37.105Z,0.40
2018-02-23T21:53:03.625Z,0.40
2018-02-23T21:55:30.229Z,0.40
2018-02-23T21:57:56.782Z,0.30
2018-02-23T22:00:24.334Z,0.30
2018-02-23T22:02:50.868Z,0.30
2018-02-23T22:05:18.198Z,0.30
2018-02-23T22:07:44.710Z,0.30
2018-02-23T22:10:11.276Z,0.30
2018-02-23T22:12:37.806Z,0.40
2018-02-23T22:15:04.331Z,0.40
2018-02-23T22:17:30.871Z,0.40
2018-02-23T22:19:57.399Z,0.30
2018-02-23T22:22:23.897Z,0.20
2018-02-23T22:24:50.482Z,0.20
2018-02-23T22:27:16.995Z,0.20
2018-02-23T22:29:43.559Z,0.20
2018-02-23T22:32:10.171Z,0.20
2018-02-23T22:34:36.734Z,0.20
2018-02-23T22:37:03.262Z,0.20
2018-02-23T22:39:29.857Z,0.20
2018-02-23T22:41:56.394Z,0.20
2018-02-23T22:44:22.939Z,0.20
2018-02-23T22:46:49.422Z,0.20
2018-02-23T22:49:15.945Z,0.20
2018-02-23T22:51:42.440Z,0.20
2018-02-23T22:54:08.938Z,0.30
2018-02-23T22:56:35.450Z,0.20
2018-02-23T22:59:01.941Z,0.20
2018-02-23T23:01:28.429Z,0.20
2018-02-23T23:03:54.946Z,0.20
2018-02-23T23:06:21.460Z,0.20
2018-02-23T23:08:48.042Z,0.20
2018-02-23T23:11:14.583Z,0.20
2018-02-23T23:13:41.834Z,0.20
2018-02-23T23:16:08.346Z,0.10
2018-02-23T23:18:34.901Z,0.10
2018-02-23T23:21:01.444Z,0.20
2018-02-23T23:23:28.665Z,0.10
2018-02-23T23:25:55.207Z,0.10
2018-02-23T23:28:21.775Z,0.10
2018-02-23T23:30:48.990Z,0.10
2018-02-23T23:33:15.522Z,0.10
2018-02-23T23:35:43.551Z,0.00
2018-02-23T23:38:10.109Z,0.00
2018-02-23T23:40:36.747Z,0.00
2018-02-23T23:43:03.344Z,0.00
2018-02-23T23:45:30.602Z,0.00
2018-02-23T23:47:57.850Z,0.10
2018-02-23T23:50:25.146Z,0.10
2018-02-23T23:52:51.703Z,0.00
2018-02-23T23:55:18.223Z,0.10
2018-02-23T23:57:44.752Z,0.10
