createdAt,value
2018-12-04T00:01:12.334Z,0.50
2018-12-04T00:03:38.580Z,0.50
2018-12-04T00:06:04.701Z,0.50
2018-12-04T00:08:30.797Z,0.60
2018-12-04T00:10:57.103Z,0.63
2018-12-04T00:13:23.434Z,0.50
2018-12-04T00:15:50.336Z,0.50
2018-12-04T00:18:16.422Z,0.60
2018-12-04T00:20:42.819Z,0.60
2018-12-04T00:23:09.063Z,0.50
2018-12-04T00:25:35.178Z,0.60
2018-12-04T00:28:01.456Z,0.68
2018-12-04T00:30:27.736Z,0.60
2018-12-04T00:32:53.931Z,0.60
2018-12-04T00:35:20.119Z,0.60
2018-12-04T00:37:46.216Z,0.70
2018-12-04T00:40:12.630Z,0.67
2018-12-04T00:42:39.034Z,0.50
2018-12-04T00:45:06.035Z,0.70
2018-12-04T00:47:32.342Z,0.60
2018-12-04T00:49:58.428Z,0.98
2018-12-04T00:52:24.649Z,0.60
2018-12-04T00:54:50.885Z,0.60
2018-12-04T00:57:16.983Z,0.70
2018-12-04T00:59:43.064Z,0.50
2018-12-04T01:02:09.366Z,0.50
2018-12-04T01:04:35.682Z,0.55
2018-12-04T01:07:01.963Z,0.60
2018-12-04T01:09:28.076Z,0.50
2018-12-04T01:11:54.289Z,0.60
2018-12-04T01:14:22.120Z,0.50
2018-12-04T01:16:48.432Z,0.60
2018-12-04T01:19:14.633Z,0.50
2018-12-04T01:21:40.839Z,0.60
2018-12-04T01:24:07.089Z,0.70
2018-12-04T01:26:33.332Z,0.70
2018-12-04T01:28:59.665Z,0.60
2018-12-04T01:31:25.896Z,0.60
2018-12-04T01:33:52.031Z,0.70
2018-12-04T01:36:18.174Z,0.50
2018-12-04T01:38:44.435Z,0.60
2018-12-04T01:41:10.625Z,0.60
2018-12-04T01:43:36.874Z,0.60
2018-12-04T01:46:03.102Z,0.60
2018-12-04T01:48:29.241Z,0.60
2018-12-04T01:50:55.403Z,0.80
2018-12-04T01:53:21.508Z,0.70
2018-12-04T01:55:47.781Z,0.73
2018-12-04T01:58:13.932Z,0.60
2018-12-04T02:00:42.990Z,0.70
2018-12-04T02:03:09.150Z,0.80
2018-12-04T02:05:35.374Z,0.60
2018-12-04T02:08:01.586Z,0.70
2018-12-04T02:10:27.694Z,0.83
2018-12-04T02:12:53.787Z,0.87
2018-12-04T02:15:20.090Z,1.07
2018-12-04T02:17:46.303Z,0.80
2018-12-04T02:20:12.597Z,0.50
2018-12-04T02:22:38.844Z,0.60
2018-12-04T02:25:05.288Z,0.70
2018-12-04T02:27:31.397Z,0.78
2018-12-04T02:29:57.640Z,0.60
2018-12-04T02:32:23.750Z,0.80
2018-12-04T02:34:49.916Z,0.87
2018-12-04T02:37:16.078Z,1.20
2018-12-04T02:39:42.181Z,0.80
2018-12-04T02:42:08.413Z,1.00
2018-12-04T02:44:34.518Z,0.80
2018-12-04T02:47:00.768Z,1.00
2018-12-04T02:49:26.854Z,1.13
2018-12-04T02:51:52.980Z,0.80
2018-12-04T02:54:19.122Z,0.90
2018-12-04T02:56:45.418Z,0.90
2018-12-04T02:59:11.510Z,0.82
2018-12-04T03:01:37.715Z,1.00
2018-12-04T03:04:03.970Z,1.10
2018-12-04T03:06:30.197Z,0.90
2018-12-04T03:08:56.299Z,0.70
2018-12-04T03:11:22.397Z,0.80
2018-12-04T03:13:48.624Z,0.80
2018-12-04T03:16:14.729Z,1.00
2018-12-04T03:18:40.851Z,0.93
2018-12-04T03:21:07.047Z,1.00
2018-12-04T03:23:33.195Z,0.90
2018-12-04T03:25:59.410Z,1.20
2018-12-04T03:28:25.716Z,1.27
2018-12-04T03:30:51.948Z,1.20
2018-12-04T03:33:36.275Z,0.90
2018-12-04T03:36:02.739Z,1.00
2018-12-04T03:38:28.829Z,0.80
2018-12-04T03:40:54.921Z,0.70
2018-12-04T03:43:21.351Z,0.80
2018-12-04T03:45:47.546Z,1.25
2018-12-04T03:48:13.744Z,1.00
2018-12-04T03:50:40.134Z,0.80
2018-12-04T03:53:06.360Z,0.80
2018-12-04T03:55:32.557Z,0.80
2018-12-04T03:57:58.814Z,0.93
2018-12-04T04:00:24.908Z,1.53
2018-12-04T04:02:51.160Z,1.02
2018-12-04T04:05:18.993Z,0.90
2018-12-04T04:07:45.137Z,1.33
2018-12-04T04:10:11.353Z,0.90
2018-12-04T04:12:37.774Z,1.10
2018-12-04T04:15:04.362Z,1.10
2018-12-04T04:17:30.475Z,0.90
2018-12-04T04:19:56.579Z,0.83
2018-12-04T04:22:22.708Z,0.70
2018-12-04T04:24:56.038Z,0.80
2018-12-04T04:27:22.399Z,0.90
2018-12-04T04:29:48.561Z,0.68
2018-12-04T04:32:14.748Z,0.70
2018-12-04T04:34:40.891Z,0.80
2018-12-04T04:37:07.101Z,0.70
2018-12-04T04:39:33.338Z,0.78
2018-12-04T04:41:59.596Z,0.87
2018-12-04T04:44:25.834Z,1.17
2018-12-04T04:46:52.261Z,1.00
2018-12-04T04:49:18.490Z,0.80
2018-12-04T04:51:44.818Z,0.60
2018-12-04T04:54:11.108Z,0.90
2018-12-04T04:56:37.318Z,0.77
2018-12-04T04:59:03.785Z,0.73
2018-12-04T05:01:30.138Z,1.30
2018-12-04T05:03:56.358Z,0.70
2018-12-04T05:06:22.593Z,1.03
2018-12-04T05:08:48.810Z,1.47
2018-12-04T05:11:15.161Z,0.93
2018-12-04T05:13:42.566Z,0.98
2018-12-04T05:16:08.810Z,1.10
2018-12-04T05:18:35.142Z,0.70
2018-12-04T05:21:01.433Z,0.73
2018-12-04T05:23:27.534Z,0.73
2018-12-04T05:25:53.694Z,0.70
2018-12-04T05:28:19.926Z,0.80
2018-12-04T05:30:46.079Z,1.53
2018-12-04T05:33:12.234Z,1.42
2018-12-04T05:35:38.446Z,1.10
2018-12-04T05:38:04.674Z,2.03
2018-12-04T05:40:31.027Z,1.90
2018-12-04T05:42:57.169Z,1.53
2018-12-04T05:45:23.429Z,1.70
2018-12-04T05:47:49.579Z,2.52
2018-12-04T05:50:15.737Z,1.80
2018-12-04T05:52:41.966Z,1.90
2018-12-04T05:55:08.195Z,2.08
2018-12-04T05:57:34.378Z,2.20
2018-12-04T06:00:00.634Z,1.20
2018-12-04T06:02:26.920Z,1.10
2018-12-04T06:04:53.060Z,1.40
2018-12-04T06:07:19.295Z,1.00
2018-12-04T06:09:45.565Z,1.65
2018-12-04T06:12:11.954Z,1.00
2018-12-04T06:14:38.213Z,1.42
2018-12-04T06:17:04.570Z,1.20
2018-12-04T06:19:30.813Z,1.10
2018-12-04T06:21:57.024Z,0.93
2018-12-04T06:24:23.142Z,0.80
2018-12-04T06:26:49.964Z,1.00
2018-12-04T06:29:16.217Z,1.60
2018-12-04T06:34:21.762Z,1.10
2018-12-04T06:36:48.015Z,1.30
2018-12-04T06:39:14.456Z,1.50
2018-12-04T06:41:40.701Z,1.40
2018-12-04T06:44:06.908Z,1.13
2018-12-04T06:46:33.124Z,1.77
2018-12-04T06:48:59.444Z,1.90
2018-12-04T06:51:25.672Z,1.57
2018-12-04T06:53:51.784Z,1.70
2018-12-04T06:56:18.081Z,1.70
2018-12-04T06:58:44.326Z,1.57
2018-12-04T07:01:10.485Z,1.67
2018-12-04T07:03:36.601Z,1.53
2018-12-04T07:06:02.950Z,1.23
2018-12-04T07:08:29.176Z,1.80
2018-12-04T07:10:55.282Z,2.27
2018-12-04T07:13:21.385Z,1.90
2018-12-04T07:15:47.601Z,2.20
2018-12-04T07:18:13.902Z,1.70
2018-12-04T07:20:40.115Z,2.10
2018-12-04T07:23:06.345Z,1.90
2018-12-04T07:25:32.625Z,2.30
2018-12-04T07:27:58.842Z,1.47
2018-12-04T07:30:25.160Z,2.00
2018-12-04T07:32:51.340Z,1.80
2018-12-04T07:35:17.496Z,2.00
2018-12-04T07:37:44.018Z,3.55
2018-12-04T07:40:10.426Z,2.33
2018-12-04T07:42:36.748Z,2.70
2018-12-04T07:45:04.270Z,1.93
2018-12-04T07:47:30.458Z,2.83
2018-12-04T07:49:56.651Z,2.00
2018-12-04T07:52:23.006Z,1.70
2018-12-04T07:54:49.143Z,2.10
2018-12-04T07:57:15.379Z,2.90
2018-12-04T07:59:41.518Z,2.25
2018-12-04T08:02:07.651Z,2.50
2018-12-04T08:04:33.965Z,1.87
2018-12-04T08:07:00.236Z,2.45
2018-12-04T08:09:26.345Z,2.97
2018-12-04T08:11:52.526Z,2.60
2018-12-04T08:14:19.632Z,2.95
2018-12-04T08:16:45.885Z,3.03
2018-12-04T08:19:12.012Z,4.03
2018-12-04T08:21:38.275Z,4.85
2018-12-04T08:24:04.681Z,4.50
2018-12-04T08:26:31.161Z,3.50
2018-12-04T08:28:57.255Z,5.07
2018-12-04T08:31:23.436Z,4.50
2018-12-04T08:33:49.534Z,4.70
2018-12-04T08:36:15.814Z,7.87
2018-12-04T08:38:41.942Z,6.23
2018-12-04T08:41:08.149Z,5.90
2018-12-04T08:43:34.380Z,5.90
2018-12-04T08:46:00.528Z,5.90
2018-12-04T08:48:26.660Z,6.10
2018-12-04T08:50:52.842Z,6.55
2018-12-04T08:53:19.170Z,6.13
2018-12-04T08:55:45.287Z,6.13
2018-12-04T08:58:11.539Z,4.22
2018-12-04T09:00:37.866Z,4.97
2018-12-04T09:03:04.235Z,5.17
2018-12-04T09:05:30.395Z,4.10
2018-12-04T09:07:56.515Z,5.07
2018-12-04T09:10:22.618Z,3.57
2018-12-04T09:12:48.991Z,3.35
2018-12-04T09:15:15.274Z,3.27
2018-12-04T09:17:41.496Z,2.90
2018-12-04T09:20:07.774Z,2.93
2018-12-04T09:22:34.454Z,3.80
2018-12-04T09:25:00.632Z,2.10
2018-12-04T09:27:27.008Z,2.20
2018-12-04T09:29:53.241Z,1.33
2018-12-04T09:32:19.432Z,1.87
2018-12-04T09:34:45.637Z,1.95
2018-12-04T09:37:12.002Z,2.13
2018-12-04T09:39:38.226Z,1.80
2018-12-04T09:42:04.716Z,1.10
2018-12-04T09:44:30.965Z,1.40
2018-12-04T09:46:57.104Z,1.40
2018-12-04T09:49:23.203Z,1.60
2018-12-04T09:51:49.341Z,1.50
2018-12-04T09:54:15.459Z,1.83
2018-12-04T09:56:41.721Z,2.27
2018-12-04T09:59:08.092Z,2.67
2018-12-04T10:01:35.283Z,2.67
2018-12-04T10:04:01.514Z,3.63
2018-12-04T10:06:28.007Z,3.10
2018-12-04T10:08:54.188Z,2.70
2018-12-04T10:11:20.593Z,3.40
2018-12-04T10:13:46.689Z,2.70
2018-12-04T10:16:12.835Z,2.60
2018-12-04T10:18:39.062Z,2.63
2018-12-04T10:21:05.259Z,3.40
2018-12-04T10:23:31.447Z,3.13
2018-12-04T10:25:57.930Z,2.77
2018-12-04T10:28:24.150Z,3.40
2018-12-04T10:30:56.431Z,3.40
2018-12-04T10:33:22.682Z,2.57
2018-12-04T10:35:48.935Z,2.10
2018-12-04T10:38:15.204Z,2.60
2018-12-04T10:47:26.862Z,2.00
2018-12-04T10:49:53.047Z,2.47
2018-12-04T10:52:19.289Z,3.52
2018-12-04T10:54:45.416Z,2.97
2018-12-04T10:57:11.666Z,2.17
2018-12-04T10:59:37.870Z,1.98
2018-12-04T11:02:10.342Z,2.33
2018-12-04T11:04:36.467Z,2.10
2018-12-04T11:07:03.094Z,2.70
2018-12-04T11:09:29.237Z,3.30
2018-12-04T11:11:55.498Z,2.80
2018-12-04T11:14:21.967Z,2.30
2018-12-04T11:16:48.219Z,3.17
2018-12-04T11:19:14.465Z,2.20
2018-12-04T11:21:40.618Z,2.80
2018-12-04T11:24:06.791Z,2.30
2018-12-04T11:26:32.915Z,2.10
2018-12-04T11:28:59.670Z,1.70
2018-12-04T11:31:25.800Z,2.90
2018-12-04T11:33:52.022Z,2.97
2018-12-04T11:36:18.718Z,1.90
2018-12-04T11:38:44.860Z,2.90
2018-12-04T11:41:11.097Z,1.47
2018-12-04T11:43:37.473Z,2.00
2018-12-04T11:46:03.749Z,2.10
2018-12-04T11:48:30.076Z,2.13
2018-12-04T11:51:00.141Z,2.20
2018-12-04T11:53:24.682Z,2.20
2018-12-04T11:55:50.925Z,2.77
2018-12-04T11:58:17.253Z,1.60
2018-12-04T12:00:43.525Z,2.62
2018-12-04T12:03:09.674Z,2.87
2018-12-04T12:05:35.877Z,2.57
2018-12-04T12:08:02.973Z,1.93
2018-12-04T12:10:29.317Z,2.33
2018-12-04T12:13:02.706Z,2.00
2018-12-04T12:15:29.042Z,1.97
2018-12-04T12:17:55.293Z,2.80
2018-12-04T12:20:21.423Z,2.20
2018-12-04T12:22:47.754Z,2.00
2018-12-04T12:25:13.969Z,1.85
2018-12-04T12:27:40.625Z,1.97
2018-12-04T12:30:07.530Z,1.70
2018-12-04T12:32:33.894Z,2.30
2018-12-04T12:35:00.245Z,1.85
2018-12-04T12:37:26.529Z,2.80
2018-12-04T12:39:52.676Z,1.93
2018-12-04T12:42:18.845Z,1.67
2018-12-04T12:47:24.560Z,2.40
2018-12-04T12:49:50.760Z,2.33
2018-12-04T12:52:16.992Z,2.97
2018-12-04T12:57:20.374Z,2.93
2018-12-04T12:59:47.497Z,2.55
2018-12-04T13:02:14.719Z,1.65
2018-12-04T13:04:41.004Z,2.00
2018-12-04T13:07:07.963Z,1.90
2018-12-04T13:09:34.090Z,1.65
2018-12-04T13:12:00.202Z,1.50
2018-12-04T13:14:27.290Z,1.87
2018-12-04T13:16:53.607Z,1.22
2018-12-04T13:19:19.838Z,1.77
2018-12-04T13:21:45.964Z,1.73
2018-12-04T13:24:12.237Z,2.67
2018-12-04T13:26:39.415Z,1.33
2018-12-04T13:29:05.759Z,3.00
2018-12-04T13:31:32.013Z,1.80
2018-12-04T13:33:58.259Z,1.97
2018-12-04T13:36:24.656Z,2.95
2018-12-04T13:38:51.655Z,1.70
2018-12-04T13:41:18.148Z,2.92
2018-12-04T13:43:44.449Z,2.20
2018-12-04T13:46:10.666Z,2.20
2018-12-04T13:48:36.969Z,1.90
2018-12-04T13:51:03.699Z,1.93
2018-12-04T13:53:29.855Z,1.70
2018-12-04T13:55:56.483Z,2.60
2018-12-04T13:58:22.762Z,2.27
2018-12-04T14:00:49.068Z,2.33
2018-12-04T14:03:15.518Z,1.93
2018-12-04T14:05:41.982Z,2.53
2018-12-04T14:08:08.122Z,2.95
2018-12-04T14:10:34.518Z,1.97
2018-12-04T14:13:00.770Z,2.03
2018-12-04T14:15:26.962Z,2.80
2018-12-04T14:17:53.081Z,1.87
2018-12-04T14:20:19.265Z,2.37
2018-12-04T14:22:45.394Z,1.87
2018-12-04T14:25:11.741Z,2.08
2018-12-04T14:27:37.961Z,2.13
2018-12-04T14:30:08.486Z,2.33
2018-12-04T14:32:35.476Z,1.80
2018-12-04T14:35:01.807Z,1.77
2018-12-04T14:37:27.947Z,1.87
2018-12-04T14:39:55.146Z,2.73
2018-12-04T14:42:21.600Z,1.87
2018-12-04T14:44:47.859Z,1.73
2018-12-04T14:47:14.182Z,1.90
2018-12-04T14:49:40.567Z,1.93
2018-12-04T14:52:06.867Z,1.27
2018-12-04T14:54:34.030Z,1.60
2018-12-04T14:57:00.351Z,1.77
2018-12-04T14:59:26.757Z,2.60
2018-12-04T15:01:53.162Z,1.60
2018-12-04T15:04:19.425Z,2.00
2018-12-04T15:06:45.899Z,1.80
2018-12-04T15:09:12.423Z,3.20
2018-12-04T15:11:38.808Z,2.07
2018-12-04T15:14:05.243Z,2.17
2018-12-04T15:16:31.462Z,2.63
2018-12-04T15:18:57.850Z,2.60
2018-12-04T15:21:24.186Z,2.52
2018-12-04T15:23:51.308Z,2.20
2018-12-04T15:26:17.687Z,2.43
2018-12-04T15:28:43.883Z,2.30
2018-12-04T15:31:10.812Z,2.15
2018-12-04T15:33:37.275Z,2.50
2018-12-04T15:36:03.699Z,1.72
2018-12-04T15:38:30.289Z,2.70
2018-12-04T15:40:56.653Z,2.43
2018-12-04T15:43:22.768Z,2.45
2018-12-04T15:45:49.171Z,2.53
2018-12-04T15:48:15.664Z,2.10
2018-12-04T15:50:41.848Z,2.67
2018-12-04T15:53:08.270Z,2.53
2018-12-04T15:55:35.440Z,2.07
2018-12-04T15:58:03.617Z,2.40
2018-12-04T16:00:30.455Z,2.65
2018-12-04T16:02:56.623Z,2.40
2018-12-04T16:05:23.034Z,2.83
2018-12-04T16:07:49.164Z,2.40
2018-12-04T16:10:15.401Z,2.20
2018-12-04T16:12:42.678Z,2.40
2018-12-04T16:15:09.335Z,3.57
2018-12-04T16:17:36.376Z,2.80
2018-12-04T16:20:04.298Z,2.73
2018-12-04T16:22:30.557Z,1.70
2018-12-04T16:24:56.905Z,2.65
2018-12-04T16:27:23.020Z,2.77
2018-12-04T16:29:50.098Z,2.83
2018-12-04T16:32:17.115Z,2.10
2018-12-04T16:34:44.035Z,2.70
2018-12-04T16:37:10.562Z,2.60
2018-12-04T16:39:36.754Z,2.35
2018-12-04T16:42:03.002Z,2.60
2018-12-04T16:44:29.244Z,2.50
2018-12-04T16:46:55.442Z,2.10
2018-12-04T16:49:21.700Z,3.17
2018-12-04T16:51:48.885Z,2.80
2018-12-04T16:54:15.038Z,2.37
2018-12-04T16:56:41.377Z,3.03
2018-12-04T16:59:08.691Z,2.40
2018-12-04T17:01:34.826Z,2.90
2018-12-04T17:04:01.457Z,2.87
2018-12-04T17:06:27.796Z,2.50
2018-12-04T17:08:54.204Z,2.17
2018-12-04T17:11:20.480Z,2.43
2018-12-04T17:13:46.612Z,3.90
2018-12-04T17:16:13.818Z,2.80
2018-12-04T17:18:40.105Z,3.55
2018-12-04T17:21:06.446Z,2.43
2018-12-04T17:23:32.548Z,2.10
2018-12-04T17:25:59.063Z,3.53
2018-12-04T17:28:25.360Z,2.80
2018-12-04T17:30:52.228Z,1.93
2018-12-04T17:33:19.354Z,2.33
2018-12-04T17:35:46.155Z,2.83
2018-12-04T17:38:13.373Z,2.97
2018-12-04T17:40:39.503Z,3.00
2018-12-04T17:43:06.112Z,3.30
2018-12-04T17:45:32.269Z,2.30
2018-12-04T17:47:58.928Z,2.10
2018-12-04T17:50:25.163Z,3.00
2018-12-04T17:52:51.432Z,2.43
2018-12-04T17:55:17.694Z,3.93
2018-12-04T17:57:44.842Z,2.47
2018-12-04T18:00:12.408Z,3.07
2018-12-04T18:02:40.340Z,2.35
2018-12-04T18:05:07.737Z,3.10
2018-12-04T18:07:34.115Z,2.83
2018-12-04T18:10:00.347Z,2.87
2018-12-04T18:12:26.664Z,2.73
2018-12-04T18:14:52.785Z,2.53
2018-12-04T18:17:19.455Z,2.45
2018-12-04T18:19:46.137Z,3.03
2018-12-04T18:22:14.303Z,3.30
2018-12-04T18:24:41.385Z,4.17
2018-12-04T18:27:07.758Z,3.80
2018-12-04T18:29:35.419Z,3.60
2018-12-04T18:32:02.010Z,4.57
2018-12-04T18:34:28.173Z,3.95
2018-12-04T18:36:55.086Z,4.23
2018-12-04T18:39:21.310Z,3.87
2018-12-04T18:41:47.715Z,4.30
2018-12-04T18:44:14.319Z,4.50
2018-12-04T18:49:19.866Z,3.50
2018-12-04T18:51:46.199Z,3.95
2018-12-04T18:54:12.322Z,2.27
2018-12-04T18:56:38.560Z,3.10
2018-12-04T18:59:04.818Z,3.57
2018-12-04T19:01:31.296Z,2.33
2018-12-04T19:03:58.124Z,2.43
2018-12-04T19:06:24.520Z,2.43
2018-12-04T19:08:50.666Z,2.92
2018-12-04T19:11:17.240Z,2.40
2018-12-04T19:13:43.752Z,3.55
2018-12-04T19:16:10.513Z,3.40
2018-12-04T19:18:36.810Z,3.30
2018-12-04T19:21:05.329Z,3.07
2018-12-04T19:23:31.849Z,1.90
2018-12-04T19:25:58.746Z,2.98
2018-12-04T19:28:25.357Z,3.67
2018-12-04T19:30:51.586Z,2.50
2018-12-04T19:33:18.004Z,3.47
2018-12-04T19:35:45.000Z,3.43
2018-12-04T19:38:11.376Z,4.07
2018-12-04T19:40:37.666Z,2.58
2018-12-04T19:43:04.195Z,3.10
2018-12-04T19:45:30.813Z,3.00
2018-12-04T19:47:57.095Z,2.20
2018-12-04T19:50:23.748Z,3.33
2018-12-04T19:52:50.918Z,3.27
2018-12-04T19:55:17.515Z,2.37
2018-12-04T19:57:43.794Z,3.40
2018-12-04T20:00:10.120Z,2.37
2018-12-04T20:02:36.600Z,2.40
2018-12-04T20:05:03.831Z,2.03
2018-12-04T20:07:30.236Z,3.00
2018-12-04T20:09:56.466Z,1.42
2018-12-04T20:12:23.057Z,2.20
2018-12-04T20:14:49.669Z,2.50
2018-12-04T20:17:16.117Z,4.80
2018-12-04T20:19:42.325Z,2.80
2018-12-04T20:22:08.772Z,2.37
2018-12-04T20:24:35.246Z,3.05
2018-12-04T20:27:01.600Z,3.23
2018-12-04T20:29:27.906Z,2.60
2018-12-04T20:31:54.423Z,3.70
2018-12-04T20:34:20.760Z,2.97
2018-12-04T20:36:47.002Z,2.93
2018-12-04T20:39:13.460Z,3.60
2018-12-04T20:41:40.013Z,2.53
2018-12-04T20:44:06.966Z,3.53
2018-12-04T20:46:33.429Z,1.80
2018-12-04T20:48:59.858Z,2.52
2018-12-04T20:51:26.194Z,2.10
2018-12-04T20:53:52.828Z,2.65
2018-12-04T20:56:19.207Z,3.07
2018-12-04T20:58:46.062Z,2.73
2018-12-04T21:01:12.753Z,2.43
2018-12-04T21:03:39.135Z,3.40
2018-12-04T21:06:05.539Z,1.67
2018-12-04T21:08:31.849Z,2.97
2018-12-04T21:10:58.564Z,2.90
2018-12-04T21:13:25.642Z,3.13
2018-12-04T21:15:52.068Z,2.23
2018-12-04T21:18:18.260Z,2.20
2018-12-04T21:20:45.391Z,2.40
2018-12-04T21:23:11.620Z,3.33
2018-12-04T21:25:38.114Z,2.60
2018-12-04T21:28:10.671Z,2.27
2018-12-04T21:30:43.253Z,2.53
2018-12-04T21:36:18.530Z,2.20
2018-12-04T21:38:50.780Z,2.90
2018-12-04T21:44:08.941Z,2.53
2018-12-04T21:49:43.253Z,2.40
2018-12-04T21:52:09.623Z,2.70
2018-12-04T21:54:36.103Z,3.67
2018-12-04T21:57:02.704Z,2.20
2018-12-04T21:59:29.041Z,1.98
2018-12-04T22:01:55.428Z,2.17
2018-12-04T22:04:22.314Z,2.50
2018-12-04T22:06:48.573Z,2.53
2018-12-04T22:09:14.800Z,3.17
2018-12-04T22:11:41.049Z,2.20
2018-12-04T22:14:07.208Z,2.67
2018-12-04T22:16:33.509Z,3.15
2018-12-04T22:18:59.757Z,2.60
2018-12-04T22:21:25.986Z,2.67
2018-12-04T22:23:52.398Z,3.07
2018-12-04T22:26:18.688Z,1.97
2018-12-04T22:28:44.857Z,2.03
2018-12-04T22:31:11.104Z,2.50
2018-12-04T22:33:37.466Z,1.60
2018-12-04T22:36:03.701Z,3.40
2018-12-04T22:38:29.833Z,3.20
2018-12-04T22:40:56.207Z,2.00
2018-12-04T22:43:22.476Z,2.87
2018-12-04T22:45:48.617Z,2.37
2018-12-04T22:48:14.789Z,2.00
2018-12-04T22:50:40.973Z,1.73
2018-12-04T22:53:07.293Z,2.33
2018-12-04T22:55:33.854Z,4.90
2018-12-04T22:58:00.075Z,2.47
2018-12-04T23:00:29.499Z,2.77
2018-12-04T23:02:55.787Z,2.00
2018-12-04T23:05:21.977Z,3.90
2018-12-04T23:07:48.265Z,2.20
2018-12-04T23:10:14.630Z,2.97
2018-12-04T23:12:40.871Z,1.98
2018-12-04T23:15:07.317Z,1.80
2018-12-04T23:17:33.597Z,3.50
2018-12-04T23:19:59.931Z,2.40
2018-12-04T23:22:26.233Z,1.90
2018-12-04T23:24:52.673Z,1.80
2018-12-04T23:27:18.937Z,2.37
2018-12-04T23:29:45.085Z,2.20
2018-12-04T23:32:11.468Z,2.80
2018-12-04T23:34:37.726Z,1.90
2018-12-04T23:37:04.008Z,2.17
2018-12-04T23:39:30.167Z,2.57
2018-12-04T23:41:56.478Z,1.97
2018-12-04T23:44:24.096Z,2.30
2018-12-04T23:46:50.373Z,2.20
2018-12-04T23:49:16.552Z,2.77
2018-12-04T23:51:42.901Z,3.00
2018-12-04T23:54:09.045Z,2.53
2018-12-04T23:56:35.307Z,1.77
2018-12-04T23:59:01.613Z,2.75
