createdAt,value
2022-12-01T00:01:21.465Z,102179.69
2022-12-01T00:03:48.678Z,102173.47
2022-12-01T00:06:19.924Z,102175.16
2022-12-01T00:09:08.703Z,102180.50
2022-12-01T00:11:38.004Z,102182.19
2022-12-01T00:14:06.418Z,102178.75
2022-12-01T00:16:34.245Z,102179.81
2022-12-01T00:19:01.468Z,102181.59
2022-12-01T00:21:28.802Z,102173.69
2022-12-01T00:23:57.822Z,102182.63
2022-12-01T00:26:26.868Z,102181.81
2022-12-01T00:28:57.746Z,102170.19
2022-12-01T00:31:26.148Z,102186.16
2022-12-01T00:33:53.725Z,102177.28
2022-12-01T00:36:21.613Z,102178.31
2022-12-01T00:38:53.761Z,102174.78
2022-12-01T00:41:21.912Z,102172.13
2022-12-01T00:43:50.434Z,102173.84
2022-12-01T00:46:18.289Z,102170.34
2022-12-01T00:48:45.265Z,102172.97
2022-12-01T00:51:12.236Z,102180.13
2022-12-01T00:53:39.168Z,102178.38
2022-12-01T00:56:06.537Z,102180.13
2022-12-01T00:58:33.512Z,102178.41
2022-12-01T01:01:01.803Z,102179.22
2022-12-01T01:03:30.571Z,102184.69
2022-12-01T01:06:07.243Z,102184.53
2022-12-01T01:08:34.591Z,102190.81
2022-12-01T01:11:01.970Z,102190.88
2022-12-01T01:13:29.607Z,102193.63
2022-12-01T01:16:03.556Z,102205.16
2022-12-01T01:18:31.569Z,102198.13
2022-12-01T01:21:02.955Z,102211.47
2022-12-01T01:23:30.335Z,102197.28
2022-12-01T01:26:25.995Z,102205.28
2022-12-01T01:28:55.637Z,102207.13
2022-12-01T01:31:26.144Z,102210.63
2022-12-01T01:33:53.257Z,102202.59
2022-12-01T01:36:20.435Z,102212.25
2022-12-01T01:38:48.165Z,102204.31
2022-12-01T01:41:15.168Z,102204.34
2022-12-01T01:43:52.182Z,102210.63
2022-12-01T01:46:28.608Z,102212.47
2022-12-01T01:49:01.809Z,102210.66
2022-12-01T01:51:38.766Z,102215.13
2022-12-01T01:54:23.078Z,102209.88
2022-12-01T01:56:51.622Z,102214.34
2022-12-01T01:59:28.023Z,102217.94
2022-12-01T02:02:08.993Z,102212.66
2022-12-01T02:04:40.983Z,102215.22
2022-12-01T02:07:09.288Z,102212.59
2022-12-01T02:09:36.512Z,102205.44
2022-12-01T02:12:50.338Z,102207.97
2022-12-01T02:15:54.077Z,102203.47
2022-12-01T02:18:37.642Z,102204.38
2022-12-01T02:21:33.986Z,102197.28
2022-12-01T02:25:18.236Z,102200.88
2022-12-01T02:28:16.379Z,102202.75
2022-12-01T02:31:35.852Z,102202.78
2022-12-01T02:34:15.371Z,102202.91
2022-12-01T02:37:06.877Z,102195.88
2022-12-01T02:39:51.922Z,102199.50
2022-12-01T02:43:02.608Z,102196.84
2022-12-01T02:45:48.872Z,102202.13
2022-12-01T02:48:30.038Z,102196.91
2022-12-01T02:51:07.705Z,102200.34
2022-12-01T02:53:35.786Z,102203.00
2022-12-01T02:56:10.772Z,102205.69
2022-12-01T02:58:37.775Z,102198.66
2022-12-01T03:01:32.781Z,102204.78
2022-12-01T03:04:59.541Z,102193.19
2022-12-01T03:07:48.321Z,102210.03
2022-12-01T03:10:45.456Z,102200.31
2022-12-01T03:13:55.169Z,102208.34
2022-12-01T03:16:24.676Z,102206.69
2022-12-01T03:19:14.827Z,102201.34
2022-12-01T03:21:52.453Z,102203.31
2022-12-01T03:24:22.781Z,102206.75
2022-12-01T03:26:57.170Z,102198.75
2022-12-01T03:29:36.346Z,102197.00
2022-12-01T03:32:17.882Z,102203.09
2022-12-01T03:34:57.260Z,102198.75
2022-12-01T03:37:36.618Z,102207.66
2022-12-01T03:40:09.112Z,102200.63
2022-12-01T03:42:42.973Z,102203.31
2022-12-01T03:45:17.706Z,102200.56
2022-12-01T03:47:45.432Z,102197.06
2022-12-01T03:50:14.022Z,102198.88
2022-12-01T03:53:08.784Z,102199.72
2022-12-01T03:55:41.536Z,102208.59
2022-12-01T03:58:21.174Z,102209.50
2022-12-01T04:00:51.504Z,102209.56
2022-12-01T04:03:20.738Z,102217.44
2022-12-01T04:05:47.695Z,102221.91
2022-12-01T04:08:15.012Z,102219.25
2022-12-01T04:10:41.910Z,102215.72
2022-12-01T04:13:16.287Z,102216.66
2022-12-01T04:15:43.887Z,102214.81
2022-12-01T04:18:10.825Z,102220.25
2022-12-01T04:20:37.785Z,102215.72
2022-12-01T04:23:04.715Z,102214.06
2022-12-01T04:25:31.664Z,102220.31
2022-12-01T04:27:58.619Z,102222.97
2022-12-01T04:30:25.556Z,102215.94
2022-12-01T04:32:52.523Z,102228.31
2022-12-01T04:35:19.552Z,102224.81
2022-12-01T04:37:46.457Z,102224.75
2022-12-01T04:40:13.533Z,102218.59
2022-12-01T04:42:40.532Z,102216.84
2022-12-01T04:45:08.508Z,102215.09
2022-12-01T04:47:35.454Z,102227.53
2022-12-01T04:50:02.456Z,102226.63
2022-12-01T04:52:34.880Z,102216.88
2022-12-01T04:55:03.985Z,102220.47
2022-12-01T04:57:30.889Z,102224.88
2022-12-01T04:59:57.841Z,102227.47
2022-12-01T05:02:25.088Z,102220.38
2022-12-01T05:04:52.195Z,102226.56
2022-12-01T05:07:19.347Z,102216.78
2022-12-01T05:09:46.585Z,102225.72
2022-12-01T05:12:13.823Z,102219.53
2022-12-01T05:14:40.806Z,102226.69
2022-12-01T05:17:07.759Z,102227.66
2022-12-01T05:19:53.316Z,102231.25
2022-12-01T05:22:31.447Z,102226.84
2022-12-01T05:25:03.669Z,102225.97
2022-12-01T05:27:30.600Z,102228.59
2022-12-01T05:29:57.549Z,102226.91
2022-12-01T05:32:24.599Z,102235.75
2022-12-01T05:34:51.724Z,102232.22
2022-12-01T05:37:18.620Z,102233.09
2022-12-01T05:39:45.631Z,102231.34
2022-12-01T05:42:12.606Z,102231.34
2022-12-01T05:44:39.556Z,102234.94
2022-12-01T05:47:06.526Z,102232.44
2022-12-01T05:49:33.521Z,102237.72
2022-12-01T05:52:00.542Z,102244.75
2022-12-01T05:54:30.437Z,102243.78
2022-12-01T05:56:57.370Z,102242.91
2022-12-01T05:59:24.441Z,102239.34
2022-12-01T06:01:51.372Z,102244.66
2022-12-01T06:04:19.023Z,102237.59
2022-12-01T06:06:46.231Z,102243.81
2022-12-01T06:09:13.193Z,102241.25
2022-12-01T06:11:40.181Z,102240.41
2022-12-01T06:14:07.143Z,102246.69
2022-12-01T06:16:34.314Z,102256.28
2022-12-01T06:19:01.391Z,102249.25
2022-12-01T06:21:28.324Z,102252.88
2022-12-01T06:23:55.227Z,102252.84
2022-12-01T06:26:22.222Z,102256.41
2022-12-01T06:28:49.131Z,102245.84
2022-12-01T06:31:16.077Z,102252.09
2022-12-01T06:33:43.021Z,102259.09
2022-12-01T06:36:10.871Z,102264.34
2022-12-01T06:38:37.814Z,102267.06
2022-12-01T06:41:06.806Z,102263.44
2022-12-01T06:43:37.756Z,102264.34
2022-12-01T06:46:06.279Z,102267.78
2022-12-01T06:48:34.392Z,102265.13
2022-12-01T06:51:02.440Z,102272.28
2022-12-01T06:53:29.783Z,102278.47
2022-12-01T06:56:01.228Z,102274.94
2022-12-01T06:58:28.783Z,102277.56
2022-12-01T07:00:57.361Z,102273.38
2022-12-01T07:03:24.645Z,102277.81
2022-12-01T07:06:01.651Z,102284.06
2022-12-01T07:08:31.738Z,102280.41
2022-12-01T07:11:02.381Z,102280.41
2022-12-01T07:13:33.316Z,102291.88
2022-12-01T07:16:03.182Z,102283.09
2022-12-01T07:18:31.152Z,102286.66
2022-12-01T07:21:08.148Z,102292.00
2022-12-01T07:23:35.795Z,102291.22
2022-12-01T07:26:15.370Z,102292.06
2022-12-01T07:28:43.623Z,102294.72
2022-12-01T07:31:15.609Z,102293.88
2022-12-01T07:33:43.299Z,102295.78
2022-12-01T07:36:11.942Z,102295.72
2022-12-01T07:38:39.615Z,102298.44
2022-12-01T07:41:13.198Z,102302.94
2022-12-01T07:43:41.168Z,102299.44
2022-12-01T07:46:22.690Z,102302.88
2022-12-01T07:48:51.826Z,102307.38
2022-12-01T07:51:19.161Z,102309.13
2022-12-01T07:53:49.264Z,102299.38
2022-12-01T07:56:17.472Z,102303.84
2022-12-01T07:58:44.463Z,102302.16
2022-12-01T08:01:18.075Z,102310.03
2022-12-01T08:03:45.536Z,102296.69
2022-12-01T08:06:12.781Z,102301.06
2022-12-01T08:08:41.335Z,102296.63
2022-12-01T08:11:16.009Z,102309.00
2022-12-01T08:13:44.023Z,102295.81
2022-12-01T08:16:16.776Z,102310.88
2022-12-01T08:18:44.628Z,102310.91
2022-12-01T08:21:15.585Z,102314.41
2022-12-01T08:23:43.189Z,102311.81
2022-12-01T08:26:17.677Z,102315.31
2022-12-01T08:28:45.765Z,102320.59
2022-12-01T08:31:31.990Z,102314.47
2022-12-01T08:33:59.411Z,102324.38
2022-12-01T08:36:26.722Z,102312.88
2022-12-01T08:38:55.672Z,102328.97
2022-12-01T08:41:23.100Z,102327.28
2022-12-01T08:43:58.078Z,102331.78
2022-12-01T08:46:28.915Z,102322.00
2022-12-01T08:48:57.386Z,102331.78
2022-12-01T08:51:27.346Z,102332.69
2022-12-01T08:53:56.579Z,102338.09
2022-12-01T08:56:31.091Z,102339.84
2022-12-01T08:58:58.216Z,102344.50
2022-12-01T09:01:26.038Z,102343.78
2022-12-01T09:04:05.509Z,102344.75
2022-12-01T09:06:40.668Z,102346.75
2022-12-01T09:09:10.255Z,102343.34
2022-12-01T09:11:37.493Z,102344.50
2022-12-01T09:14:04.408Z,102341.94
2022-12-01T09:16:31.791Z,102341.09
2022-12-01T09:18:58.744Z,102345.66
2022-12-01T09:21:31.182Z,102345.66
2022-12-01T09:23:59.980Z,102358.97
2022-12-01T09:26:28.277Z,102356.47
2022-12-01T09:28:58.917Z,102355.50
2022-12-01T09:31:26.229Z,102352.03
2022-12-01T09:33:58.940Z,102353.81
2022-12-01T09:36:26.922Z,102361.69
2022-12-01T09:38:54.190Z,102367.88
2022-12-01T09:41:44.308Z,102360.72
2022-12-01T09:44:17.097Z,102357.19
2022-12-01T09:46:55.082Z,102361.69
2022-12-01T09:49:46.617Z,102358.97
2022-12-01T09:52:17.991Z,102354.59
2022-12-01T09:54:46.407Z,102352.72
2022-12-01T09:57:36.706Z,102358.84
2022-12-01T10:00:29.111Z,102356.97
2022-12-01T10:03:13.333Z,102354.09
2022-12-01T10:06:25.972Z,102349.59
2022-12-01T10:09:05.930Z,102339.72
2022-12-01T10:11:41.623Z,102347.53
2022-12-01T10:14:21.126Z,102347.44
2022-12-01T10:17:14.142Z,102336.88
2022-12-01T10:20:17.357Z,102341.28
2022-12-01T10:22:50.570Z,102346.63
2022-12-01T10:25:24.994Z,102337.72
2022-12-01T10:28:13.306Z,102336.75
2022-12-01T10:30:51.910Z,102329.78
2022-12-01T10:33:24.623Z,102340.38
2022-12-01T10:35:52.759Z,102332.38
2022-12-01T10:38:26.494Z,102333.09
2022-12-01T10:40:58.357Z,102331.19
2022-12-01T10:43:37.544Z,102341.66
2022-12-01T10:46:34.009Z,102329.88
2022-12-01T10:49:13.378Z,102321.75
2022-12-01T10:51:58.056Z,102330.59
2022-12-01T10:54:38.050Z,102326.06
2022-12-01T10:57:07.522Z,102329.50
2022-12-01T10:59:54.973Z,102331.97
2022-12-01T11:02:26.668Z,102333.56
2022-12-01T11:04:58.685Z,102331.78
2022-12-01T11:07:43.865Z,102332.56
2022-12-01T11:10:30.714Z,102325.47
2022-12-01T11:13:22.506Z,102321.13
2022-12-01T11:15:54.098Z,102332.56
2022-12-01T11:18:38.783Z,102328.19
2022-12-01T11:21:28.048Z,102327.25
2022-12-01T11:23:56.672Z,102322.06
2022-12-01T11:26:31.029Z,102328.28
2022-12-01T11:29:21.067Z,102323.78
2022-12-01T11:31:50.753Z,102327.25
2022-12-01T11:34:34.469Z,102330.81
2022-12-01T11:37:16.344Z,102329.00
2022-12-01T11:39:45.934Z,102328.97
2022-12-01T11:42:21.656Z,102328.00
2022-12-01T11:44:56.683Z,102327.81
2022-12-01T11:47:27.332Z,102324.94
2022-12-01T11:50:01.537Z,102319.50
2022-12-01T11:52:36.927Z,102319.22
2022-12-01T11:55:13.304Z,102321.91
2022-12-01T11:57:47.173Z,102316.69
2022-12-01T12:00:24.961Z,102312.41
2022-12-01T12:03:16.238Z,102305.59
2022-12-01T12:06:05.925Z,102309.38
2022-12-01T12:09:00.542Z,102305.81
2022-12-01T12:12:17.370Z,102299.50
2022-12-01T12:15:08.272Z,102302.16
2022-12-01T12:17:46.954Z,102303.88
2022-12-01T12:20:41.454Z,102302.91
2022-12-01T12:23:32.625Z,102295.84
2022-12-01T12:26:33.588Z,102295.00
2022-12-01T12:29:21.646Z,102286.13
2022-12-01T12:32:12.802Z,102292.38
2022-12-01T12:35:26.053Z,102302.16
2022-12-01T12:38:32.126Z,102293.38
2022-12-01T12:41:21.018Z,102296.03
2022-12-01T12:44:18.167Z,102296.03
2022-12-01T12:47:32.855Z,102293.38
2022-12-01T12:50:18.088Z,102286.28
2022-12-01T12:52:50.324Z,102288.94
2022-12-01T12:55:28.689Z,102280.09
2022-12-01T12:58:11.085Z,102267.78
2022-12-01T13:00:51.549Z,102275.78
2022-12-01T13:03:34.562Z,102275.03
2022-12-01T13:06:14.942Z,102268.84
2022-12-01T13:08:45.572Z,102271.50
2022-12-01T13:11:20.789Z,102272.44
2022-12-01T13:14:07.650Z,102267.22
2022-12-01T13:16:48.292Z,102273.66
2022-12-01T13:19:29.904Z,102272.03
2022-12-01T13:21:58.419Z,102260.56
2022-12-01T13:24:29.741Z,102268.59
2022-12-01T13:27:01.815Z,102269.69
2022-12-01T13:29:43.926Z,102269.81
2022-12-01T13:32:33.165Z,102270.91
2022-12-01T13:35:02.721Z,102267.53
2022-12-01T13:37:36.589Z,102273.81
2022-12-01T13:40:29.567Z,102282.63
2022-12-01T13:43:10.452Z,102283.66
2022-12-01T13:45:40.264Z,102283.69
2022-12-01T13:48:37.057Z,102280.97
2022-12-01T13:51:04.951Z,102288.06
2022-12-01T13:53:37.731Z,102282.69
2022-12-01T13:56:16.560Z,102280.97
2022-12-01T13:58:53.192Z,102280.94
2022-12-01T14:01:20.726Z,102279.06
2022-12-01T14:04:02.539Z,102295.03
2022-12-01T14:06:51.355Z,102280.84
2022-12-01T14:09:39.819Z,102284.38
2022-12-01T14:12:28.623Z,102287.09
2022-12-01T14:15:21.803Z,102290.75
2022-12-01T14:18:05.155Z,102294.44
2022-12-01T14:20:37.840Z,102296.19
2022-12-01T14:23:16.203Z,102288.16
2022-12-01T14:25:58.126Z,102290.88
2022-12-01T14:29:01.031Z,102298.94
2022-12-01T14:31:33.936Z,102297.31
2022-12-01T14:34:18.876Z,102300.88
2022-12-01T14:37:02.559Z,102314.19
2022-12-01T14:39:34.778Z,102316.00
2022-12-01T14:42:10.681Z,102317.84
2022-12-01T14:44:47.870Z,102318.81
2022-12-01T14:47:42.312Z,102315.41
2022-12-01T14:50:46.879Z,102302.97
2022-12-01T14:53:33.204Z,102296.84
2022-12-01T14:56:17.816Z,102290.72
2022-12-01T14:58:57.618Z,102288.09
2022-12-01T15:01:32.975Z,102296.91
2022-12-01T15:04:04.600Z,102290.69
2022-12-01T15:06:34.523Z,102283.59
2022-12-01T15:09:35.489Z,102282.75
2022-12-01T15:12:07.482Z,102276.69
2022-12-01T15:14:39.260Z,102282.97
2022-12-01T15:17:08.943Z,102291.16
2022-12-01T15:19:39.984Z,102288.59
2022-12-01T15:22:09.948Z,102292.19
2022-12-01T15:24:36.971Z,102287.81
2022-12-01T15:27:04.471Z,102281.63
2022-12-01T15:29:43.966Z,102292.38
2022-12-01T15:32:16.125Z,102281.97
2022-12-01T15:34:46.622Z,102287.34
2022-12-01T15:37:17.673Z,102282.88
2022-12-01T15:39:47.172Z,102284.66
2022-12-01T15:42:34.122Z,102294.44
2022-12-01T15:45:19.255Z,102281.13
2022-12-01T15:47:52.158Z,102292.69
2022-12-01T15:50:49.613Z,102298.00
2022-12-01T15:53:29.358Z,102290.91
2022-12-01T15:55:59.327Z,102293.69
2022-12-01T15:58:30.282Z,102291.13
2022-12-01T16:01:13.597Z,102293.00
2022-12-01T16:03:49.899Z,102295.66
2022-12-01T16:06:17.881Z,102293.00
2022-12-01T16:09:20.854Z,102294.88
2022-12-01T16:12:09.562Z,102301.09
2022-12-01T16:14:37.362Z,102293.13
2022-12-01T16:17:08.329Z,102282.47
2022-12-01T16:19:36.170Z,102287.72
2022-12-01T16:22:23.276Z,102291.25
2022-12-01T16:24:54.328Z,102287.78
2022-12-01T16:27:29.647Z,102296.66
2022-12-01T16:30:18.782Z,102302.03
2022-12-01T16:32:45.766Z,102304.81
2022-12-01T16:35:30.600Z,102303.06
2022-12-01T16:37:58.722Z,102300.47
2022-12-01T16:40:25.957Z,102294.28
2022-12-01T16:42:52.957Z,102299.69
2022-12-01T16:45:20.373Z,102303.22
2022-12-01T16:47:49.038Z,102300.56
2022-12-01T16:50:19.222Z,102312.06
2022-12-01T16:52:46.478Z,102302.38
2022-12-01T16:55:27.457Z,102303.22
2022-12-01T16:57:55.419Z,102308.53
2022-12-01T17:00:23.450Z,102310.16
2022-12-01T17:02:52.756Z,102310.13
2022-12-01T17:05:19.938Z,102302.06
2022-12-01T17:07:47.233Z,102306.41
2022-12-01T17:10:15.030Z,102308.22
2022-12-01T17:12:42.203Z,102306.53
2022-12-01T17:15:11.848Z,102304.81
2022-12-01T17:17:39.028Z,102315.47
2022-12-01T17:20:07.661Z,102319.91
2022-12-01T17:22:35.163Z,102314.56
2022-12-01T17:25:02.515Z,102309.13
2022-12-01T17:27:31.460Z,102319.75
2022-12-01T17:29:59.190Z,102325.91
2022-12-01T17:32:27.172Z,102328.66
2022-12-01T17:34:54.831Z,102323.41
2022-12-01T17:37:22.157Z,102317.28
2022-12-01T17:39:50.384Z,102317.22
2022-12-01T17:42:17.600Z,102319.03
2022-12-01T17:44:44.544Z,102318.19
2022-12-01T17:47:12.150Z,102318.25
2022-12-01T17:49:39.373Z,102322.75
2022-12-01T17:52:07.123Z,102324.63
2022-12-01T17:54:34.226Z,102327.31
2022-12-01T17:57:01.202Z,102324.72
2022-12-01T17:59:28.156Z,102326.31
2022-12-01T18:01:55.123Z,102328.13
2022-12-01T18:04:22.311Z,102330.75
2022-12-01T18:06:53.832Z,102325.53
2022-12-01T18:09:22.099Z,102333.50
2022-12-01T18:11:49.559Z,102319.38
2022-12-01T18:14:18.092Z,102326.38
2022-12-01T18:16:45.849Z,102325.56
2022-12-01T18:19:13.228Z,102333.66
2022-12-01T18:21:40.727Z,102327.59
2022-12-01T18:24:09.417Z,102328.53
2022-12-01T18:26:39.748Z,102328.63
2022-12-01T18:29:25.714Z,102339.38
2022-12-01T18:31:58.066Z,102329.63
2022-12-01T18:34:27.067Z,102336.72
2022-12-01T18:36:53.953Z,102334.00
2022-12-01T18:39:21.211Z,102333.06
2022-12-01T18:41:48.226Z,102336.59
2022-12-01T18:44:15.221Z,102334.91
2022-12-01T18:46:42.315Z,102342.88
2022-12-01T18:49:13.878Z,102329.63
2022-12-01T18:51:41.018Z,102337.63
2022-12-01T18:54:12.750Z,102341.22
2022-12-01T18:56:39.879Z,102340.41
2022-12-01T18:59:08.778Z,102335.09
2022-12-01T19:01:40.232Z,102338.56
2022-12-01T19:04:08.753Z,102341.69
2022-12-01T19:06:38.258Z,102342.94
2022-12-01T19:09:09.074Z,102342.47
2022-12-01T19:11:38.270Z,102336.25
2022-12-01T19:14:05.246Z,102329.31
2022-12-01T19:16:32.696Z,102334.84
2022-12-01T19:19:01.469Z,102341.19
2022-12-01T19:21:28.497Z,102334.22
2022-12-01T19:23:56.380Z,102339.66
2022-12-01T19:26:23.998Z,102322.09
2022-12-01T19:28:50.984Z,102324.81
2022-12-01T19:31:25.311Z,102324.09
2022-12-01T19:33:54.338Z,102321.47
2022-12-01T19:36:25.917Z,102330.41
2022-12-01T19:38:53.616Z,102315.50
2022-12-01T19:41:21.388Z,102325.34
2022-12-01T19:43:48.868Z,102321.94
2022-12-01T19:46:19.824Z,102321.03
2022-12-01T19:48:48.273Z,102320.13
2022-12-01T19:51:26.186Z,102321.16
2022-12-01T19:53:54.828Z,102322.00
2022-12-01T19:56:23.162Z,102330.88
2022-12-01T19:58:50.730Z,102323.84
2022-12-01T20:01:19.132Z,102325.69
2022-12-01T20:03:49.786Z,102324.81
2022-12-01T20:06:22.704Z,102324.75
2022-12-01T20:08:50.454Z,102318.56
2022-12-01T20:11:18.072Z,102303.47
2022-12-01T20:13:47.174Z,102304.22
2022-12-01T20:16:20.267Z,102309.53
2022-12-01T20:19:13.390Z,102306.13
2022-12-01T20:21:43.159Z,102307.91
2022-12-01T20:24:21.486Z,102320.38
2022-12-01T20:26:52.439Z,102311.53
2022-12-01T20:29:23.601Z,102326.59
2022-12-01T20:31:52.866Z,102310.69
2022-12-01T20:34:31.386Z,102315.09
2022-12-01T20:36:58.510Z,102313.38
2022-12-01T20:39:25.536Z,102311.66
2022-12-01T20:41:53.093Z,102315.31
2022-12-01T20:44:20.144Z,102310.84
2022-12-01T20:46:47.658Z,102316.13
2022-12-01T20:49:16.986Z,102317.78
2022-12-01T20:51:44.098Z,102301.94
2022-12-01T20:54:30.392Z,102304.59
2022-12-01T20:56:58.273Z,102308.97
2022-12-01T20:59:25.190Z,102306.31
2022-12-01T21:01:52.244Z,102305.44
2022-12-01T21:04:19.283Z,102300.81
2022-12-01T21:06:46.442Z,102303.53
2022-12-01T21:09:14.855Z,102300.47
2022-12-01T21:12:08.243Z,102301.41
2022-12-01T21:14:48.889Z,102298.09
2022-12-01T21:17:46.018Z,102296.53
2022-12-01T21:20:28.035Z,102299.47
2022-12-01T21:23:06.400Z,102302.28
2022-12-01T21:25:34.833Z,102303.28
2022-12-01T21:28:13.713Z,102298.03
2022-12-01T21:30:40.810Z,102304.16
2022-12-01T21:33:32.420Z,102294.47
2022-12-01T21:36:02.239Z,102293.72
2022-12-01T21:38:31.703Z,102296.38
2022-12-01T21:40:58.834Z,102299.94
2022-12-01T21:43:26.570Z,102291.06
2022-12-01T21:46:11.006Z,102288.50
2022-12-01T21:48:38.072Z,102296.44
2022-12-01T21:51:25.355Z,102287.59
2022-12-01T21:53:55.937Z,102280.56
2022-12-01T21:56:27.058Z,102289.34
2022-12-01T21:58:58.912Z,102294.63
2022-12-01T22:01:31.008Z,102276.94
2022-12-01T22:04:06.369Z,102281.38
2022-12-01T22:06:38.939Z,102279.47
2022-12-01T22:09:35.689Z,102284.75
2022-12-01T22:12:41.276Z,102271.59
2022-12-01T22:15:37.527Z,102279.50
2022-12-01T22:18:20.681Z,102273.41
2022-12-01T22:20:47.649Z,102273.44
2022-12-01T22:23:14.602Z,102267.28
2022-12-01T22:25:42.689Z,102269.13
2022-12-01T22:28:20.161Z,102272.56
2022-12-01T22:30:47.372Z,102261.03
2022-12-01T22:33:21.238Z,102264.50
2022-12-01T22:35:52.836Z,102266.31
2022-12-01T22:38:32.976Z,102270.72
2022-12-01T22:41:14.159Z,102261.84
2022-12-01T22:43:49.127Z,102262.69
2022-12-01T22:46:31.647Z,102265.34
2022-12-01T22:49:10.299Z,102264.47
2022-12-01T22:51:47.022Z,102260.91
2022-12-01T22:54:16.769Z,102267.13
2022-12-01T22:56:58.574Z,102262.75
2022-12-01T22:59:36.040Z,102264.59
2022-12-01T23:02:21.211Z,102260.28
2022-12-01T23:04:56.827Z,102268.16
2022-12-01T23:07:30.236Z,102271.72
2022-12-01T23:10:06.682Z,102269.06
2022-12-01T23:12:35.600Z,102257.56
2022-12-01T23:15:39.476Z,102256.78
2022-12-01T23:18:26.980Z,102255.91
2022-12-01T23:20:59.888Z,102252.50
2022-12-01T23:23:29.281Z,102253.34
2022-12-01T23:25:56.928Z,102256.00
2022-12-01T23:28:24.934Z,102240.16
2022-12-01T23:30:56.716Z,102232.19
2022-12-01T23:33:29.610Z,102242.81
2022-12-01T23:35:59.757Z,102240.06
2022-12-01T23:38:39.741Z,102239.09
2022-12-01T23:41:14.226Z,102234.69
2022-12-01T23:43:45.102Z,102232.84
2022-12-01T23:46:18.131Z,102223.19
2022-12-01T23:49:03.122Z,102224.09
2022-12-01T23:51:35.571Z,102225.91
2022-12-01T23:54:13.841Z,102227.63
2022-12-01T23:56:41.025Z,102221.41
2022-12-01T23:59:13.272Z,102215.22
