createdAt,value
2016-12-17T00:00:02.678Z,101.95
2016-12-17T00:05:02.973Z,102.17
2016-12-17T00:10:02.345Z,101.86
2016-12-17T00:15:02.692Z,102.08
2016-12-17T00:20:02.147Z,102.12
2016-12-17T00:25:02.476Z,101.87
2016-12-17T00:30:02.816Z,102.22
2016-12-17T00:35:02.141Z,102.21
2016-12-17T00:40:02.545Z,102.2
2016-12-17T00:45:02.894Z,102.44
2016-12-17T00:50:02.296Z,102.42
2016-12-17T00:55:02.645Z,102.43
2016-12-17T01:00:02.971Z,102.55
2016-12-17T01:05:02.276Z,102.44
2016-12-17T01:10:02.631Z,102.66
2016-12-17T01:15:02.972Z,102.56
2016-12-17T01:20:02.352Z,102.6
2016-12-17T01:25:02.697Z,102.3
2016-12-17T01:30:03.054Z,102.88
2016-12-17T01:35:02.402Z,102.5
2016-12-17T01:40:02.732Z,102.62
2016-12-17T01:45:02.089Z,102.59
2016-12-17T01:50:02.479Z,102.67
2016-12-17T01:55:02.809Z,102.75
2016-12-17T02:00:02.169Z,102.62
2016-12-17T02:05:02.501Z,102.37
2016-12-17T02:10:02.881Z,102.59
2016-12-17T02:15:02.274Z,102.75
2016-12-17T02:20:02.703Z,102.53
2016-12-17T02:25:02.022Z,102.8
2016-12-17T02:30:02.399Z,102.78
2016-12-17T02:35:02.727Z,102.97
2016-12-17T02:40:02.065Z,102.78
2016-12-17T02:45:02.403Z,103.2
2016-12-17T02:50:02.731Z,102.91
2016-12-17T02:55:02.058Z,102.9
2016-12-17T03:00:02.447Z,102.77
2016-12-17T03:05:02.765Z,102.97
2016-12-17T03:10:02.121Z,102.85
2016-12-17T03:15:02.479Z,103.15
2016-12-17T03:20:02.875Z,102.97
2016-12-17T03:25:02.217Z,102.94
2016-12-17T03:30:02.614Z,102.9
2016-12-17T03:35:02.948Z,102.9
2016-12-17T03:40:02.265Z,102.94
2016-12-17T03:45:02.611Z,103.26
2016-12-17T03:50:02.927Z,103.23
2016-12-17T03:55:02.265Z,102.75
2016-12-17T04:00:02.630Z,102.76
2016-12-17T04:05:02.955Z,102.88
2016-12-17T04:10:02.267Z,102.95
2016-12-17T04:15:02.630Z,102.92
2016-12-17T04:20:02.043Z,103.01
2016-12-17T04:25:02.414Z,102.85
2016-12-17T04:30:02.812Z,102.84
2016-12-17T04:35:02.138Z,102.93
2016-12-17T04:40:02.499Z,102.75
2016-12-17T04:45:02.831Z,102.73
2016-12-17T04:50:02.194Z,102.98
2016-12-17T04:55:02.535Z,102.95
2016-12-17T05:00:02.903Z,102.89
2016-12-17T05:05:02.226Z,102.94
2016-12-17T05:10:02.581Z,102.86
2016-12-17T05:15:02.976Z,102.93
2016-12-17T05:20:02.436Z,102.77
2016-12-17T05:25:02.838Z,103.07
2016-12-17T05:30:02.198Z,103.13
2016-12-17T05:35:02.516Z,103.2
2016-12-17T05:40:02.855Z,103.22
2016-12-17T05:45:02.184Z,103.2
2016-12-17T05:50:02.541Z,103.26
2016-12-17T05:55:02.875Z,103.23
2016-12-17T06:00:02.251Z,103.16
2016-12-17T06:05:02.640Z,103.23
2016-12-17T06:10:03.005Z,103.13
2016-12-17T06:15:02.407Z,103.39
2016-12-17T06:20:02.871Z,103.36
2016-12-17T06:25:02.202Z,103.38
2016-12-17T06:30:02.571Z,103.46
2016-12-17T06:35:02.907Z,103.38
2016-12-17T06:40:02.241Z,103.35
2016-12-17T06:45:02.637Z,103.73
2016-12-17T06:50:02.984Z,103.71
2016-12-17T06:55:02.306Z,103.56
2016-12-17T07:00:02.660Z,103.39
2016-12-17T07:05:03.039Z,103.58
2016-12-17T07:10:02.386Z,103.64
2016-12-17T07:15:02.765Z,103.97
2016-12-17T07:20:02.224Z,103.99
2016-12-17T07:25:02.581Z,103.89
2016-12-17T07:30:02.933Z,104.06
2016-12-17T07:35:02.260Z,104.1
2016-12-17T07:40:02.621Z,104.04
2016-12-17T07:45:03.008Z,104.25
2016-12-17T07:50:02.393Z,104.26
2016-12-17T07:55:02.775Z,103.93
2016-12-17T08:00:02.170Z,103.95
2016-12-17T08:05:02.535Z,103.9
2016-12-17T08:10:02.935Z,103.51
2016-12-17T08:15:02.277Z,103.35
2016-12-17T08:20:02.731Z,103.37
2016-12-17T08:25:02.050Z,103.42
2016-12-17T08:30:02.426Z,103.4
2016-12-17T08:35:02.789Z,103.29
2016-12-17T08:40:02.167Z,103.24
2016-12-17T08:45:02.490Z,103.46
2016-12-17T08:50:02.859Z,103.16
2016-12-17T08:55:02.218Z,103.38
2016-12-17T09:00:02.598Z,103.04
2016-12-17T09:05:02.937Z,103.04
2016-12-17T09:10:02.279Z,102.97
2016-12-17T09:15:02.623Z,102.84
2016-12-17T09:20:02.053Z,102.76
2016-12-17T09:25:02.484Z,102.66
2016-12-17T09:30:02.800Z,102.46
2016-12-17T09:35:02.148Z,102.36
2016-12-17T09:40:02.541Z,102.37
2016-12-17T09:45:02.906Z,102.09
2016-12-17T09:50:02.275Z,102.04
2016-12-17T09:55:02.702Z,102
2016-12-17T10:00:03.045Z,102.14
2016-12-17T10:05:02.363Z,101.75
2016-12-17T10:10:02.753Z,101.7
2016-12-17T10:15:02.075Z,101.45
2016-12-17T10:20:02.571Z,101.31
2016-12-17T10:25:02.949Z,100.89
2016-12-17T10:30:02.285Z,100.89
2016-12-17T10:35:02.672Z,100.76
2016-12-17T10:40:03.018Z,100.98
2016-12-17T10:45:02.433Z,100.9
2016-12-17T10:50:02.813Z,100.88
2016-12-17T10:55:02.148Z,100.61
2016-12-17T11:00:02.563Z,100.46
2016-12-17T11:05:02.913Z,100.06
2016-12-17T11:10:02.344Z,100.24
2016-12-17T11:15:02.705Z,100.16
2016-12-17T11:20:02.176Z,100.12
2016-12-17T11:25:02.584Z,99.93
2016-12-17T11:30:02.944Z,99.62
2016-12-17T11:35:02.224Z,100.12
2016-12-17T11:40:02.544Z,100.07
2016-12-17T11:45:02.891Z,100.07
2016-12-17T11:50:02.231Z,100.15
2016-12-17T11:55:02.570Z,99.4
2016-12-17T12:00:02.932Z,99.68
2016-12-17T12:05:02.252Z,99.87
2016-12-17T12:10:02.573Z,100.07
2016-12-17T12:15:02.925Z,99.65
2016-12-17T12:20:02.269Z,99.33
2016-12-17T12:25:02.603Z,99.56
2016-12-17T12:30:02.988Z,99.77
2016-12-17T12:35:02.330Z,99.6
2016-12-17T12:40:02.666Z,99.53
2016-12-17T12:45:03.023Z,99.67
2016-12-17T12:50:02.378Z,99.83
2016-12-17T12:55:02.677Z,99.96
2016-12-17T13:00:03.033Z,99.34
2016-12-17T13:05:02.349Z,99.08
2016-12-17T13:10:02.674Z,99.01
2016-12-17T13:15:03.019Z,98.43
2016-12-17T13:20:02.456Z,99.1
2016-12-17T13:25:02.853Z,99.01
2016-12-17T13:30:02.209Z,99
2016-12-17T13:35:02.564Z,98.72
2016-12-17T13:40:02.894Z,98.45
2016-12-17T13:45:02.243Z,98.93
2016-12-17T13:50:02.586Z,99.01
2016-12-17T13:55:02.954Z,98.79
2016-12-17T14:00:02.331Z,98.14
2016-12-17T14:05:02.696Z,98.59
2016-12-17T14:10:02.038Z,98.79
2016-12-17T14:15:02.448Z,98.24
2016-12-17T14:20:02.874Z,98.37
2016-12-17T14:25:02.232Z,98.39
2016-12-17T14:30:02.735Z,98.66
2016-12-17T14:35:02.051Z,98.91
2016-12-17T14:40:02.368Z,99.05
2016-12-17T14:45:02.726Z,99.19
2016-12-17T14:50:02.105Z,99.25
2016-12-17T14:55:02.422Z,99.15
2016-12-17T15:00:02.793Z,99.21
2016-12-17T15:05:02.228Z,99.27
2016-12-17T15:10:02.671Z,99.29
2016-12-17T15:15:03.013Z,99.32
2016-12-17T15:20:02.485Z,99.16
2016-12-17T15:25:02.849Z,99.31
2016-12-17T15:30:02.301Z,99.24
2016-12-17T15:35:02.700Z,99.33
2016-12-17T15:40:02.022Z,99.42
2016-12-17T15:45:02.424Z,99.43
2016-12-17T15:50:02.949Z,99.53
2016-12-17T15:55:02.264Z,99.65
2016-12-17T16:00:02.638Z,99.85
2016-12-17T16:05:03.041Z,99.99
2016-12-17T16:10:02.390Z,100.03
2016-12-17T16:15:02.776Z,100.17
2016-12-17T16:20:02.236Z,100.09
2016-12-17T16:25:02.555Z,100.21
2016-12-17T16:30:02.895Z,100.2
2016-12-17T16:35:02.240Z,100.12
2016-12-17T16:40:02.565Z,100.15
2016-12-17T16:45:02.927Z,100.15
2016-12-17T16:50:02.275Z,100.23
2016-12-17T16:55:02.596Z,100.17
2016-12-17T17:00:02.955Z,100.46
2016-12-17T17:05:02.283Z,100.46
2016-12-17T17:10:02.642Z,100.34
2016-12-17T17:15:02.974Z,100.17
2016-12-17T17:20:02.428Z,100.25
2016-12-17T17:25:02.784Z,100.12
2016-12-17T17:30:02.108Z,100.07
2016-12-17T17:35:02.480Z,100.01
2016-12-17T17:40:02.844Z,100.01
2016-12-17T17:45:02.172Z,100.18
2016-12-17T17:50:02.535Z,100.24
2016-12-17T17:55:02.880Z,100.41
2016-12-17T18:00:02.231Z,100.37
2016-12-17T18:05:02.567Z,100.49
2016-12-17T18:10:03.153Z,100.38
2016-12-17T18:15:03.024Z,100.24
2016-12-17T18:20:02.434Z,100.2
2016-12-17T18:25:02.767Z,99.88
2016-12-17T18:30:02.111Z,99.79
2016-12-17T18:35:02.518Z,99.92
2016-12-17T18:40:02.975Z,100.04
2016-12-17T18:45:02.394Z,100.27
2016-12-17T18:50:02.735Z,100.48
2016-12-17T18:55:02.077Z,100.82
2016-12-17T19:00:02.389Z,100.98
2016-12-17T19:05:02.859Z,101.58
2016-12-17T19:10:02.210Z,101.86
2016-12-17T19:15:02.622Z,102.09
2016-12-17T19:20:02.088Z,102.75
2016-12-17T19:25:02.430Z,103.19
2016-12-17T19:30:02.804Z,103.52
2016-12-17T19:35:02.148Z,103.16
2016-12-17T19:40:02.503Z,103.24
2016-12-17T19:45:02.862Z,103.12
2016-12-17T19:50:02.234Z,103.47
2016-12-17T19:55:02.593Z,104.1
2016-12-17T20:00:02.969Z,104.2
2016-12-17T20:05:02.302Z,104.81
2016-12-17T20:10:02.626Z,104.44
2016-12-17T20:15:02.995Z,104.46
2016-12-17T20:20:02.443Z,104.77
2016-12-17T20:25:02.809Z,105.16
2016-12-17T20:30:02.177Z,105.23
2016-12-17T20:35:02.489Z,105.15
2016-12-17T20:40:02.825Z,105.45
2016-12-17T20:45:02.170Z,105.97
2016-12-17T20:50:02.491Z,105.21
2016-12-17T20:55:02.849Z,104.82
2016-12-17T21:00:02.233Z,105.06
2016-12-17T21:05:02.553Z,104.94
2016-12-17T21:10:02.910Z,105.07
2016-12-17T21:15:02.281Z,105.28
2016-12-17T21:20:02.740Z,104.93
2016-12-17T21:25:02.308Z,105.23
2016-12-17T21:30:02.150Z,105.16
2016-12-17T21:35:02.622Z,105.29
2016-12-17T21:40:03.314Z,104.78
2016-12-17T21:45:02.037Z,105.21
2016-12-17T21:50:02.481Z,105
2016-12-17T21:55:02.891Z,105.26
2016-12-17T22:00:02.382Z,105.03
2016-12-17T22:05:02.738Z,105.17
2016-12-17T22:10:02.136Z,105.56
2016-12-17T22:15:02.569Z,105.49
2016-12-17T22:20:03.009Z,105.01
2016-12-17T22:25:02.400Z,104.9
2016-12-17T22:30:02.831Z,105.1
2016-12-17T22:35:02.206Z,105.13
2016-12-17T22:40:02.553Z,105.18
2016-12-17T22:45:02.904Z,105.54
2016-12-17T22:50:02.272Z,105.29
2016-12-17T22:55:02.650Z,105.28
2016-12-17T23:00:03.144Z,105.08
2016-12-17T23:05:02.498Z,105.53
2016-12-17T23:10:02.851Z,105.43
2016-12-17T23:15:02.212Z,105.77
2016-12-17T23:20:02.663Z,105.9
2016-12-17T23:25:02.975Z,105.81
2016-12-17T23:30:02.345Z,105.45
2016-12-17T23:35:02.676Z,105.93
2016-12-17T23:40:03.072Z,105.83
2016-12-17T23:45:02.462Z,105.96
2016-12-17T23:50:02.873Z,106.11
2016-12-17T23:55:02.250Z,106.16
