createdAt,value
2023-04-22T00:02:14.502Z,99.90
2023-04-22T00:04:42.540Z,99.90
2023-04-22T00:07:10.574Z,99.90
2023-04-22T00:09:38.721Z,99.90
2023-04-22T00:12:08.333Z,99.90
2023-04-22T00:14:36.104Z,99.90
2023-04-22T00:17:03.972Z,99.90
2023-04-22T00:19:31.967Z,99.90
2023-04-22T00:21:59.686Z,99.90
2023-04-22T00:24:27.432Z,99.90
2023-04-22T00:26:55.225Z,99.90
2023-04-22T00:29:24.287Z,99.90
2023-04-22T00:31:52.084Z,99.90
2023-04-22T00:34:19.829Z,99.90
2023-04-22T00:36:47.562Z,99.90
2023-04-22T00:39:15.815Z,99.90
2023-04-22T00:41:44.159Z,99.90
2023-04-22T00:44:12.818Z,99.90
2023-04-22T00:46:42.339Z,99.90
2023-04-22T00:49:10.222Z,99.90
2023-04-22T00:51:38.036Z,99.90
2023-04-22T00:54:06.543Z,99.90
2023-04-22T00:56:36.015Z,99.90
2023-04-22T00:59:03.994Z,99.90
2023-04-22T01:01:32.181Z,99.90
2023-04-22T01:04:01.985Z,99.90
2023-04-22T01:06:32.301Z,99.90
2023-04-22T01:09:00.156Z,99.90
2023-04-22T01:11:27.951Z,99.90
2023-04-22T01:13:56.438Z,99.90
2023-04-22T01:16:25.043Z,99.90
2023-04-22T01:18:52.954Z,99.90
2023-04-22T01:21:22.763Z,99.90
2023-04-22T01:23:52.044Z,99.90
2023-04-22T01:26:19.924Z,99.90
2023-04-22T01:28:47.824Z,99.90
2023-04-22T01:31:16.472Z,99.90
2023-04-22T01:33:45.322Z,99.90
2023-04-22T01:36:13.390Z,99.90
2023-04-22T01:38:41.316Z,99.90
2023-04-22T01:41:10.526Z,99.90
2023-04-22T01:43:39.743Z,99.90
2023-04-22T01:46:09.477Z,99.90
2023-04-22T01:48:37.701Z,99.90
2023-04-22T01:51:05.523Z,99.90
2023-04-22T01:53:33.268Z,99.90
2023-04-22T01:56:01.262Z,99.90
2023-04-22T01:58:31.474Z,99.90
2023-04-22T02:00:59.254Z,99.90
2023-04-22T02:03:27.064Z,99.90
2023-04-22T02:05:54.870Z,99.90
2023-04-22T02:08:23.192Z,99.90
2023-04-22T02:10:50.933Z,99.90
2023-04-22T02:13:18.699Z,99.90
2023-04-22T02:15:47.815Z,99.90
2023-04-22T02:18:17.936Z,99.90
2023-04-22T02:20:46.139Z,99.90
2023-04-22T02:23:14.061Z,99.90
2023-04-22T02:25:42.041Z,99.90
2023-04-22T02:28:09.885Z,99.90
2023-04-22T02:30:37.794Z,99.90
2023-04-22T02:33:06.869Z,99.90
2023-04-22T02:35:34.793Z,99.90
2023-04-22T02:38:02.592Z,99.90
2023-04-22T02:40:30.429Z,99.90
2023-04-22T02:42:58.169Z,99.90
2023-04-22T02:45:25.945Z,99.90
2023-04-22T02:47:53.736Z,99.90
2023-04-22T02:50:23.003Z,99.90
2023-04-22T02:52:51.333Z,99.90
2023-04-22T02:55:19.176Z,99.90
2023-04-22T02:57:46.949Z,99.90
2023-04-22T03:00:15.068Z,99.90
2023-04-22T03:02:42.933Z,99.90
2023-04-22T03:05:11.546Z,99.90
2023-04-22T03:07:40.620Z,99.90
2023-04-22T03:10:09.975Z,99.90
2023-04-22T03:12:37.752Z,99.90
2023-04-22T03:15:06.447Z,99.90
2023-04-22T03:17:34.743Z,99.90
2023-04-22T03:20:02.635Z,99.90
2023-04-22T03:22:30.391Z,99.90
2023-04-22T03:24:59.445Z,99.90
2023-04-22T03:27:27.270Z,99.90
2023-04-22T03:29:56.433Z,99.90
2023-04-22T03:32:24.282Z,99.90
2023-04-22T03:34:52.073Z,99.90
2023-04-22T03:37:19.800Z,99.90
2023-04-22T03:39:47.530Z,99.90
2023-04-22T03:42:16.721Z,99.90
2023-04-22T03:44:44.504Z,99.90
2023-04-22T03:47:12.275Z,99.90
2023-04-22T03:49:40.751Z,99.90
2023-04-22T03:52:08.777Z,99.90
2023-04-22T03:54:37.817Z,99.90
2023-04-22T03:57:05.642Z,99.90
2023-04-22T03:59:34.757Z,99.90
2023-04-22T04:02:02.644Z,99.90
2023-04-22T04:04:30.701Z,99.90
2023-04-22T04:06:59.513Z,99.90
2023-04-22T04:09:27.353Z,99.90
2023-04-22T04:11:55.110Z,99.90
2023-04-22T04:14:22.991Z,99.90
2023-04-22T04:16:52.381Z,99.90
2023-04-22T04:19:20.112Z,99.90
2023-04-22T04:21:47.790Z,99.90
2023-04-22T04:24:15.645Z,99.90
2023-04-22T04:26:43.388Z,99.90
2023-04-22T04:29:11.194Z,99.90
2023-04-22T04:31:39.033Z,99.90
2023-04-22T04:34:08.130Z,99.90
2023-04-22T04:36:35.869Z,99.90
2023-04-22T04:39:04.186Z,99.90
2023-04-22T04:41:31.924Z,99.90
2023-04-22T04:44:00.604Z,99.90
2023-04-22T04:46:29.652Z,99.90
2023-04-22T04:48:58.728Z,99.90
2023-04-22T04:51:27.836Z,99.90
2023-04-22T04:53:55.584Z,99.90
2023-04-22T04:56:23.680Z,99.90
2023-04-22T04:58:51.442Z,99.90
2023-04-22T05:01:19.249Z,99.90
2023-04-22T05:03:47.216Z,99.90
2023-04-22T05:06:15.079Z,99.90
2023-04-22T05:08:44.146Z,99.90
2023-04-22T05:11:11.853Z,99.90
2023-04-22T05:13:39.598Z,99.90
2023-04-22T05:16:07.689Z,99.90
2023-04-22T05:18:35.542Z,99.90
2023-04-22T05:21:04.340Z,99.90
2023-04-22T05:23:32.093Z,99.90
2023-04-22T05:26:01.216Z,99.90
2023-04-22T05:28:28.945Z,99.90
2023-04-22T05:30:56.677Z,99.90
2023-04-22T05:33:24.433Z,99.90
2023-04-22T05:35:52.429Z,99.90
2023-04-22T05:38:20.249Z,99.90
2023-04-22T05:40:47.950Z,99.90
2023-04-22T05:43:17.177Z,99.90
2023-04-22T05:45:45.008Z,99.90
2023-04-22T05:48:12.922Z,99.90
2023-04-22T05:50:40.815Z,99.90
2023-04-22T05:53:08.589Z,99.90
2023-04-22T05:55:36.407Z,99.90
2023-04-22T05:58:04.257Z,99.90
2023-04-22T06:00:33.407Z,99.90
2023-04-22T06:03:01.427Z,99.90
2023-04-22T06:05:29.499Z,99.90
2023-04-22T06:07:57.268Z,99.90
2023-04-22T06:10:25.157Z,99.90
2023-04-22T06:12:52.880Z,99.90
2023-04-22T06:15:21.457Z,99.90
2023-04-22T06:17:50.899Z,99.90
2023-04-22T06:20:18.857Z,99.90
2023-04-22T06:22:46.611Z,99.90
2023-04-22T06:25:14.350Z,99.90
2023-04-22T06:27:42.223Z,99.90
2023-04-22T06:30:12.030Z,99.90
2023-04-22T06:32:39.826Z,99.90
2023-04-22T06:35:10.154Z,99.90
2023-04-22T06:37:37.971Z,99.90
2023-04-22T06:40:06.631Z,99.90
2023-04-22T06:42:34.482Z,99.90
2023-04-22T06:45:02.241Z,99.90
2023-04-22T06:47:30.048Z,99.90
2023-04-22T06:49:58.242Z,99.90
2023-04-22T06:52:27.353Z,99.90
2023-04-22T06:54:55.214Z,99.90
2023-04-22T06:57:23.036Z,99.90
2023-04-22T06:59:50.937Z,99.90
2023-04-22T07:02:19.012Z,99.90
2023-04-22T07:04:46.762Z,99.90
2023-04-22T07:07:14.867Z,99.90
2023-04-22T07:09:44.123Z,99.90
2023-04-22T07:12:11.879Z,99.90
2023-04-22T07:14:43.399Z,99.90
2023-04-22T07:17:11.561Z,99.90
2023-04-22T07:19:40.294Z,99.90
2023-04-22T07:22:08.592Z,99.90
2023-04-22T07:24:36.325Z,99.90
2023-04-22T07:27:05.432Z,99.90
2023-04-22T07:29:33.269Z,99.90
2023-04-22T07:32:01.071Z,99.90
2023-04-22T07:34:28.824Z,99.90
2023-04-22T07:36:56.632Z,99.90
2023-04-22T07:39:24.499Z,99.90
2023-04-22T07:41:53.219Z,99.90
2023-04-22T07:44:22.317Z,99.90
2023-04-22T07:46:54.020Z,99.90
2023-04-22T07:49:21.788Z,99.90
2023-04-22T07:51:49.529Z,99.90
2023-04-22T07:54:17.275Z,99.90
2023-04-22T07:56:45.122Z,99.90
2023-04-22T07:59:12.907Z,99.90
2023-04-22T08:01:41.991Z,99.90
2023-04-22T08:04:10.221Z,99.90
2023-04-22T08:06:38.326Z,99.90
2023-04-22T08:09:06.100Z,99.90
2023-04-22T08:11:33.962Z,99.90
2023-04-22T08:14:01.702Z,99.90
2023-04-22T08:16:29.635Z,99.90
2023-04-22T08:18:59.016Z,99.90
2023-04-22T08:21:27.412Z,99.00
2023-04-22T08:23:55.293Z,97.60
2023-04-22T08:26:23.234Z,93.50
2023-04-22T08:28:51.006Z,91.50
2023-04-22T08:31:18.826Z,84.00
2023-04-22T08:33:46.556Z,71.40
2023-04-22T08:36:16.135Z,56.30
2023-04-22T08:38:44.131Z,48.20
2023-04-22T08:41:13.243Z,45.00
2023-04-22T08:43:41.176Z,43.20
2023-04-22T08:46:09.120Z,42.10
2023-04-22T08:48:38.196Z,39.90
2023-04-22T08:51:07.648Z,38.90
2023-04-22T08:53:36.770Z,36.90
2023-04-22T08:56:04.917Z,38.90
2023-04-22T08:58:35.543Z,36.70
2023-04-22T09:01:04.533Z,35.00
2023-04-22T09:03:32.534Z,34.70
2023-04-22T09:06:03.079Z,35.00
2023-04-22T09:08:31.292Z,33.60
2023-04-22T09:11:00.772Z,34.30
2023-04-22T09:13:28.569Z,33.70
2023-04-22T09:15:58.629Z,32.60
2023-04-22T09:18:27.585Z,33.10
2023-04-22T09:20:57.240Z,35.30
2023-04-22T09:23:25.381Z,34.20
2023-04-22T09:25:53.173Z,33.20
2023-04-22T09:28:22.243Z,34.40
2023-04-22T09:30:50.010Z,35.20
2023-04-22T09:33:18.255Z,33.70
2023-04-22T09:35:45.992Z,35.50
2023-04-22T09:38:14.155Z,34.40
2023-04-22T09:40:44.279Z,33.30
2023-04-22T09:43:12.574Z,33.10
2023-04-22T09:45:43.620Z,35.10
2023-04-22T09:48:14.201Z,33.60
2023-04-22T09:50:44.558Z,33.10
2023-04-22T09:53:17.002Z,33.50
2023-04-22T09:55:47.479Z,33.30
2023-04-22T09:58:16.492Z,32.50
2023-04-22T10:00:48.761Z,32.00
2023-04-22T10:03:17.168Z,32.20
2023-04-22T10:05:46.244Z,31.70
2023-04-22T10:08:15.410Z,31.10
2023-04-22T10:10:44.088Z,30.30
2023-04-22T10:13:11.956Z,31.00
2023-04-22T10:15:42.233Z,32.40
2023-04-22T10:18:13.541Z,32.20
2023-04-22T10:20:43.208Z,32.10
2023-04-22T10:23:15.335Z,33.60
2023-04-22T10:25:43.201Z,30.20
2023-04-22T10:28:12.183Z,31.80
2023-04-22T10:30:41.052Z,31.40
2023-04-22T10:33:40.542Z,30.30
2023-04-22T10:36:16.944Z,30.60
2023-04-22T10:39:18.463Z,31.60
2023-04-22T10:41:53.367Z,34.20
2023-04-22T10:44:22.424Z,33.90
2023-04-22T10:47:02.986Z,33.20
2023-04-22T10:49:32.957Z,32.90
2023-04-22T10:52:03.990Z,32.70
2023-04-22T10:54:57.878Z,34.20
2023-04-22T10:57:36.237Z,33.80
2023-04-22T11:00:51.741Z,32.50
2023-04-22T11:03:28.263Z,32.90
2023-04-22T11:06:15.932Z,32.60
2023-04-22T11:08:46.564Z,32.80
2023-04-22T11:11:14.659Z,33.30
2023-04-22T11:13:43.728Z,32.90
2023-04-22T11:16:12.160Z,35.40
2023-04-22T11:18:40.109Z,34.90
2023-04-22T11:21:09.394Z,37.30
2023-04-22T11:23:38.509Z,36.60
2023-04-22T11:26:07.435Z,38.30
2023-04-22T11:28:35.346Z,40.60
2023-04-22T11:31:05.101Z,43.20
2023-04-22T11:33:33.796Z,43.90
2023-04-22T11:36:01.741Z,44.40
2023-04-22T11:38:29.574Z,43.90
2023-04-22T11:40:58.832Z,46.30
2023-04-22T11:43:26.957Z,45.50
2023-04-22T11:45:57.029Z,45.30
2023-04-22T11:48:24.981Z,47.10
2023-04-22T11:51:10.408Z,47.00
2023-04-22T11:53:39.553Z,47.00
2023-04-22T11:56:08.786Z,47.30
2023-04-22T11:58:41.815Z,47.10
2023-04-22T12:01:14.007Z,47.30
2023-04-22T12:03:42.349Z,49.50
2023-04-22T12:06:10.562Z,47.90
2023-04-22T12:08:41.973Z,47.90
2023-04-22T12:11:12.848Z,48.60
2023-04-22T12:13:45.556Z,47.60
2023-04-22T12:16:15.223Z,47.30
2023-04-22T12:18:50.088Z,49.20
2023-04-22T12:21:20.090Z,47.20
2023-04-22T12:23:49.363Z,47.80
2023-04-22T12:26:19.720Z,49.00
2023-04-22T12:28:48.327Z,47.80
2023-04-22T12:31:16.891Z,48.60
2023-04-22T12:33:45.549Z,47.00
2023-04-22T12:36:13.714Z,47.00
2023-04-22T12:38:41.611Z,46.70
2023-04-22T12:41:09.527Z,47.30
2023-04-22T12:43:39.459Z,47.20
2023-04-22T12:46:08.294Z,47.10
2023-04-22T12:48:37.264Z,46.50
2023-04-22T12:51:05.688Z,48.60
2023-04-22T12:53:33.480Z,49.90
2023-04-22T12:56:01.303Z,49.10
2023-04-22T12:58:29.059Z,48.40
2023-04-22T13:00:58.132Z,47.60
2023-04-22T13:03:26.012Z,48.70
2023-04-22T13:05:54.031Z,48.70
2023-04-22T13:08:21.926Z,48.30
2023-04-22T13:10:49.715Z,48.20
2023-04-22T13:13:19.335Z,48.90
2023-04-22T13:15:47.966Z,48.80
2023-04-22T13:18:17.510Z,49.20
2023-04-22T13:20:45.500Z,47.40
2023-04-22T13:23:14.416Z,48.00
2023-04-22T13:25:42.198Z,50.40
2023-04-22T13:28:11.405Z,49.10
2023-04-22T13:30:39.624Z,49.40
2023-04-22T13:33:07.506Z,48.80
2023-04-22T13:35:36.797Z,48.70
2023-04-22T13:38:05.107Z,49.30
2023-04-22T13:40:32.895Z,48.80
2023-04-22T13:43:00.691Z,50.00
2023-04-22T13:45:28.580Z,50.20
2023-04-22T13:47:56.538Z,49.70
2023-04-22T13:50:24.677Z,49.00
2023-04-22T13:52:53.921Z,48.40
2023-04-22T13:55:21.747Z,48.10
2023-04-22T13:57:51.407Z,48.90
2023-04-22T14:00:20.780Z,48.60
2023-04-22T14:02:49.295Z,47.80
2023-04-22T14:05:17.776Z,49.20
2023-04-22T14:07:45.588Z,48.10
2023-04-22T14:10:16.241Z,48.20
2023-04-22T14:12:45.204Z,48.10
2023-04-22T14:15:13.244Z,49.10
2023-04-22T14:17:41.159Z,50.70
2023-04-22T14:20:11.258Z,50.50
2023-04-22T14:22:39.198Z,49.00
2023-04-22T14:25:08.187Z,49.60
2023-04-22T14:27:37.369Z,49.00
2023-04-22T14:30:06.892Z,49.20
2023-04-22T14:32:34.792Z,48.20
2023-04-22T14:35:03.113Z,47.40
2023-04-22T14:37:31.807Z,49.10
2023-04-22T14:39:59.711Z,48.30
2023-04-22T14:42:28.233Z,48.50
2023-04-22T14:44:57.772Z,49.30
2023-04-22T14:47:25.783Z,48.60
2023-04-22T14:49:53.794Z,48.90
2023-04-22T14:52:21.626Z,49.60
2023-04-22T14:54:51.797Z,48.60
2023-04-22T14:57:20.075Z,48.00
2023-04-22T14:59:47.887Z,47.70
2023-04-22T15:02:17.345Z,47.70
2023-04-22T15:04:45.582Z,48.60
2023-04-22T15:07:13.800Z,47.90
2023-04-22T15:09:41.934Z,48.90
2023-04-22T15:12:10.033Z,48.30
2023-04-22T15:14:38.020Z,49.30
2023-04-22T15:17:06.261Z,49.20
2023-04-22T15:19:35.531Z,49.70
2023-04-22T15:22:03.498Z,50.20
2023-04-22T15:24:31.379Z,48.50
2023-04-22T15:27:00.193Z,49.20
2023-04-22T15:29:28.622Z,49.50
2023-04-22T15:31:56.655Z,49.60
2023-04-22T15:34:25.221Z,50.30
2023-04-22T15:36:54.637Z,49.20
2023-04-22T15:39:22.487Z,49.60
2023-04-22T15:41:50.430Z,49.30
2023-04-22T15:44:18.257Z,49.40
2023-04-22T15:46:46.973Z,50.40
2023-04-22T15:49:15.631Z,49.60
2023-04-22T15:51:43.436Z,49.60
2023-04-22T15:54:13.249Z,49.20
2023-04-22T15:56:41.077Z,49.90
2023-04-22T15:59:09.113Z,49.60
2023-04-22T16:01:38.710Z,49.60
2023-04-22T16:04:08.328Z,50.60
2023-04-22T16:06:37.674Z,49.90
2023-04-22T16:09:05.877Z,50.40
2023-04-22T16:11:34.988Z,50.20
2023-04-22T16:14:02.795Z,50.40
2023-04-22T16:16:30.987Z,50.40
2023-04-22T16:18:59.688Z,50.30
2023-04-22T16:21:28.721Z,50.00
2023-04-22T16:23:56.516Z,50.10
2023-04-22T16:26:24.341Z,49.40
2023-04-22T16:28:54.879Z,49.40
2023-04-22T16:31:23.583Z,49.90
2023-04-22T16:33:52.107Z,50.30
2023-04-22T16:36:19.991Z,49.70
2023-04-22T16:38:47.749Z,50.00
2023-04-22T16:41:15.915Z,50.70
2023-04-22T16:43:43.920Z,51.80
2023-04-22T16:46:13.366Z,50.80
2023-04-22T16:48:41.238Z,51.00
2023-04-22T16:51:09.050Z,51.00
2023-04-22T16:53:36.932Z,52.10
2023-04-22T16:56:05.914Z,52.20
2023-04-22T16:58:33.696Z,52.00
2023-04-22T17:01:01.499Z,52.40
2023-04-22T17:03:31.031Z,51.90
2023-04-22T17:05:58.948Z,51.50
2023-04-22T17:08:26.887Z,51.90
2023-04-22T17:10:54.686Z,52.80
2023-04-22T17:13:22.508Z,52.40
2023-04-22T17:15:50.437Z,53.70
2023-04-22T17:18:18.201Z,52.70
2023-04-22T17:20:49.220Z,53.40
2023-04-22T17:23:18.196Z,53.20
2023-04-22T17:26:45.280Z,53.60
2023-04-22T17:29:13.084Z,54.00
2023-04-22T17:31:41.138Z,54.50
2023-04-22T17:34:08.916Z,55.40
2023-04-22T17:36:38.105Z,56.50
2023-04-22T17:39:06.023Z,57.00
2023-04-22T17:41:33.886Z,57.60
2023-04-22T17:44:01.652Z,58.50
2023-04-22T17:46:29.435Z,59.20
2023-04-22T17:48:57.474Z,59.10
2023-04-22T17:51:25.264Z,59.90
2023-04-22T17:53:56.874Z,60.00
2023-04-22T17:56:25.127Z,60.40
2023-04-22T17:58:53.270Z,61.30
2023-04-22T18:01:21.138Z,61.00
2023-04-22T18:03:49.244Z,61.40
2023-04-22T18:06:17.153Z,61.60
2023-04-22T18:08:44.935Z,61.70
2023-04-22T18:11:14.186Z,62.50
2023-04-22T18:13:42.075Z,62.20
2023-04-22T18:16:09.997Z,63.20
2023-04-22T18:18:38.824Z,64.20
2023-04-22T18:21:06.702Z,65.00
2023-04-22T18:23:35.140Z,65.10
2023-04-22T18:26:09.534Z,66.10
2023-04-22T18:28:40.149Z,66.30
2023-04-22T18:31:08.182Z,67.60
2023-04-22T18:33:36.484Z,70.20
2023-04-22T18:36:04.978Z,72.40
2023-04-22T18:38:32.997Z,81.50
2023-04-22T18:41:00.764Z,90.80
2023-04-22T18:43:28.566Z,94.80
2023-04-22T18:45:57.682Z,99.90
2023-04-22T18:48:25.765Z,99.90
2023-04-22T18:50:53.610Z,99.90
2023-04-22T18:53:21.354Z,99.90
2023-04-22T18:55:49.180Z,99.90
2023-04-22T18:58:16.967Z,99.90
2023-04-22T19:00:44.898Z,99.90
2023-04-22T19:03:14.193Z,99.90
2023-04-22T19:05:42.113Z,99.90
2023-04-22T19:08:09.925Z,99.90
2023-04-22T19:10:38.210Z,99.90
2023-04-22T19:13:08.049Z,99.90
2023-04-22T19:15:39.369Z,99.90
2023-04-22T19:18:07.352Z,99.90
2023-04-22T19:20:37.098Z,99.90
2023-04-22T19:23:04.988Z,99.90
2023-04-22T19:25:34.117Z,99.90
2023-04-22T19:28:01.873Z,99.90
2023-04-22T19:30:29.712Z,99.90
2023-04-22T19:32:57.599Z,99.90
2023-04-22T19:35:27.234Z,99.90
2023-04-22T19:37:56.400Z,99.90
2023-04-22T19:40:24.379Z,99.90
2023-04-22T19:42:52.244Z,99.90
2023-04-22T19:45:20.028Z,99.90
2023-04-22T19:47:48.218Z,99.90
2023-04-22T19:50:16.621Z,99.90
2023-04-22T19:52:47.111Z,99.90
2023-04-22T19:55:17.424Z,99.90
2023-04-22T19:57:45.572Z,99.90
2023-04-22T20:00:14.426Z,99.90
2023-04-22T20:02:42.846Z,99.90
2023-04-22T20:05:11.494Z,99.90
2023-04-22T20:07:40.893Z,99.90
2023-04-22T20:10:09.973Z,99.90
2023-04-22T20:12:39.491Z,99.90
2023-04-22T20:15:08.977Z,99.90
2023-04-22T20:17:39.168Z,99.90
2023-04-22T20:20:12.896Z,99.90
2023-04-22T20:22:41.569Z,99.90
2023-04-22T20:25:13.747Z,99.90
2023-04-22T20:27:43.533Z,99.90
2023-04-22T20:30:13.615Z,99.90
2023-04-22T20:32:41.943Z,99.90
2023-04-22T20:35:14.799Z,99.90
2023-04-22T20:37:43.710Z,99.90
2023-04-22T20:40:15.144Z,99.90
2023-04-22T20:42:44.413Z,99.90
2023-04-22T20:45:15.603Z,99.90
2023-04-22T20:47:44.129Z,99.90
2023-04-22T20:50:13.097Z,99.90
2023-04-22T20:52:41.169Z,99.90
2023-04-22T20:55:09.545Z,99.90
2023-04-22T20:57:37.655Z,99.90
2023-04-22T21:00:08.586Z,99.90
2023-04-22T21:02:37.329Z,99.90
2023-04-22T21:05:06.756Z,99.90
2023-04-22T21:07:35.966Z,99.90
2023-04-22T21:10:04.234Z,99.90
2023-04-22T21:12:33.098Z,99.90
2023-04-22T21:15:01.728Z,99.90
2023-04-22T21:17:32.612Z,99.90
2023-04-22T21:20:02.584Z,99.90
2023-04-22T21:22:30.944Z,99.90
2023-04-22T21:24:59.813Z,99.90
2023-04-22T21:27:28.092Z,99.90
2023-04-22T21:29:57.030Z,99.90
2023-04-22T21:32:24.832Z,99.90
2023-04-22T21:34:53.964Z,99.90
2023-04-22T21:37:21.798Z,99.90
2023-04-22T21:39:49.538Z,99.90
2023-04-22T21:42:17.267Z,99.90
2023-04-22T21:44:49.686Z,99.90
2023-04-22T21:47:17.767Z,99.90
2023-04-22T21:49:46.979Z,99.90
2023-04-22T21:52:16.362Z,99.90
2023-04-22T21:54:44.281Z,99.90
2023-04-22T21:57:12.168Z,99.90
2023-04-22T21:59:39.928Z,99.90
2023-04-22T22:02:07.662Z,99.90
2023-04-22T22:04:36.457Z,99.90
2023-04-22T22:07:04.279Z,99.90
2023-04-22T22:09:33.364Z,99.90
2023-04-22T22:12:01.798Z,99.90
2023-04-22T22:14:29.578Z,99.90
2023-04-22T22:16:57.449Z,99.90
2023-04-22T22:19:27.764Z,99.90
2023-04-22T22:21:55.745Z,99.90
2023-04-22T22:24:23.841Z,99.90
2023-04-22T22:26:52.919Z,99.90
2023-04-22T22:29:20.744Z,99.90
2023-04-22T22:31:48.533Z,99.90
2023-04-22T22:34:16.306Z,99.90
2023-04-22T22:36:44.052Z,99.90
2023-04-22T22:39:14.418Z,99.90
2023-04-22T22:41:43.863Z,99.90
2023-04-22T22:44:13.262Z,99.90
2023-04-22T22:46:41.298Z,99.90
2023-04-22T22:49:09.087Z,99.90
2023-04-22T22:51:37.535Z,99.90
2023-04-22T22:54:06.491Z,99.90
2023-04-22T22:56:34.473Z,99.90
2023-04-22T22:59:02.263Z,99.90
2023-04-22T23:01:31.464Z,99.90
2023-04-22T23:03:59.657Z,99.90
2023-04-22T23:06:28.130Z,99.90
2023-04-22T23:08:55.886Z,99.90
2023-04-22T23:11:23.619Z,99.90
2023-04-22T23:13:51.384Z,99.90
2023-04-22T23:16:19.509Z,99.90
2023-04-22T23:18:49.283Z,99.90
2023-04-22T23:21:17.280Z,99.90
2023-04-22T23:23:45.715Z,99.90
2023-04-22T23:26:14.004Z,99.90
2023-04-22T23:28:42.181Z,99.90
2023-04-22T23:31:11.002Z,99.90
2023-04-22T23:33:41.978Z,99.90
2023-04-22T23:36:14.028Z,99.90
2023-04-22T23:38:41.793Z,99.90
2023-04-22T23:41:09.545Z,99.90
2023-04-22T23:43:37.444Z,99.90
2023-04-22T23:46:05.500Z,99.90
2023-04-22T23:48:33.362Z,99.90
2023-04-22T23:51:01.242Z,99.90
2023-04-22T23:53:30.358Z,99.90
2023-04-22T23:55:58.654Z,99.90
2023-04-22T23:58:26.724Z,99.90
