createdAt,value
2022-11-05T00:00:18.967Z,78.50
2022-11-05T00:02:45.801Z,78.60
2022-11-05T00:05:12.509Z,78.50
2022-11-05T00:07:46.297Z,78.50
2022-11-05T00:10:29.738Z,78.60
2022-11-05T00:12:58.109Z,78.70
2022-11-05T00:15:24.791Z,78.60
2022-11-05T00:17:51.432Z,78.50
2022-11-05T00:20:18.193Z,78.50
2022-11-05T00:22:44.871Z,78.60
2022-11-05T00:25:11.549Z,78.70
2022-11-05T00:27:38.215Z,78.70
2022-11-05T00:30:05.512Z,78.70
2022-11-05T00:32:32.193Z,78.80
2022-11-05T00:34:58.889Z,78.80
2022-11-05T00:37:27.800Z,78.80
2022-11-05T00:39:54.499Z,78.90
2022-11-05T00:42:21.193Z,78.80
2022-11-05T00:44:47.864Z,78.80
2022-11-05T00:47:14.584Z,78.70
2022-11-05T00:49:41.240Z,78.50
2022-11-05T00:52:07.961Z,78.70
2022-11-05T00:54:34.634Z,78.70
2022-11-05T00:57:04.644Z,78.70
2022-11-05T00:59:31.634Z,78.70
2022-11-05T01:01:58.423Z,78.70
2022-11-05T01:04:25.265Z,78.70
2022-11-05T01:06:51.950Z,78.60
2022-11-05T01:09:18.692Z,78.50
2022-11-05T01:11:45.354Z,78.50
2022-11-05T01:14:14.184Z,78.60
2022-11-05T01:16:40.943Z,78.70
2022-11-05T01:19:08.801Z,78.70
2022-11-05T01:21:35.490Z,79.00
2022-11-05T01:24:02.580Z,78.90
2022-11-05T01:26:29.342Z,79.00
2022-11-05T01:28:57.128Z,79.00
2022-11-05T01:31:24.148Z,79.00
2022-11-05T01:33:50.994Z,78.90
2022-11-05T01:36:17.783Z,78.90
2022-11-05T01:38:44.479Z,79.60
2022-11-05T01:41:11.155Z,78.90
2022-11-05T01:43:50.927Z,78.90
2022-11-05T01:46:22.379Z,79.10
2022-11-05T01:48:49.035Z,79.00
2022-11-05T01:51:17.439Z,79.10
2022-11-05T01:53:48.733Z,79.00
2022-11-05T01:56:34.908Z,79.10
2022-11-05T01:59:10.709Z,79.10
2022-11-05T02:01:37.495Z,79.10
2022-11-05T02:04:09.822Z,79.10
2022-11-05T02:06:38.418Z,79.20
2022-11-05T02:09:06.636Z,79.30
2022-11-05T02:11:33.354Z,79.30
2022-11-05T02:14:00.085Z,79.30
2022-11-05T02:16:43.589Z,79.40
2022-11-05T02:19:44.071Z,79.40
2022-11-05T02:22:32.083Z,79.50
2022-11-05T02:25:04.742Z,79.40
2022-11-05T02:27:37.267Z,79.50
2022-11-05T02:30:29.759Z,79.50
2022-11-05T02:33:25.865Z,79.60
2022-11-05T02:36:01.327Z,79.50
2022-11-05T02:38:33.856Z,79.50
2022-11-05T02:41:22.534Z,79.50
2022-11-05T02:44:12.026Z,79.70
2022-11-05T02:47:14.195Z,79.80
2022-11-05T02:50:13.093Z,79.70
2022-11-05T02:53:17.589Z,79.90
2022-11-05T02:55:53.909Z,79.90
2022-11-05T02:58:20.591Z,79.80
2022-11-05T03:00:50.248Z,79.70
2022-11-05T03:03:22.936Z,79.70
2022-11-05T03:06:07.421Z,79.90
2022-11-05T03:08:43.046Z,80.00
2022-11-05T03:11:20.074Z,79.90
2022-11-05T03:14:05.430Z,80.00
2022-11-05T03:16:38.254Z,79.90
2022-11-05T03:19:07.926Z,79.90
2022-11-05T03:22:14.939Z,79.80
2022-11-05T03:24:44.660Z,80.00
2022-11-05T03:27:13.547Z,79.90
2022-11-05T03:29:44.706Z,79.90
2022-11-05T03:32:11.471Z,79.90
2022-11-05T03:34:51.555Z,79.90
2022-11-05T03:37:19.336Z,80.00
2022-11-05T03:39:52.640Z,79.90
2022-11-05T03:42:21.418Z,80.00
2022-11-05T03:44:53.059Z,80.00
2022-11-05T03:47:30.289Z,80.10
2022-11-05T03:50:18.804Z,80.10
2022-11-05T03:52:53.280Z,80.10
2022-11-05T03:55:24.331Z,80.00
2022-11-05T03:57:51.319Z,80.10
2022-11-05T04:00:17.986Z,80.00
2022-11-05T04:02:44.752Z,80.10
2022-11-05T04:05:11.582Z,80.20
2022-11-05T04:07:38.283Z,80.20
2022-11-05T04:10:05.416Z,80.30
2022-11-05T04:12:32.088Z,80.30
2022-11-05T04:14:58.794Z,80.20
2022-11-05T04:17:25.455Z,80.30
2022-11-05T04:19:52.391Z,80.30
2022-11-05T04:22:19.060Z,80.30
2022-11-05T04:24:45.690Z,80.40
2022-11-05T04:27:12.358Z,80.40
2022-11-05T04:29:39.047Z,80.50
2022-11-05T04:32:05.838Z,80.40
2022-11-05T04:34:32.471Z,80.50
2022-11-05T04:36:59.169Z,80.40
2022-11-05T04:39:25.814Z,80.40
2022-11-05T04:41:52.467Z,80.40
2022-11-05T04:44:19.112Z,80.40
2022-11-05T04:46:45.795Z,80.40
2022-11-05T04:49:12.438Z,80.30
2022-11-05T04:51:39.108Z,80.40
2022-11-05T04:54:05.797Z,80.60
2022-11-05T04:56:32.492Z,80.60
2022-11-05T04:58:59.213Z,80.70
2022-11-05T05:01:26.068Z,80.60
2022-11-05T05:03:53.409Z,80.60
2022-11-05T05:06:20.151Z,80.60
2022-11-05T05:08:47.702Z,80.60
2022-11-05T05:11:15.371Z,81.40
2022-11-05T05:13:42.028Z,80.60
2022-11-05T05:16:10.130Z,80.60
2022-11-05T05:18:38.929Z,80.60
2022-11-05T05:21:09.010Z,80.70
2022-11-05T05:23:35.671Z,80.70
2022-11-05T05:26:02.324Z,80.80
2022-11-05T05:28:29.063Z,80.80
2022-11-05T05:30:59.026Z,80.90
2022-11-05T05:33:26.204Z,80.90
2022-11-05T05:35:53.046Z,80.80
2022-11-05T05:38:19.691Z,80.80
2022-11-05T05:40:46.352Z,80.80
2022-11-05T05:43:13.314Z,80.80
2022-11-05T05:45:40.174Z,80.90
2022-11-05T05:48:06.915Z,80.90
2022-11-05T05:50:33.604Z,81.00
2022-11-05T05:53:00.267Z,81.00
2022-11-05T05:55:26.985Z,81.10
2022-11-05T05:57:54.199Z,81.00
2022-11-05T06:00:20.913Z,80.90
2022-11-05T06:02:47.630Z,81.00
2022-11-05T06:05:14.448Z,81.00
2022-11-05T06:07:41.109Z,81.10
2022-11-05T06:10:08.063Z,81.00
2022-11-05T06:12:34.714Z,80.90
2022-11-05T06:15:01.439Z,81.00
2022-11-05T06:17:28.087Z,81.00
2022-11-05T06:19:54.749Z,80.90
2022-11-05T06:22:21.444Z,81.00
2022-11-05T06:24:48.095Z,80.90
2022-11-05T06:27:14.807Z,80.80
2022-11-05T06:29:41.450Z,80.90
2022-11-05T06:32:08.132Z,80.90
2022-11-05T06:34:34.793Z,81.80
2022-11-05T06:37:01.451Z,81.10
2022-11-05T06:39:28.118Z,81.20
2022-11-05T06:42:17.454Z,81.10
2022-11-05T06:44:41.466Z,81.10
2022-11-05T06:47:08.128Z,81.10
2022-11-05T06:49:34.786Z,81.10
2022-11-05T06:52:01.425Z,81.10
2022-11-05T06:54:28.085Z,81.10
2022-11-05T06:56:55.035Z,81.10
2022-11-05T06:59:21.772Z,81.20
2022-11-05T07:01:48.665Z,81.20
2022-11-05T07:04:15.493Z,81.20
2022-11-05T07:06:42.171Z,81.30
2022-11-05T07:09:08.842Z,81.30
2022-11-05T07:11:35.551Z,81.30
2022-11-05T07:14:02.235Z,81.30
2022-11-05T07:16:28.875Z,81.30
2022-11-05T07:18:55.546Z,81.40
2022-11-05T07:21:22.731Z,81.40
2022-11-05T07:23:49.463Z,81.40
2022-11-05T07:26:16.173Z,81.50
2022-11-05T07:28:42.829Z,81.40
2022-11-05T07:31:09.483Z,81.40
2022-11-05T07:33:36.850Z,81.50
2022-11-05T07:36:03.738Z,81.50
2022-11-05T07:38:30.446Z,81.60
2022-11-05T07:40:59.473Z,81.60
2022-11-05T07:43:26.140Z,81.70
2022-11-05T07:45:52.809Z,81.70
2022-11-05T07:48:19.517Z,81.80
2022-11-05T07:50:46.171Z,81.80
2022-11-05T07:53:14.217Z,81.80
2022-11-05T07:55:41.469Z,81.80
2022-11-05T07:58:08.208Z,81.80
2022-11-05T08:00:34.988Z,81.80
2022-11-05T08:03:11.041Z,81.90
2022-11-05T08:05:39.189Z,81.90
2022-11-05T08:08:07.025Z,81.90
2022-11-05T08:10:34.018Z,81.90
2022-11-05T08:13:00.782Z,81.90
2022-11-05T08:15:27.474Z,81.90
2022-11-05T08:18:00.930Z,81.90
2022-11-05T08:20:27.965Z,82.00
2022-11-05T08:22:55.030Z,81.90
2022-11-05T08:25:21.783Z,82.00
2022-11-05T08:27:48.664Z,82.00
2022-11-05T08:30:15.411Z,82.00
2022-11-05T08:32:42.087Z,82.00
2022-11-05T08:35:08.975Z,82.00
2022-11-05T08:37:35.636Z,82.00
2022-11-05T08:40:02.398Z,82.00
2022-11-05T08:42:29.059Z,82.00
2022-11-05T08:44:55.747Z,82.00
2022-11-05T08:47:22.415Z,82.20
2022-11-05T08:49:49.080Z,82.20
2022-11-05T08:52:15.726Z,82.20
2022-11-05T08:54:42.409Z,82.30
2022-11-05T08:57:09.149Z,82.30
2022-11-05T08:59:35.809Z,82.30
2022-11-05T09:02:02.608Z,82.40
2022-11-05T09:04:29.456Z,82.40
2022-11-05T09:06:56.192Z,82.40
2022-11-05T09:09:23.080Z,82.40
2022-11-05T09:12:11.009Z,82.40
2022-11-05T09:14:36.456Z,82.30
2022-11-05T09:17:03.131Z,82.40
2022-11-05T09:19:29.788Z,82.40
2022-11-05T09:21:56.429Z,82.40
2022-11-05T09:24:23.098Z,82.40
2022-11-05T09:26:49.794Z,82.40
2022-11-05T09:29:16.480Z,82.40
2022-11-05T09:31:43.364Z,82.40
2022-11-05T09:34:10.032Z,82.40
2022-11-05T09:36:36.709Z,82.30
2022-11-05T09:39:03.415Z,82.40
2022-11-05T09:41:32.067Z,82.50
2022-11-05T09:44:05.870Z,82.60
2022-11-05T09:46:41.263Z,82.60
2022-11-05T09:49:10.512Z,82.60
2022-11-05T09:51:39.211Z,82.60
2022-11-05T09:54:05.961Z,82.60
2022-11-05T09:56:35.639Z,82.50
2022-11-05T09:59:11.982Z,82.50
2022-11-05T10:01:38.752Z,82.60
2022-11-05T10:04:13.019Z,82.50
2022-11-05T10:06:45.951Z,82.50
2022-11-05T10:09:18.090Z,82.50
2022-11-05T10:11:51.513Z,82.30
2022-11-05T10:14:27.406Z,82.40
2022-11-05T10:17:19.819Z,82.30
2022-11-05T10:19:56.301Z,82.40
2022-11-05T10:22:22.976Z,82.30
2022-11-05T10:24:50.814Z,82.50
2022-11-05T10:27:37.908Z,82.80
2022-11-05T10:30:05.057Z,83.00
2022-11-05T10:32:34.175Z,83.00
2022-11-05T10:35:01.990Z,83.10
2022-11-05T10:37:29.057Z,83.20
2022-11-05T10:39:56.042Z,83.30
2022-11-05T10:43:01.709Z,83.30
2022-11-05T10:45:44.240Z,83.50
2022-11-05T10:48:49.799Z,83.50
2022-11-05T10:51:16.506Z,83.60
2022-11-05T10:54:01.858Z,83.50
2022-11-05T10:56:35.620Z,83.60
2022-11-05T10:59:06.675Z,83.60
2022-11-05T11:01:36.557Z,83.50
2022-11-05T11:04:14.075Z,83.60
2022-11-05T11:06:44.761Z,83.70
2022-11-05T11:09:19.902Z,83.60
2022-11-05T11:11:46.563Z,83.70
2022-11-05T11:14:13.274Z,83.70
2022-11-05T11:16:43.708Z,83.60
2022-11-05T11:19:33.029Z,83.60
2022-11-05T11:22:05.986Z,83.50
2022-11-05T11:24:42.558Z,83.30
2022-11-05T11:27:22.663Z,83.10
2022-11-05T11:30:03.614Z,82.90
2022-11-05T11:32:36.255Z,82.50
2022-11-05T11:35:04.658Z,82.20
2022-11-05T11:37:33.647Z,81.50
2022-11-05T11:40:14.215Z,81.60
2022-11-05T11:42:41.396Z,81.90
2022-11-05T11:45:25.026Z,82.00
2022-11-05T11:47:51.962Z,82.40
2022-11-05T11:50:41.828Z,82.70
2022-11-05T11:53:21.460Z,83.10
2022-11-05T11:56:03.041Z,83.40
2022-11-05T11:58:38.567Z,83.60
2022-11-05T12:01:31.687Z,83.70
2022-11-05T12:04:01.368Z,83.60
2022-11-05T12:06:31.362Z,83.70
2022-11-05T12:09:07.235Z,83.80
2022-11-05T12:12:05.170Z,84.00
2022-11-05T12:15:03.012Z,84.10
2022-11-05T12:17:39.006Z,84.20
2022-11-05T12:20:19.598Z,84.20
2022-11-05T12:23:05.039Z,84.30
2022-11-05T12:25:53.008Z,84.30
2022-11-05T12:29:18.974Z,84.40
2022-11-05T12:31:50.295Z,84.30
2022-11-05T12:34:39.195Z,84.40
2022-11-05T12:37:30.366Z,84.40
2022-11-05T12:40:09.914Z,84.60
2022-11-05T12:42:36.617Z,84.60
2022-11-05T12:45:40.973Z,84.60
2022-11-05T12:48:29.204Z,84.70
2022-11-05T12:51:21.503Z,84.70
2022-11-05T12:54:01.506Z,84.90
2022-11-05T12:56:35.790Z,84.90
2022-11-05T12:59:10.711Z,85.00
2022-11-05T13:01:39.999Z,85.10
2022-11-05T13:04:14.644Z,85.10
2022-11-05T13:06:42.825Z,85.20
2022-11-05T13:09:18.785Z,85.30
2022-11-05T13:12:10.265Z,85.40
2022-11-05T13:14:39.503Z,85.40
2022-11-05T13:17:12.351Z,85.40
2022-11-05T13:19:51.034Z,85.50
2022-11-05T13:22:37.632Z,85.30
2022-11-05T13:25:15.538Z,85.40
2022-11-05T13:27:48.935Z,85.60
2022-11-05T13:30:28.847Z,85.60
2022-11-05T13:33:01.977Z,85.60
2022-11-05T13:35:41.976Z,85.60
2022-11-05T13:38:09.604Z,85.70
2022-11-05T13:40:41.916Z,85.70
2022-11-05T13:43:17.708Z,85.80
2022-11-05T13:46:07.617Z,85.70
2022-11-05T13:48:53.040Z,85.90
2022-11-05T13:51:47.325Z,85.70
2022-11-05T13:54:32.143Z,85.80
2022-11-05T13:57:01.667Z,85.80
2022-11-05T13:59:58.870Z,85.70
2022-11-05T14:02:34.463Z,85.70
2022-11-05T14:05:01.829Z,85.60
2022-11-05T14:07:37.129Z,85.70
2022-11-05T14:10:28.692Z,86.70
2022-11-05T14:12:55.724Z,85.90
2022-11-05T14:15:24.612Z,85.90
2022-11-05T14:17:54.304Z,86.00
2022-11-05T14:20:33.130Z,86.00
2022-11-05T14:23:20.876Z,86.20
2022-11-05T14:26:11.267Z,86.20
2022-11-05T14:28:38.000Z,86.20
2022-11-05T14:31:19.820Z,86.20
2022-11-05T14:34:02.873Z,86.20
2022-11-05T14:36:30.883Z,86.20
2022-11-05T14:39:32.771Z,86.10
2022-11-05T14:42:11.769Z,86.20
2022-11-05T14:44:59.716Z,86.20
2022-11-05T14:47:28.728Z,86.30
2022-11-05T14:50:19.213Z,86.10
2022-11-05T14:52:56.594Z,86.30
2022-11-05T14:55:33.229Z,86.40
2022-11-05T14:58:00.657Z,86.40
2022-11-05T15:00:30.355Z,86.40
2022-11-05T15:03:00.485Z,86.40
2022-11-05T15:05:39.885Z,86.40
2022-11-05T15:08:29.106Z,86.40
2022-11-05T15:11:05.187Z,86.60
2022-11-05T15:13:34.511Z,86.60
2022-11-05T15:16:01.169Z,86.60
2022-11-05T15:18:35.499Z,86.60
2022-11-05T15:21:02.534Z,86.70
2022-11-05T15:23:35.484Z,86.70
2022-11-05T15:26:02.214Z,86.80
2022-11-05T15:28:42.327Z,86.80
2022-11-05T15:31:14.999Z,86.80
2022-11-05T15:33:42.806Z,86.90
2022-11-05T15:36:15.665Z,86.80
2022-11-05T15:38:56.586Z,86.90
2022-11-05T15:41:30.904Z,86.80
2022-11-05T15:43:57.607Z,86.90
2022-11-05T15:46:25.725Z,86.90
2022-11-05T15:48:53.936Z,86.70
2022-11-05T15:51:22.811Z,86.90
2022-11-05T15:54:16.119Z,86.90
2022-11-05T15:56:47.155Z,86.90
2022-11-05T15:59:13.786Z,86.90
2022-11-05T16:01:56.092Z,86.90
2022-11-05T16:04:25.399Z,87.10
2022-11-05T16:06:57.469Z,87.00
2022-11-05T16:09:29.268Z,87.10
2022-11-05T16:12:15.121Z,87.10
2022-11-05T16:14:41.848Z,87.20
2022-11-05T16:17:19.722Z,87.10
2022-11-05T16:19:46.569Z,87.30
2022-11-05T16:22:13.280Z,87.30
2022-11-05T16:24:39.957Z,87.40
2022-11-05T16:27:06.641Z,87.40
2022-11-05T16:29:35.024Z,87.60
2022-11-05T16:32:03.471Z,87.60
2022-11-05T16:34:40.645Z,87.60
2022-11-05T16:37:08.461Z,87.70
2022-11-05T16:39:35.114Z,87.70
2022-11-05T16:42:22.024Z,87.70
2022-11-05T16:44:52.555Z,87.70
2022-11-05T16:47:19.699Z,87.70
2022-11-05T16:49:47.751Z,87.70
2022-11-05T16:52:15.309Z,87.70
2022-11-05T16:54:42.110Z,87.80
2022-11-05T16:57:23.426Z,87.80
2022-11-05T16:59:50.084Z,87.90
2022-11-05T17:02:16.906Z,87.80
2022-11-05T17:04:43.869Z,87.90
2022-11-05T17:07:10.606Z,87.90
2022-11-05T17:09:37.297Z,87.90
2022-11-05T17:12:04.125Z,88.00
2022-11-05T17:14:30.849Z,88.00
2022-11-05T17:17:00.114Z,88.10
2022-11-05T17:19:26.962Z,88.20
2022-11-05T17:21:53.643Z,88.20
2022-11-05T17:24:20.302Z,88.10
2022-11-05T17:26:46.965Z,88.20
2022-11-05T17:29:13.651Z,88.20
2022-11-05T17:31:40.496Z,88.20
2022-11-05T17:34:07.269Z,88.20
2022-11-05T17:36:33.936Z,88.30
2022-11-05T17:39:00.731Z,88.40
2022-11-05T17:41:27.375Z,88.40
2022-11-05T17:43:55.455Z,88.40
2022-11-05T17:46:22.404Z,88.50
2022-11-05T17:48:49.109Z,88.60
2022-11-05T17:51:16.803Z,88.60
2022-11-05T17:53:43.808Z,88.60
2022-11-05T17:56:18.373Z,88.70
2022-11-05T17:58:48.909Z,88.70
2022-11-05T18:01:41.826Z,88.70
2022-11-05T18:04:11.516Z,88.80
2022-11-05T18:06:38.646Z,88.70
2022-11-05T18:09:06.195Z,88.80
2022-11-05T18:11:33.376Z,88.90
2022-11-05T18:14:00.109Z,88.90
2022-11-05T18:16:26.814Z,88.90
2022-11-05T18:18:53.476Z,88.90
2022-11-05T18:21:20.128Z,88.90
2022-11-05T18:23:46.845Z,89.00
2022-11-05T18:26:14.894Z,89.00
2022-11-05T18:28:41.776Z,89.10
2022-11-05T18:31:18.019Z,89.00
2022-11-05T18:33:45.234Z,89.20
2022-11-05T18:36:22.231Z,89.20
2022-11-05T18:38:49.037Z,89.20
2022-11-05T18:41:15.744Z,89.20
2022-11-05T18:43:42.458Z,89.20
2022-11-05T18:46:12.933Z,89.20
2022-11-05T18:48:46.171Z,89.30
2022-11-05T18:51:14.118Z,89.30
2022-11-05T18:53:41.137Z,89.40
2022-11-05T18:56:13.122Z,89.40
2022-11-05T18:58:39.920Z,89.50
2022-11-05T19:01:17.731Z,89.40
2022-11-05T19:03:44.588Z,89.50
2022-11-05T19:06:11.463Z,89.50
2022-11-05T19:08:38.216Z,89.60
2022-11-05T19:11:13.074Z,89.60
2022-11-05T19:13:39.920Z,89.70
2022-11-05T19:16:19.746Z,89.70
2022-11-05T19:18:46.578Z,89.70
2022-11-05T19:21:15.577Z,89.70
2022-11-05T19:23:42.340Z,89.90
2022-11-05T19:26:10.583Z,89.80
2022-11-05T19:28:37.368Z,89.80
2022-11-05T19:31:04.149Z,89.80
2022-11-05T19:33:31.163Z,89.80
2022-11-05T19:35:57.888Z,89.90
2022-11-05T19:38:24.777Z,90.00
2022-11-05T19:40:51.858Z,90.00
2022-11-05T19:43:18.545Z,90.00
2022-11-05T19:45:45.608Z,90.00
2022-11-05T19:48:17.804Z,90.00
2022-11-05T19:50:45.970Z,90.00
2022-11-05T19:53:12.675Z,90.00
2022-11-05T19:55:42.047Z,90.00
2022-11-05T19:58:09.440Z,90.10
2022-11-05T20:00:36.467Z,90.40
2022-11-05T20:03:03.302Z,90.10
2022-11-05T20:05:30.046Z,90.10
2022-11-05T20:07:56.724Z,90.10
2022-11-05T20:10:23.378Z,90.10
2022-11-05T20:12:50.111Z,90.10
2022-11-05T20:15:17.171Z,90.10
2022-11-05T20:17:43.825Z,90.10
2022-11-05T20:20:10.970Z,90.20
2022-11-05T20:22:37.647Z,90.20
2022-11-05T20:25:04.547Z,90.20
2022-11-05T20:27:31.222Z,90.20
2022-11-05T20:29:57.932Z,90.20
2022-11-05T20:32:24.615Z,90.30
2022-11-05T20:34:51.290Z,90.30
2022-11-05T20:37:17.961Z,90.30
2022-11-05T20:39:44.615Z,90.30
2022-11-05T20:42:11.293Z,90.30
2022-11-05T20:44:37.978Z,90.30
2022-11-05T20:47:04.903Z,90.30
2022-11-05T20:49:31.591Z,90.30
2022-11-05T20:51:58.261Z,90.30
2022-11-05T20:54:25.064Z,90.30
2022-11-05T20:56:51.791Z,90.40
2022-11-05T20:59:18.435Z,90.40
2022-11-05T21:01:45.260Z,90.40
2022-11-05T21:04:11.990Z,90.40
2022-11-05T21:06:38.676Z,90.40
2022-11-05T21:09:05.351Z,90.40
2022-11-05T21:11:32.062Z,90.40
2022-11-05T21:13:58.719Z,90.40
2022-11-05T21:16:25.389Z,90.40
2022-11-05T21:18:52.086Z,90.40
2022-11-05T21:21:19.824Z,90.50
2022-11-05T21:23:46.574Z,90.50
2022-11-05T21:26:14.019Z,90.50
2022-11-05T21:28:41.036Z,90.50
2022-11-05T21:31:07.787Z,90.50
2022-11-05T21:33:34.591Z,90.50
2022-11-05T21:36:06.162Z,90.60
2022-11-05T21:38:32.809Z,90.60
2022-11-05T21:41:02.748Z,90.60
2022-11-05T21:43:29.506Z,90.60
2022-11-05T21:45:56.239Z,90.60
2022-11-05T21:48:22.917Z,90.60
2022-11-05T21:50:52.463Z,90.60
2022-11-05T21:53:19.201Z,90.60
2022-11-05T21:55:45.868Z,90.60
2022-11-05T21:58:16.072Z,90.60
2022-11-05T22:00:42.715Z,90.60
2022-11-05T22:03:09.401Z,90.60
2022-11-05T22:05:36.045Z,90.60
2022-11-05T22:08:02.777Z,90.60
2022-11-05T22:10:29.422Z,90.70
2022-11-05T22:12:56.093Z,90.70
2022-11-05T22:15:22.823Z,90.70
2022-11-05T22:17:50.839Z,90.70
2022-11-05T22:20:17.696Z,90.70
2022-11-05T22:22:44.606Z,90.70
2022-11-05T22:25:11.363Z,90.70
2022-11-05T22:27:38.021Z,90.70
2022-11-05T22:30:05.299Z,90.70
2022-11-05T22:32:31.970Z,90.70
2022-11-05T22:34:58.865Z,90.80
2022-11-05T22:37:25.545Z,90.80
2022-11-05T22:39:52.264Z,90.80
2022-11-05T22:42:18.995Z,90.80
2022-11-05T22:44:45.676Z,90.80
2022-11-05T22:47:12.353Z,90.80
2022-11-05T22:49:39.018Z,90.80
2022-11-05T22:52:05.823Z,90.80
2022-11-05T22:54:37.907Z,90.80
2022-11-05T22:57:05.869Z,90.80
2022-11-05T22:59:32.520Z,90.90
2022-11-05T23:01:59.528Z,90.90
2022-11-05T23:04:27.662Z,90.90
2022-11-05T23:06:54.332Z,90.80
2022-11-05T23:09:26.683Z,90.90
2022-11-05T23:11:53.612Z,90.90
2022-11-05T23:14:20.321Z,90.90
2022-11-05T23:16:46.989Z,90.90
2022-11-05T23:19:13.819Z,90.90
2022-11-05T23:21:40.514Z,90.90
2022-11-05T23:24:07.324Z,91.00
2022-11-05T23:26:37.708Z,91.00
2022-11-05T23:29:04.387Z,91.00
2022-11-05T23:31:31.073Z,91.00
2022-11-05T23:33:57.748Z,91.00
2022-11-05T23:36:24.393Z,91.00
2022-11-05T23:38:51.080Z,91.00
2022-11-05T23:41:17.724Z,91.00
2022-11-05T23:43:44.448Z,91.00
2022-11-05T23:46:11.091Z,91.00
2022-11-05T23:48:37.766Z,91.00
2022-11-05T23:51:06.447Z,91.00
2022-11-05T23:53:34.512Z,91.10
2022-11-05T23:56:04.132Z,91.10
2022-11-05T23:58:31.082Z,91.10
