createdAt,value
2023-03-06T00:00:39.024Z,11.45
2023-03-06T00:03:06.394Z,11.13
2023-03-06T00:05:33.254Z,14.23
2023-03-06T00:08:00.274Z,11.45
2023-03-06T00:10:29.511Z,11.27
2023-03-06T00:13:00.126Z,11.93
2023-03-06T00:15:28.060Z,11.23
2023-03-06T00:17:56.116Z,11.60
2023-03-06T00:20:23.969Z,13.27
2023-03-06T00:22:51.083Z,12.70
2023-03-06T00:25:21.641Z,12.20
2023-03-06T00:27:49.613Z,12.07
2023-03-06T00:30:19.785Z,12.48
2023-03-06T00:32:46.879Z,12.55
2023-03-06T00:35:14.859Z,11.32
2023-03-06T00:37:44.314Z,10.00
2023-03-06T00:40:16.848Z,11.55
2023-03-06T00:42:44.074Z,11.55
2023-03-06T00:45:11.801Z,12.10
2023-03-06T00:47:39.574Z,11.90
2023-03-06T00:50:07.279Z,12.57
2023-03-06T00:52:34.588Z,12.18
2023-03-06T00:55:01.936Z,10.35
2023-03-06T00:57:28.827Z,11.68
2023-03-06T00:59:57.452Z,9.88
2023-03-06T01:02:24.626Z,12.15
2023-03-06T01:04:54.671Z,12.57
2023-03-06T01:07:21.509Z,13.85
2023-03-06T01:09:48.354Z,10.32
2023-03-06T01:12:15.529Z,13.15
2023-03-06T01:14:42.401Z,12.48
2023-03-06T01:17:10.164Z,11.48
2023-03-06T01:19:37.392Z,11.00
2023-03-06T01:22:04.335Z,11.48
2023-03-06T01:24:31.708Z,12.35
2023-03-06T01:26:58.674Z,13.32
2023-03-06T01:29:26.512Z,14.20
2023-03-06T01:31:53.572Z,12.43
2023-03-06T01:34:20.681Z,13.15
2023-03-06T01:36:48.081Z,16.08
2023-03-06T01:39:15.562Z,13.82
2023-03-06T01:41:42.429Z,13.80
2023-03-06T01:44:13.822Z,11.95
2023-03-06T01:46:42.536Z,12.65
2023-03-06T01:49:19.028Z,11.45
2023-03-06T01:51:49.690Z,16.23
2023-03-06T01:54:24.140Z,15.35
2023-03-06T01:56:56.429Z,14.07
2023-03-06T01:59:24.560Z,14.35
2023-03-06T02:01:51.506Z,13.77
2023-03-06T02:04:19.531Z,14.07
2023-03-06T02:06:47.685Z,11.15
2023-03-06T02:09:15.039Z,10.88
2023-03-06T02:11:44.283Z,12.52
2023-03-06T02:14:17.493Z,11.25
2023-03-06T02:16:44.995Z,14.73
2023-03-06T02:19:41.326Z,13.27
2023-03-06T02:22:08.396Z,10.98
2023-03-06T02:24:47.840Z,13.43
2023-03-06T02:27:15.961Z,8.93
2023-03-06T02:29:43.635Z,9.45
2023-03-06T02:32:10.699Z,9.32
2023-03-06T02:34:37.443Z,10.13
2023-03-06T02:37:10.173Z,10.45
2023-03-06T02:39:44.317Z,11.15
2023-03-06T02:42:21.382Z,10.55
2023-03-06T02:44:49.669Z,8.63
2023-03-06T02:47:16.531Z,10.43
2023-03-06T02:49:43.366Z,9.88
2023-03-06T02:52:10.218Z,11.05
2023-03-06T02:54:39.434Z,13.80
2023-03-06T02:57:07.182Z,20.85
2023-03-06T02:59:34.603Z,17.33
2023-03-06T03:02:03.933Z,15.70
2023-03-06T03:04:30.938Z,14.55
2023-03-06T03:06:58.289Z,17.88
2023-03-06T03:09:25.605Z,15.82
2023-03-06T03:11:52.514Z,14.45
2023-03-06T03:14:19.549Z,17.67
2023-03-06T03:16:47.729Z,12.25
2023-03-06T03:19:14.560Z,17.27
2023-03-06T03:21:42.851Z,13.93
2023-03-06T03:24:09.773Z,16.42
2023-03-06T03:26:36.846Z,17.23
2023-03-06T03:29:10.797Z,17.30
2023-03-06T03:31:37.710Z,14.20
2023-03-06T03:34:05.113Z,14.25
2023-03-06T03:36:35.580Z,13.07
2023-03-06T03:39:04.187Z,14.10
2023-03-06T03:41:31.221Z,15.63
2023-03-06T03:43:58.161Z,14.75
2023-03-06T03:46:26.281Z,19.27
2023-03-06T03:48:55.748Z,21.10
2023-03-06T03:51:22.678Z,19.25
2023-03-06T03:53:53.391Z,17.23
2023-03-06T03:56:24.725Z,13.60
2023-03-06T03:59:02.863Z,16.52
2023-03-06T04:01:37.726Z,15.65
2023-03-06T04:04:06.319Z,15.23
2023-03-06T04:06:33.219Z,18.27
2023-03-06T04:09:00.110Z,16.65
2023-03-06T04:11:27.085Z,15.50
2023-03-06T04:13:54.071Z,15.25
2023-03-06T04:16:21.150Z,14.07
2023-03-06T04:18:50.503Z,15.48
2023-03-06T04:21:17.486Z,16.00
2023-03-06T04:23:44.898Z,16.48
2023-03-06T04:26:12.462Z,17.00
2023-03-06T04:28:39.371Z,17.65
2023-03-06T04:31:06.478Z,16.92
2023-03-06T04:33:33.432Z,21.42
2023-03-06T04:36:00.549Z,22.17
2023-03-06T04:38:30.965Z,30.60
2023-03-06T04:40:57.918Z,27.13
2023-03-06T04:43:24.971Z,24.27
2023-03-06T04:45:51.979Z,27.70
2023-03-06T04:48:19.046Z,22.45
2023-03-06T04:50:46.205Z,20.38
2023-03-06T04:53:14.623Z,22.08
2023-03-06T04:55:41.558Z,20.58
2023-03-06T04:58:08.358Z,35.08
2023-03-06T05:00:35.194Z,28.88
2023-03-06T05:03:02.363Z,35.13
2023-03-06T05:05:29.772Z,28.60
2023-03-06T05:07:57.040Z,33.83
2023-03-06T05:10:24.358Z,24.45
2023-03-06T05:12:51.462Z,14.48
2023-03-06T05:15:18.920Z,13.68
2023-03-06T05:17:47.532Z,14.10
2023-03-06T05:20:15.068Z,13.43
2023-03-06T05:22:42.162Z,12.27
2023-03-06T05:25:10.835Z,18.80
2023-03-06T05:27:38.570Z,15.20
2023-03-06T05:30:06.936Z,17.52
2023-03-06T05:32:35.532Z,18.13
2023-03-06T05:35:03.866Z,17.83
2023-03-06T05:37:30.970Z,16.65
2023-03-06T05:39:58.156Z,17.63
2023-03-06T05:42:26.413Z,15.15
2023-03-06T05:44:55.037Z,22.17
2023-03-06T05:47:21.857Z,36.28
2023-03-06T05:49:48.777Z,31.35
2023-03-06T05:52:17.557Z,24.52
2023-03-06T05:54:44.841Z,33.90
2023-03-06T05:57:11.777Z,27.80
2023-03-06T05:59:38.614Z,19.17
2023-03-06T06:02:05.781Z,19.85
2023-03-06T06:04:32.741Z,105.57
2023-03-06T06:07:01.515Z,60.83
2023-03-06T06:09:29.107Z,38.67
2023-03-06T06:12:02.012Z,43.35
2023-03-06T06:14:30.090Z,29.25
2023-03-06T06:16:56.943Z,44.67
2023-03-06T06:19:24.004Z,41.67
2023-03-06T06:21:54.028Z,31.42
2023-03-06T06:24:23.598Z,38.38
2023-03-06T06:26:52.464Z,39.33
2023-03-06T06:29:19.582Z,47.42
2023-03-06T06:31:46.666Z,34.33
2023-03-06T06:34:14.128Z,25.10
2023-03-06T06:36:41.980Z,28.80
2023-03-06T06:39:09.674Z,20.13
2023-03-06T06:41:53.684Z,27.33
2023-03-06T06:44:22.106Z,36.53
2023-03-06T06:47:21.317Z,27.25
2023-03-06T06:49:37.611Z,20.08
2023-03-06T06:52:06.127Z,19.75
2023-03-06T06:54:34.521Z,24.63
2023-03-06T06:57:01.395Z,23.38
2023-03-06T06:59:28.211Z,32.85
2023-03-06T07:01:55.003Z,15.18
2023-03-06T07:04:21.910Z,15.88
2023-03-06T07:06:48.832Z,16.85
2023-03-06T07:09:16.359Z,14.65
2023-03-06T07:11:43.197Z,24.20
2023-03-06T07:14:10.035Z,22.00
2023-03-06T07:16:36.945Z,16.33
2023-03-06T07:19:03.855Z,23.13
2023-03-06T07:21:30.714Z,16.77
2023-03-06T07:23:57.752Z,15.35
2023-03-06T07:26:28.514Z,14.40
2023-03-06T07:28:55.513Z,19.25
2023-03-06T07:31:24.958Z,25.52
2023-03-06T07:33:53.619Z,13.70
2023-03-06T07:36:21.916Z,17.58
2023-03-06T07:38:48.813Z,12.98
2023-03-06T07:41:16.584Z,11.95
2023-03-06T07:43:44.988Z,14.80
2023-03-06T07:46:14.346Z,15.05
2023-03-06T07:48:42.225Z,16.13
2023-03-06T07:51:14.967Z,10.43
2023-03-06T07:53:41.798Z,11.43
2023-03-06T07:56:09.444Z,15.68
2023-03-06T07:58:38.197Z,13.63
2023-03-06T08:01:06.682Z,13.10
2023-03-06T08:03:34.449Z,12.85
2023-03-06T08:06:20.640Z,18.60
2023-03-06T08:08:49.042Z,12.65
2023-03-06T08:11:18.886Z,12.90
2023-03-06T08:13:46.887Z,15.82
2023-03-06T08:16:13.784Z,12.10
2023-03-06T08:18:40.836Z,12.43
2023-03-06T08:21:10.658Z,8.68
2023-03-06T08:23:38.528Z,12.63
2023-03-06T08:26:08.680Z,14.00
2023-03-06T08:28:35.630Z,16.25
2023-03-06T08:31:19.041Z,12.82
2023-03-06T08:33:45.902Z,9.00
2023-03-06T08:36:12.750Z,9.93
2023-03-06T08:38:39.608Z,10.82
2023-03-06T08:41:06.651Z,18.60
2023-03-06T08:43:35.269Z,18.20
2023-03-06T08:46:02.801Z,13.35
2023-03-06T08:48:29.809Z,15.25
2023-03-06T08:50:56.720Z,12.82
2023-03-06T08:53:40.390Z,18.50
2023-03-06T08:56:19.472Z,13.43
2023-03-06T08:58:47.532Z,22.52
2023-03-06T09:01:23.185Z,20.75
2023-03-06T09:03:50.037Z,8.95
2023-03-06T09:06:17.112Z,18.20
2023-03-06T09:08:44.689Z,12.98
2023-03-06T09:11:14.018Z,11.30
2023-03-06T09:13:41.999Z,13.75
2023-03-06T09:16:10.126Z,18.27
2023-03-06T09:18:37.370Z,12.98
2023-03-06T09:21:05.139Z,16.10
2023-03-06T09:23:32.412Z,12.90
2023-03-06T09:26:00.749Z,12.65
2023-03-06T09:28:28.090Z,14.40
2023-03-06T09:30:55.081Z,13.05
2023-03-06T09:33:22.087Z,11.32
2023-03-06T09:35:56.792Z,12.30
2023-03-06T09:38:26.049Z,19.25
2023-03-06T09:40:58.726Z,14.05
2023-03-06T09:43:36.543Z,13.80
2023-03-06T09:46:32.540Z,16.17
2023-03-06T09:49:23.628Z,20.65
2023-03-06T09:52:01.834Z,15.05
2023-03-06T09:54:46.229Z,17.92
2023-03-06T09:57:47.661Z,12.60
2023-03-06T10:00:19.618Z,14.75
2023-03-06T10:02:53.726Z,15.63
2023-03-06T10:05:26.189Z,18.75
2023-03-06T10:08:06.050Z,10.30
2023-03-06T10:10:40.094Z,16.92
2023-03-06T10:13:20.873Z,15.98
2023-03-06T10:15:50.108Z,14.80
2023-03-06T10:18:17.191Z,10.40
2023-03-06T10:21:18.804Z,17.98
2023-03-06T10:23:55.784Z,35.20
2023-03-06T10:26:32.696Z,12.45
2023-03-06T10:29:14.924Z,14.40
2023-03-06T10:31:49.626Z,15.15
2023-03-06T10:34:32.663Z,14.82
2023-03-06T10:37:09.352Z,10.25
2023-03-06T10:39:36.344Z,17.38
2023-03-06T10:42:03.311Z,13.18
2023-03-06T10:44:30.578Z,12.55
2023-03-06T10:46:57.637Z,10.18
2023-03-06T10:49:36.147Z,15.38
2023-03-06T10:52:26.275Z,12.50
2023-03-06T10:55:12.738Z,13.88
2023-03-06T10:57:39.815Z,9.65
2023-03-06T11:00:25.112Z,12.35
2023-03-06T11:03:18.192Z,12.82
2023-03-06T11:06:13.610Z,14.18
2023-03-06T11:08:43.747Z,36.88
2023-03-06T11:11:35.245Z,11.60
2023-03-06T11:14:18.138Z,9.15
2023-03-06T11:16:53.198Z,13.20
2023-03-06T11:19:25.798Z,15.02
2023-03-06T11:22:02.150Z,13.02
2023-03-06T11:24:40.797Z,10.80
2023-03-06T11:27:23.877Z,11.57
2023-03-06T11:29:55.120Z,10.75
2023-03-06T11:32:27.918Z,12.38
2023-03-06T11:35:02.725Z,12.05
2023-03-06T11:37:32.493Z,10.07
2023-03-06T11:40:11.917Z,15.23
2023-03-06T11:43:11.848Z,10.85
2023-03-06T11:45:45.938Z,10.57
2023-03-06T11:48:15.944Z,10.18
2023-03-06T11:51:25.958Z,33.78
2023-03-06T11:53:54.391Z,8.75
2023-03-06T11:56:27.203Z,12.88
2023-03-06T11:59:31.683Z,13.32
2023-03-06T12:02:31.920Z,13.70
2023-03-06T12:05:04.622Z,11.63
2023-03-06T12:07:41.091Z,9.50
2023-03-06T12:10:16.868Z,12.02
2023-03-06T12:13:01.892Z,15.27
2023-03-06T12:15:37.654Z,8.98
2023-03-06T12:18:34.992Z,13.65
2023-03-06T12:21:20.840Z,9.23
2023-03-06T12:24:29.469Z,15.13
2023-03-06T12:27:02.283Z,12.68
2023-03-06T12:30:09.564Z,10.00
2023-03-06T12:32:39.419Z,10.82
2023-03-06T12:35:39.291Z,10.82
2023-03-06T12:38:30.981Z,10.82
2023-03-06T12:41:15.956Z,9.35
2023-03-06T12:44:10.263Z,14.88
2023-03-06T12:46:45.037Z,12.85
2023-03-06T12:49:31.505Z,12.20
2023-03-06T12:52:01.334Z,12.63
2023-03-06T12:54:31.227Z,16.58
2023-03-06T12:57:00.781Z,11.73
2023-03-06T12:59:49.618Z,10.23
2023-03-06T13:02:36.550Z,10.27
2023-03-06T13:05:38.245Z,12.80
2023-03-06T13:08:31.558Z,9.82
2023-03-06T13:11:13.343Z,12.82
2023-03-06T13:13:45.318Z,14.63
2023-03-06T13:16:12.596Z,11.52
2023-03-06T13:18:46.911Z,12.32
2023-03-06T13:21:42.719Z,11.15
2023-03-06T13:24:21.474Z,10.63
2023-03-06T13:26:50.152Z,8.65
2023-03-06T13:29:38.817Z,10.25
2023-03-06T13:32:18.040Z,20.95
2023-03-06T13:34:50.329Z,11.23
2023-03-06T13:37:17.239Z,11.45
2023-03-06T13:39:56.871Z,14.52
2023-03-06T13:42:31.904Z,9.90
2023-03-06T13:45:09.054Z,24.63
2023-03-06T13:48:02.492Z,16.73
2023-03-06T13:50:49.671Z,10.05
2023-03-06T13:53:27.015Z,8.68
2023-03-06T13:56:06.557Z,9.70
2023-03-06T13:59:07.101Z,14.80
2023-03-06T14:01:48.992Z,10.68
2023-03-06T14:04:19.021Z,14.35
2023-03-06T14:06:53.132Z,106.03
2023-03-06T14:09:30.657Z,15.18
2023-03-06T14:12:02.271Z,11.70
2023-03-06T14:14:35.558Z,11.02
2023-03-06T14:17:05.362Z,23.90
2023-03-06T14:19:41.946Z,14.15
2023-03-06T14:22:17.304Z,10.13
2023-03-06T14:24:54.176Z,12.55
2023-03-06T14:27:21.433Z,11.02
2023-03-06T14:29:48.851Z,11.43
2023-03-06T14:32:22.973Z,19.83
2023-03-06T14:34:49.999Z,22.33
2023-03-06T14:37:21.994Z,14.13
2023-03-06T14:39:49.420Z,14.43
2023-03-06T14:42:20.361Z,17.73
2023-03-06T14:44:48.830Z,16.50
2023-03-06T14:47:27.569Z,15.05
2023-03-06T14:50:30.128Z,15.05
2023-03-06T14:52:57.919Z,13.00
2023-03-06T14:55:28.232Z,12.90
2023-03-06T14:58:16.310Z,13.63
2023-03-06T15:00:50.130Z,12.88
2023-03-06T15:03:22.190Z,16.80
2023-03-06T15:08:22.351Z,9.63
2023-03-06T15:10:58.389Z,10.50
2023-03-06T15:13:27.655Z,11.98
2023-03-06T15:16:14.710Z,14.73
2023-03-06T15:18:58.544Z,23.00
2023-03-06T15:21:27.318Z,15.35
2023-03-06T15:23:57.046Z,18.88
2023-03-06T15:26:31.364Z,48.60
2023-03-06T15:29:24.919Z,17.45
2023-03-06T15:31:52.033Z,13.90
2023-03-06T15:34:25.052Z,17.80
2023-03-06T15:36:58.593Z,22.52
2023-03-06T15:39:30.324Z,27.48
2023-03-06T15:42:07.160Z,19.75
2023-03-06T15:44:34.190Z,24.35
2023-03-06T15:47:08.751Z,16.77
2023-03-06T15:49:38.550Z,16.75
2023-03-06T15:52:07.304Z,20.40
2023-03-06T15:54:34.885Z,23.35
2023-03-06T15:57:08.239Z,25.35
2023-03-06T15:59:43.020Z,15.77
2023-03-06T16:02:18.250Z,22.33
2023-03-06T16:04:46.154Z,20.67
2023-03-06T16:07:13.497Z,31.00
2023-03-06T16:09:41.609Z,26.27
2023-03-06T16:12:20.493Z,22.52
2023-03-06T16:14:48.699Z,24.02
2023-03-06T16:17:16.233Z,20.60
2023-03-06T16:19:43.635Z,19.63
2023-03-06T16:22:10.740Z,28.10
2023-03-06T16:24:37.715Z,28.63
2023-03-06T16:27:05.346Z,28.63
2023-03-06T16:29:32.542Z,29.52
2023-03-06T16:32:01.988Z,47.97
2023-03-06T16:34:29.050Z,42.75
2023-03-06T16:36:56.347Z,43.60
2023-03-06T16:39:24.082Z,49.17
2023-03-06T16:41:51.887Z,55.20
2023-03-06T16:44:19.374Z,65.22
2023-03-06T16:46:48.898Z,67.43
2023-03-06T16:49:22.013Z,75.50
2023-03-06T16:51:49.128Z,66.25
2023-03-06T16:54:16.793Z,55.67
2023-03-06T16:56:44.379Z,57.70
2023-03-06T16:59:12.180Z,71.25
2023-03-06T17:01:42.696Z,65.03
2023-03-06T17:04:10.334Z,104.30
2023-03-06T17:06:38.050Z,80.80
2023-03-06T17:09:04.985Z,117.45
2023-03-06T17:11:31.882Z,84.75
2023-03-06T17:13:58.688Z,53.17
2023-03-06T17:16:25.696Z,29.40
2023-03-06T17:18:52.544Z,21.55
2023-03-06T17:21:19.659Z,24.77
2023-03-06T17:23:46.489Z,41.75
2023-03-06T17:26:18.972Z,33.58
2023-03-06T17:28:46.804Z,58.70
2023-03-06T17:31:26.737Z,46.92
2023-03-06T17:33:59.129Z,63.33
2023-03-06T17:36:27.806Z,63.10
2023-03-06T17:38:56.598Z,62.10
2023-03-06T17:41:24.744Z,49.25
2023-03-06T17:43:52.863Z,38.60
2023-03-06T17:46:19.917Z,45.00
2023-03-06T17:48:47.170Z,50.30
2023-03-06T17:51:14.300Z,37.50
2023-03-06T17:53:41.370Z,42.55
2023-03-06T17:56:11.171Z,49.60
2023-03-06T17:58:38.192Z,51.03
2023-03-06T18:01:13.110Z,49.63
2023-03-06T18:03:43.413Z,56.60
2023-03-06T18:06:10.502Z,50.90
2023-03-06T18:08:38.218Z,54.38
2023-03-06T18:11:07.746Z,61.38
2023-03-06T18:13:37.236Z,41.65
2023-03-06T18:16:05.284Z,42.80
2023-03-06T18:18:32.324Z,37.85
2023-03-06T18:21:05.084Z,38.42
2023-03-06T18:23:32.285Z,51.92
2023-03-06T18:26:11.816Z,44.38
2023-03-06T18:28:42.690Z,44.25
2023-03-06T18:31:20.421Z,46.67
2023-03-06T18:33:51.506Z,41.95
2023-03-06T18:36:18.816Z,47.17
2023-03-06T18:38:46.170Z,45.38
2023-03-06T18:41:14.188Z,52.70
2023-03-06T18:43:41.126Z,53.00
2023-03-06T18:46:08.128Z,48.72
2023-03-06T18:48:35.883Z,46.83
2023-03-06T18:51:08.247Z,41.22
2023-03-06T18:53:35.919Z,40.83
2023-03-06T18:56:03.890Z,42.30
2023-03-06T18:58:30.757Z,51.47
2023-03-06T19:00:59.317Z,53.75
2023-03-06T19:03:26.430Z,56.65
2023-03-06T19:05:53.440Z,72.43
2023-03-06T19:08:20.267Z,80.15
2023-03-06T19:10:47.389Z,63.47
2023-03-06T19:13:14.866Z,57.30
2023-03-06T19:15:47.274Z,58.35
2023-03-06T19:18:17.998Z,47.65
2023-03-06T19:20:45.371Z,55.92
2023-03-06T19:23:12.243Z,37.65
2023-03-06T19:25:39.042Z,37.28
2023-03-06T19:28:05.910Z,53.58
2023-03-06T19:30:33.040Z,43.45
2023-03-06T19:32:59.920Z,65.75
2023-03-06T19:35:27.352Z,63.35
2023-03-06T19:37:54.120Z,55.35
2023-03-06T19:40:21.068Z,50.80
2023-03-06T19:42:48.061Z,48.22
2023-03-06T19:45:14.835Z,43.67
2023-03-06T19:47:41.711Z,41.20
2023-03-06T19:50:09.468Z,50.03
2023-03-06T19:52:38.446Z,29.52
2023-03-06T19:55:06.232Z,36.40
2023-03-06T19:57:33.092Z,33.97
2023-03-06T19:59:59.961Z,29.17
2023-03-06T20:02:27.389Z,27.23
2023-03-06T20:04:54.965Z,21.27
2023-03-06T20:07:22.057Z,22.48
2023-03-06T20:09:49.086Z,23.90
2023-03-06T20:12:16.445Z,23.80
2023-03-06T20:14:43.578Z,23.83
2023-03-06T20:17:10.624Z,24.45
2023-03-06T20:19:37.632Z,23.27
2023-03-06T20:22:04.872Z,24.75
2023-03-06T20:24:31.727Z,22.77
2023-03-06T20:26:59.523Z,29.00
2023-03-06T20:29:28.205Z,30.40
2023-03-06T20:31:57.363Z,28.85
2023-03-06T20:34:25.356Z,32.00
2023-03-06T20:36:52.566Z,39.50
2023-03-06T20:39:21.906Z,35.53
2023-03-06T20:41:49.245Z,34.72
2023-03-06T20:44:18.237Z,43.67
2023-03-06T20:46:45.746Z,35.75
2023-03-06T20:49:13.446Z,30.77
2023-03-06T20:51:41.531Z,39.50
2023-03-06T20:54:11.320Z,43.97
2023-03-06T20:56:39.730Z,68.35
2023-03-06T20:59:08.062Z,76.38
2023-03-06T21:01:38.543Z,71.10
2023-03-06T21:04:05.433Z,106.13
2023-03-06T21:06:33.198Z,113.00
2023-03-06T21:09:01.550Z,69.82
2023-03-06T21:11:28.768Z,51.78
2023-03-06T21:13:56.524Z,46.88
2023-03-06T21:16:25.919Z,40.03
2023-03-06T21:18:55.485Z,46.85
2023-03-06T21:21:25.931Z,31.65
2023-03-06T21:23:53.123Z,28.75
2023-03-06T21:26:25.183Z,22.52
2023-03-06T21:31:20.856Z,23.10
2023-03-06T21:33:49.009Z,24.48
2023-03-06T21:36:17.115Z,23.27
2023-03-06T21:38:43.982Z,27.35
2023-03-06T21:41:16.490Z,20.90
2023-03-06T21:43:43.698Z,20.33
2023-03-06T21:46:11.888Z,25.33
2023-03-06T21:48:39.034Z,24.20
2023-03-06T21:51:11.654Z,23.42
2023-03-06T21:53:41.128Z,17.65
2023-03-06T21:56:08.817Z,17.48
2023-03-06T21:58:35.730Z,19.30
2023-03-06T22:01:02.824Z,16.80
2023-03-06T22:03:29.846Z,20.67
2023-03-06T22:05:56.937Z,22.88
2023-03-06T22:08:25.200Z,21.08
2023-03-06T22:10:52.754Z,19.20
2023-03-06T22:13:19.785Z,20.85
2023-03-06T22:15:53.390Z,17.40
2023-03-06T22:18:20.251Z,23.77
2023-03-06T22:20:47.438Z,20.85
2023-03-06T22:23:14.259Z,21.88
2023-03-06T22:25:41.178Z,23.17
2023-03-06T22:28:08.063Z,27.02
2023-03-06T22:30:35.070Z,26.90
2023-03-06T22:33:01.888Z,21.73
2023-03-06T22:35:28.800Z,23.92
2023-03-06T22:37:55.690Z,23.38
2023-03-06T22:40:22.605Z,22.90
2023-03-06T22:42:49.381Z,20.58
2023-03-06T22:45:16.279Z,21.42
2023-03-06T22:47:43.301Z,27.33
2023-03-06T22:50:11.069Z,26.20
2023-03-06T22:52:37.943Z,23.48
2023-03-06T22:55:05.335Z,26.10
2023-03-06T22:57:32.326Z,24.95
2023-03-06T22:59:59.256Z,22.35
2023-03-06T23:02:26.172Z,21.60
2023-03-06T23:04:53.405Z,22.30
2023-03-06T23:07:21.083Z,21.83
2023-03-06T23:09:48.843Z,24.98
2023-03-06T23:12:34.292Z,26.45
2023-03-06T23:15:19.897Z,27.55
2023-03-06T23:18:05.320Z,27.60
2023-03-06T23:20:50.650Z,31.77
2023-03-06T23:23:40.358Z,25.20
2023-03-06T23:26:09.069Z,32.95
2023-03-06T23:28:35.980Z,21.48
2023-03-06T23:31:10.760Z,21.33
2023-03-06T23:33:38.878Z,23.55
2023-03-06T23:36:07.800Z,25.40
2023-03-06T23:38:35.150Z,22.42
2023-03-06T23:41:06.595Z,19.00
2023-03-06T23:43:34.280Z,17.45
2023-03-06T23:46:01.600Z,18.15
2023-03-06T23:48:28.768Z,20.70
2023-03-06T23:50:55.903Z,21.08
2023-03-06T23:53:23.243Z,19.95
2023-03-06T23:55:51.250Z,17.75
2023-03-06T23:58:19.429Z,16.80
