createdAt,value
2018-04-22T00:00:04.782Z,76.30
2018-04-22T00:02:33.099Z,76.40
2018-04-22T00:05:00.613Z,76.40
2018-04-22T00:07:28.173Z,77.30
2018-04-22T00:09:55.690Z,76.40
2018-04-22T00:12:23.999Z,75.30
2018-04-22T00:14:51.510Z,75.30
2018-04-22T00:17:19.026Z,74.90
2018-04-22T00:19:47.405Z,73.40
2018-04-22T00:22:14.842Z,73.30
2018-04-22T00:24:42.356Z,73.10
2018-04-22T00:27:10.640Z,72.60
2018-04-22T00:29:38.950Z,72.60
2018-04-22T00:32:06.467Z,72.60
2018-04-22T00:34:33.988Z,72.40
2018-04-22T00:37:02.274Z,71.90
2018-04-22T00:39:30.551Z,72.30
2018-04-22T00:41:58.069Z,72.30
2018-04-22T00:44:25.620Z,72.30
2018-04-22T00:46:53.135Z,72.60
2018-04-22T00:49:20.678Z,73.60
2018-04-22T00:51:48.176Z,73.00
2018-04-22T00:54:21.611Z,73.80
2018-04-22T00:56:49.118Z,74.80
2018-04-22T00:59:16.642Z,76.00
2018-04-22T01:01:44.152Z,77.60
2018-04-22T01:04:11.669Z,78.50
2018-04-22T01:06:39.199Z,79.10
2018-04-22T01:09:06.752Z,79.00
2018-04-22T01:11:35.045Z,79.80
2018-04-22T01:14:03.351Z,80.20
2018-04-22T01:16:30.857Z,80.30
2018-04-22T01:18:58.398Z,80.50
2018-04-22T01:21:25.901Z,80.60
2018-04-22T01:23:53.424Z,80.60
2018-04-22T01:26:21.723Z,80.80
2018-04-22T01:28:49.227Z,80.70
2018-04-22T01:31:16.739Z,81.00
2018-04-22T01:33:44.250Z,80.80
2018-04-22T01:36:11.778Z,81.10
2018-04-22T01:38:39.299Z,81.00
2018-04-22T01:41:06.817Z,80.70
2018-04-22T01:43:34.330Z,80.80
2018-04-22T01:46:01.878Z,79.70
2018-04-22T01:48:30.149Z,78.80
2018-04-22T01:50:57.659Z,78.80
2018-04-22T01:53:25.165Z,78.80
2018-04-22T01:55:52.692Z,78.50
2018-04-22T01:58:21.268Z,78.30
2018-04-22T02:00:48.804Z,78.30
2018-04-22T02:03:16.299Z,78.40
2018-04-22T02:05:43.828Z,78.60
2018-04-22T02:08:11.344Z,78.90
2018-04-22T02:10:38.894Z,78.80
2018-04-22T02:13:06.411Z,79.00
2018-04-22T02:15:34.721Z,79.50
2018-04-22T02:18:02.243Z,80.10
2018-04-22T02:20:29.779Z,79.10
2018-04-22T02:22:57.300Z,78.80
2018-04-22T02:25:24.835Z,78.80
2018-04-22T02:27:52.341Z,79.60
2018-04-22T02:30:19.889Z,78.80
2018-04-22T02:32:47.386Z,78.80
2018-04-22T02:35:14.899Z,78.80
2018-04-22T02:37:42.420Z,78.50
2018-04-22T02:40:09.940Z,78.80
2018-04-22T02:42:37.560Z,78.80
2018-04-22T02:45:05.091Z,78.80
2018-04-22T02:47:32.625Z,78.80
2018-04-22T02:50:00.903Z,78.80
2018-04-22T02:52:28.433Z,78.80
2018-04-22T02:54:55.954Z,78.80
2018-04-22T02:57:25.131Z,79.00
2018-04-22T02:59:52.659Z,78.90
2018-04-22T03:02:20.202Z,79.00
2018-04-22T03:04:48.475Z,79.40
2018-04-22T03:07:16.006Z,79.30
2018-04-22T03:09:43.543Z,79.40
2018-04-22T03:12:11.828Z,79.70
2018-04-22T03:14:39.337Z,79.70
2018-04-22T03:17:06.867Z,79.80
2018-04-22T03:19:34.395Z,79.80
2018-04-22T03:22:01.924Z,80.70
2018-04-22T03:24:30.195Z,80.70
2018-04-22T03:26:57.730Z,80.70
2018-04-22T03:29:25.260Z,80.80
2018-04-22T03:31:53.553Z,80.80
2018-04-22T03:34:21.835Z,80.70
2018-04-22T03:36:50.105Z,80.50
2018-04-22T03:39:17.646Z,80.50
2018-04-22T03:41:45.158Z,80.40
2018-04-22T03:44:13.460Z,80.40
2018-04-22T03:46:41.755Z,80.40
2018-04-22T03:49:09.293Z,80.40
2018-04-22T03:51:36.813Z,80.10
2018-04-22T03:54:04.354Z,80.20
2018-04-22T03:56:32.642Z,80.00
2018-04-22T03:59:00.942Z,80.10
2018-04-22T04:01:29.218Z,80.80
2018-04-22T04:03:56.759Z,80.10
2018-04-22T04:06:24.284Z,80.30
2018-04-22T04:08:51.821Z,80.70
2018-04-22T04:11:19.334Z,80.80
2018-04-22T04:13:46.863Z,80.70
2018-04-22T04:16:14.371Z,80.70
2018-04-22T04:19:02.643Z,81.00
2018-04-22T04:21:42.032Z,81.10
2018-04-22T04:27:41.797Z,80.90
2018-04-22T04:30:09.331Z,81.30
2018-04-22T04:32:36.852Z,81.60
2018-04-22T04:36:57.997Z,81.70
2018-04-22T04:39:25.515Z,81.70
2018-04-22T04:41:53.016Z,81.80
2018-04-22T04:44:20.533Z,81.30
2018-04-22T04:46:48.812Z,80.30
2018-04-22T04:49:16.338Z,80.30
2018-04-22T04:51:43.864Z,79.40
2018-04-22T04:54:12.148Z,78.50
2018-04-22T04:56:39.661Z,78.50
2018-04-22T04:59:07.186Z,77.70
2018-04-22T05:01:34.714Z,77.10
2018-04-22T05:04:02.251Z,76.50
2018-04-22T05:06:30.535Z,75.20
2018-04-22T05:08:58.844Z,74.20
2018-04-22T05:11:26.371Z,74.20
2018-04-22T05:13:53.906Z,74.00
2018-04-22T05:16:21.423Z,73.60
2018-04-22T05:18:48.967Z,72.50
2018-04-22T05:21:16.491Z,72.40
2018-04-22T05:23:43.998Z,72.10
2018-04-22T05:26:11.517Z,71.40
2018-04-22T05:28:39.801Z,71.00
2018-04-22T05:31:08.143Z,70.00
2018-04-22T05:33:35.644Z,70.00
2018-04-22T05:36:03.187Z,70.10
2018-04-22T05:38:30.688Z,70.20
2018-04-22T05:40:58.209Z,70.40
2018-04-22T05:43:25.695Z,70.00
2018-04-22T05:45:53.238Z,69.80
2018-04-22T05:48:20.753Z,69.80
2018-04-22T05:50:48.283Z,70.00
2018-04-22T05:53:15.803Z,69.50
2018-04-22T05:55:43.342Z,69.30
2018-04-22T05:58:10.836Z,68.90
2018-04-22T06:00:38.359Z,68.60
2018-04-22T06:03:06.624Z,67.30
2018-04-22T06:05:34.164Z,67.30
2018-04-22T06:08:01.687Z,66.50
2018-04-22T06:10:29.983Z,65.70
2018-04-22T06:12:58.263Z,65.80
2018-04-22T06:15:26.548Z,66.00
2018-04-22T06:17:54.846Z,65.90
2018-04-22T06:20:23.147Z,65.60
2018-04-22T06:22:50.704Z,65.60
2018-04-22T06:25:18.222Z,65.60
2018-04-22T06:27:45.755Z,65.50
2018-04-22T06:30:14.074Z,66.30
2018-04-22T06:32:41.603Z,66.20
2018-04-22T06:35:09.119Z,66.30
2018-04-22T06:37:36.650Z,66.40
2018-04-22T06:40:04.949Z,65.80
2018-04-22T06:42:33.238Z,65.60
2018-04-22T06:45:01.531Z,65.60
2018-04-22T06:47:29.836Z,64.50
2018-04-22T06:49:57.364Z,64.40
2018-04-22T06:52:24.901Z,64.30
2018-04-22T06:54:52.415Z,63.90
2018-04-22T06:57:19.935Z,64.00
2018-04-22T06:59:47.449Z,63.90
2018-04-22T07:02:15.003Z,63.50
2018-04-22T07:04:42.525Z,63.20
2018-04-22T07:07:10.071Z,62.30
2018-04-22T07:09:37.590Z,61.70
2018-04-22T07:12:05.140Z,61.90
2018-04-22T07:14:32.659Z,60.40
2018-04-22T07:17:00.186Z,59.70
2018-04-22T07:19:27.700Z,59.60
2018-04-22T07:21:56.001Z,59.80
2018-04-22T07:24:23.522Z,59.80
2018-04-22T07:26:51.042Z,59.50
2018-04-22T07:29:18.548Z,59.70
2018-04-22T07:31:46.861Z,59.70
2018-04-22T07:34:14.389Z,59.60
2018-04-22T07:36:41.931Z,59.70
2018-04-22T07:39:09.454Z,59.80
2018-04-22T07:41:37.755Z,59.90
2018-04-22T07:44:06.046Z,60.00
2018-04-22T07:46:34.452Z,58.30
2018-04-22T07:49:01.987Z,58.10
2018-04-22T07:51:29.504Z,57.30
2018-04-22T07:53:57.039Z,56.80
2018-04-22T07:56:25.323Z,56.70
2018-04-22T07:58:52.862Z,56.70
2018-04-22T08:01:20.378Z,57.00
2018-04-22T08:03:48.731Z,57.50
2018-04-22T08:06:16.244Z,57.40
2018-04-22T08:08:44.539Z,56.90
2018-04-22T08:11:12.354Z,56.80
2018-04-22T08:13:39.897Z,55.40
2018-04-22T08:16:07.574Z,55.20
2018-04-22T08:18:35.124Z,55.20
2018-04-22T08:21:04.957Z,54.50
2018-04-22T08:23:32.714Z,54.40
2018-04-22T08:26:01.089Z,53.80
2018-04-22T08:28:28.872Z,53.70
2018-04-22T08:30:56.385Z,53.10
2018-04-22T08:33:26.894Z,53.30
2018-04-22T08:35:54.409Z,53.20
2018-04-22T08:38:22.259Z,53.10
2018-04-22T08:40:49.985Z,53.30
2018-04-22T08:43:17.530Z,53.00
2018-04-22T08:45:45.947Z,53.10
2018-04-22T08:48:13.488Z,53.20
2018-04-22T08:50:41.832Z,53.00
2018-04-22T08:53:09.356Z,53.00
2018-04-22T08:55:37.167Z,52.60
2018-04-22T08:58:04.688Z,52.10
2018-04-22T09:00:33.254Z,52.00
2018-04-22T09:03:00.787Z,52.00
2018-04-22T09:05:28.316Z,52.10
2018-04-22T09:07:56.603Z,51.30
2018-04-22T09:10:24.177Z,51.30
2018-04-22T09:12:51.964Z,51.20
2018-04-22T09:15:19.841Z,51.60
2018-04-22T09:17:48.616Z,51.00
2018-04-22T09:20:17.892Z,51.00
2018-04-22T09:22:45.841Z,50.70
2018-04-22T09:25:13.513Z,50.20
2018-04-22T09:27:41.286Z,51.10
2018-04-22T09:30:09.654Z,50.60
2018-04-22T09:32:37.389Z,50.50
2018-04-22T09:35:05.888Z,50.80
2018-04-22T09:37:33.613Z,50.80
2018-04-22T09:40:02.197Z,50.30
2018-04-22T09:42:30.735Z,51.30
2018-04-22T09:44:58.792Z,51.30
2018-04-22T09:47:26.854Z,50.80
2018-04-22T09:49:54.443Z,51.10
2018-04-22T09:52:22.160Z,50.70
2018-04-22T09:54:50.861Z,50.00
2018-04-22T09:57:19.980Z,49.90
2018-04-22T09:59:47.942Z,49.70
2018-04-22T10:02:15.938Z,49.60
2018-04-22T10:04:47.638Z,49.20
2018-04-22T10:07:15.440Z,50.30
2018-04-22T10:09:43.022Z,50.50
2018-04-22T10:12:10.579Z,50.50
2018-04-22T10:14:38.127Z,50.70
2018-04-22T10:17:05.643Z,50.10
2018-04-22T10:19:33.146Z,50.20
2018-04-22T10:22:01.447Z,50.50
2018-04-22T10:24:28.984Z,50.50
2018-04-22T10:26:56.524Z,50.30
2018-04-22T10:29:24.037Z,50.50
2018-04-22T10:31:51.572Z,50.70
2018-04-22T10:34:19.094Z,50.40
2018-04-22T10:36:47.389Z,50.30
2018-04-22T10:39:15.672Z,49.20
2018-04-22T10:41:44.005Z,49.60
2018-04-22T10:44:11.530Z,49.60
2018-04-22T10:46:39.848Z,48.40
2018-04-22T10:49:07.364Z,48.40
2018-04-22T10:51:34.908Z,49.20
2018-04-22T10:54:03.202Z,48.80
2018-04-22T10:56:30.793Z,48.70
2018-04-22T10:58:59.085Z,49.80
2018-04-22T11:01:26.644Z,49.80
2018-04-22T11:03:54.263Z,49.30
2018-04-22T11:06:22.573Z,49.00
2018-04-22T11:08:50.100Z,49.00
2018-04-22T11:11:17.850Z,49.00
2018-04-22T11:14:06.511Z,47.10
2018-04-22T11:16:34.045Z,47.10
2018-04-22T11:19:01.699Z,47.00
2018-04-22T11:21:29.530Z,47.20
2018-04-22T11:23:57.115Z,48.30
2018-04-22T11:26:24.725Z,47.20
2018-04-22T11:28:53.677Z,47.40
2018-04-22T11:31:21.299Z,47.40
2018-04-22T11:33:48.862Z,47.10
2018-04-22T11:36:17.212Z,46.70
2018-04-22T11:38:45.488Z,46.70
2018-04-22T11:41:13.028Z,46.60
2018-04-22T11:43:40.559Z,46.10
2018-04-22T11:46:08.865Z,38.70
2018-04-22T11:48:36.392Z,38.70
2018-04-22T11:51:04.034Z,40.00
2018-04-22T11:53:31.575Z,39.50
2018-04-22T11:55:59.916Z,37.60
2018-04-22T11:58:27.493Z,37.50
2018-04-22T12:00:55.202Z,37.00
2018-04-22T12:03:23.484Z,36.10
2018-04-22T12:05:50.997Z,36.10
2018-04-22T12:08:18.524Z,35.80
2018-04-22T12:10:46.793Z,36.80
2018-04-22T12:13:14.329Z,36.70
2018-04-22T12:15:41.860Z,37.90
2018-04-22T12:18:10.247Z,36.50
2018-04-22T12:20:38.512Z,38.50
2018-04-22T12:23:06.041Z,38.50
2018-04-22T12:25:33.555Z,36.60
2018-04-22T12:28:01.093Z,37.90
2018-04-22T12:30:29.411Z,38.70
2018-04-22T12:32:56.937Z,38.70
2018-04-22T12:35:25.281Z,37.80
2018-04-22T12:37:52.972Z,39.10
2018-04-22T12:40:20.975Z,37.90
2018-04-22T12:42:49.293Z,36.80
2018-04-22T12:45:18.241Z,36.80
2018-04-22T12:47:46.524Z,36.80
2018-04-22T12:50:15.052Z,37.10
2018-04-22T12:52:42.869Z,37.10
2018-04-22T12:55:10.463Z,37.80
2018-04-22T12:57:38.421Z,38.00
2018-04-22T13:00:06.273Z,36.50
2018-04-22T13:02:34.188Z,36.60
2018-04-22T13:05:01.882Z,36.20
2018-04-22T13:07:30.400Z,36.00
2018-04-22T13:09:58.191Z,36.00
2018-04-22T13:12:26.358Z,36.60
2018-04-22T13:14:54.351Z,36.10
2018-04-22T13:17:21.909Z,36.60
2018-04-22T13:19:49.479Z,37.00
2018-04-22T13:24:51.067Z,37.20
2018-04-22T13:27:18.593Z,37.10
2018-04-22T13:29:46.163Z,37.50
2018-04-22T13:32:13.673Z,37.30
2018-04-22T13:34:41.234Z,36.70
2018-04-22T13:37:08.834Z,36.80
2018-04-22T13:39:36.445Z,37.00
2018-04-22T13:42:03.971Z,37.50
2018-04-22T13:44:31.500Z,37.40
2018-04-22T13:46:59.013Z,37.10
2018-04-22T13:49:26.551Z,35.90
2018-04-22T13:51:54.086Z,36.50
2018-04-22T13:54:22.406Z,35.80
2018-04-22T13:56:49.942Z,36.00
2018-04-22T13:59:18.268Z,35.60
2018-04-22T14:01:45.785Z,35.40
2018-04-22T14:04:13.325Z,36.00
2018-04-22T14:06:40.857Z,35.70
2018-04-22T14:09:09.148Z,35.10
2018-04-22T14:11:37.463Z,35.60
2018-04-22T14:14:04.964Z,35.60
2018-04-22T14:16:32.505Z,36.10
2018-04-22T14:19:00.044Z,35.70
2018-04-22T14:21:28.341Z,35.80
2018-04-22T14:23:56.599Z,35.90
2018-04-22T14:26:24.128Z,35.90
2018-04-22T14:28:51.639Z,35.30
2018-04-22T14:31:19.166Z,35.40
2018-04-22T14:33:46.691Z,35.80
2018-04-22T14:36:15.000Z,35.00
2018-04-22T14:38:43.354Z,36.10
2018-04-22T14:41:10.940Z,36.10
2018-04-22T14:43:39.265Z,35.30
2018-04-22T14:46:13.745Z,36.70
2018-04-22T14:48:53.493Z,36.20
2018-04-22T14:51:21.055Z,35.40
2018-04-22T14:53:48.569Z,35.40
2018-04-22T14:56:16.272Z,35.40
2018-04-22T14:58:44.559Z,35.00
2018-04-22T15:01:12.850Z,33.70
2018-04-22T15:03:41.112Z,33.10
2018-04-22T15:06:08.632Z,33.10
2018-04-22T15:08:36.137Z,33.60
2018-04-22T15:11:03.673Z,32.50
2018-04-22T15:13:31.178Z,31.90
2018-04-22T15:15:58.720Z,32.30
2018-04-22T15:18:26.223Z,32.80
2018-04-22T15:20:53.746Z,32.20
2018-04-22T15:23:22.014Z,32.10
2018-04-22T15:25:50.330Z,30.80
2018-04-22T15:28:17.850Z,30.80
2018-04-22T15:30:45.490Z,31.90
2018-04-22T15:33:12.993Z,31.30
2018-04-22T15:35:40.509Z,30.80
2018-04-22T15:38:08.137Z,30.70
2018-04-22T15:40:35.786Z,31.40
2018-04-22T15:43:03.361Z,30.60
2018-04-22T15:45:30.866Z,31.20
2018-04-22T15:47:58.411Z,31.30
2018-04-22T15:50:25.968Z,31.00
2018-04-22T15:52:53.508Z,32.50
2018-04-22T15:55:21.785Z,32.50
2018-04-22T15:57:49.344Z,32.50
2018-04-22T16:00:16.879Z,32.70
2018-04-22T16:02:44.462Z,32.50
2018-04-22T16:05:11.966Z,32.70
2018-04-22T16:07:39.508Z,32.90
2018-04-22T16:10:07.076Z,32.80
2018-04-22T16:12:34.604Z,32.80
2018-04-22T16:15:02.880Z,32.80
2018-04-22T16:17:31.282Z,32.80
2018-04-22T16:20:00.247Z,33.70
2018-04-22T16:22:27.784Z,33.60
2018-04-22T16:24:55.302Z,32.60
2018-04-22T16:27:26.453Z,32.70
2018-04-22T16:29:54.055Z,33.40
2018-04-22T16:32:22.362Z,32.50
2018-04-22T16:34:50.619Z,33.30
2018-04-22T16:37:18.152Z,33.30
2018-04-22T16:39:45.693Z,33.30
2018-04-22T16:42:13.991Z,33.00
2018-04-22T16:44:41.525Z,33.00
2018-04-22T16:47:09.040Z,33.50
2018-04-22T16:49:36.572Z,34.10
2018-04-22T16:52:06.926Z,33.40
2018-04-22T16:54:35.306Z,32.90
2018-04-22T16:57:03.710Z,33.40
2018-04-22T16:59:32.018Z,32.60
2018-04-22T17:01:59.531Z,32.60
2018-04-22T17:04:28.155Z,32.90
2018-04-22T17:06:55.810Z,32.50
2018-04-22T17:09:23.340Z,33.30
2018-04-22T17:11:50.840Z,33.60
2018-04-22T17:14:18.388Z,34.10
2018-04-22T17:16:47.477Z,33.80
2018-04-22T17:19:15.030Z,33.70
2018-04-22T17:21:43.325Z,34.80
2018-04-22T17:24:13.874Z,34.90
2018-04-22T17:26:41.353Z,34.80
2018-04-22T17:29:08.886Z,35.10
2018-04-22T17:31:36.418Z,35.20
2018-04-22T17:34:03.961Z,35.20
2018-04-22T17:36:32.271Z,35.70
2018-04-22T17:39:00.005Z,35.80
2018-04-22T17:41:27.519Z,35.40
2018-04-22T17:43:55.068Z,36.00
2018-04-22T17:46:23.348Z,36.90
2018-04-22T17:48:51.634Z,37.70
2018-04-22T17:51:19.132Z,37.10
2018-04-22T17:53:46.650Z,36.70
2018-04-22T17:56:14.207Z,37.10
2018-04-22T17:58:41.735Z,37.30
2018-04-22T18:01:10.035Z,37.90
2018-04-22T18:03:37.531Z,37.90
2018-04-22T18:06:05.082Z,37.80
2018-04-22T18:08:32.595Z,37.90
2018-04-22T18:11:00.142Z,37.90
2018-04-22T18:13:27.662Z,37.90
2018-04-22T18:15:55.235Z,38.40
2018-04-22T18:18:22.740Z,39.50
2018-04-22T18:20:50.279Z,39.90
2018-04-22T18:23:17.787Z,39.70
2018-04-22T18:25:45.320Z,39.10
2018-04-22T18:28:12.820Z,39.50
2018-04-22T18:30:41.115Z,39.40
2018-04-22T18:33:08.689Z,39.30
2018-04-22T18:35:36.190Z,39.80
2018-04-22T18:38:03.694Z,39.60
2018-04-22T18:40:31.230Z,39.50
2018-04-22T18:42:58.739Z,39.10
2018-04-22T18:45:28.358Z,39.30
2018-04-22T18:47:55.859Z,39.40
2018-04-22T18:50:24.166Z,39.40
2018-04-22T18:52:51.731Z,39.40
2018-04-22T18:55:19.252Z,39.40
2018-04-22T18:57:46.766Z,39.60
2018-04-22T19:00:15.043Z,39.50
2018-04-22T19:02:43.323Z,39.80
2018-04-22T19:05:10.869Z,39.80
2018-04-22T19:07:38.437Z,40.00
2018-04-22T19:10:06.714Z,40.00
2018-04-22T19:12:34.230Z,40.10
2018-04-22T19:15:02.618Z,40.20
2018-04-22T19:17:30.918Z,40.20
2018-04-22T19:19:59.187Z,40.40
2018-04-22T19:22:26.746Z,40.40
2018-04-22T19:24:54.255Z,40.30
2018-04-22T19:27:22.547Z,41.20
2018-04-22T19:29:50.070Z,41.20
2018-04-22T19:32:18.373Z,41.00
2018-04-22T19:34:45.929Z,40.90
2018-04-22T19:37:13.427Z,41.40
2018-04-22T19:39:40.940Z,41.40
2018-04-22T19:42:08.546Z,41.20
2018-04-22T19:44:37.327Z,41.40
2018-04-22T19:47:06.002Z,42.00
2018-04-22T19:49:33.539Z,41.80
2018-04-22T19:52:01.190Z,41.80
2018-04-22T19:54:32.618Z,42.20
2018-04-22T19:57:06.055Z,41.80
2018-04-22T19:59:34.326Z,41.80
2018-04-22T20:02:02.257Z,41.80
2018-04-22T20:04:29.733Z,42.00
2018-04-22T20:06:57.535Z,41.80
2018-04-22T20:09:25.053Z,41.90
2018-04-22T20:12:08.941Z,41.70
2018-04-22T20:14:36.635Z,41.70
2018-04-22T20:17:04.951Z,42.00
2018-04-22T20:19:32.619Z,42.00
2018-04-22T20:22:00.162Z,42.10
2018-04-22T20:24:28.441Z,42.10
2018-04-22T20:26:56.066Z,42.10
2018-04-22T20:29:25.342Z,42.20
2018-04-22T20:31:53.635Z,42.70
2018-04-22T20:34:22.021Z,43.10
2018-04-22T20:36:50.297Z,43.50
2018-04-22T20:39:18.880Z,43.40
2018-04-22T20:41:46.415Z,43.50
2018-04-22T20:44:14.707Z,43.40
2018-04-22T20:46:43.382Z,43.50
2018-04-22T20:49:10.932Z,43.40
2018-04-22T20:51:38.705Z,43.40
2018-04-22T20:54:07.025Z,43.50
2018-04-22T20:56:34.668Z,43.40
2018-04-22T20:59:02.216Z,43.50
2018-04-22T21:01:30.539Z,43.80
2018-04-22T21:03:58.873Z,43.80
2018-04-22T21:06:26.436Z,43.80
2018-04-22T21:08:54.122Z,44.10
2018-04-22T21:11:21.674Z,44.20
2018-04-22T21:13:49.255Z,44.80
2018-04-22T21:16:16.822Z,44.60
2018-04-22T21:18:44.362Z,45.10
2018-04-22T21:21:12.721Z,45.10
2018-04-22T21:23:40.277Z,45.10
2018-04-22T21:26:07.845Z,45.10
2018-04-22T21:28:35.433Z,45.80
2018-04-22T21:31:02.918Z,46.00
2018-04-22T21:33:30.444Z,45.90
2018-04-22T21:35:57.963Z,46.20
2018-04-22T21:38:25.496Z,46.80
2018-04-22T21:40:53.206Z,46.20
2018-04-22T21:43:20.755Z,45.90
2018-04-22T21:45:48.302Z,46.00
2018-04-22T21:48:15.813Z,45.50
2018-04-22T21:50:43.333Z,45.60
2018-04-22T21:53:11.607Z,45.70
2018-04-22T21:55:39.135Z,45.70
2018-04-22T21:58:06.649Z,45.50
2018-04-22T22:00:34.203Z,45.40
2018-04-22T22:03:01.702Z,45.70
2018-04-22T22:05:29.991Z,46.70
2018-04-22T22:07:58.266Z,47.10
2018-04-22T22:10:25.792Z,47.00
2018-04-22T22:12:53.303Z,48.20
2018-04-22T22:15:20.832Z,47.80
2018-04-22T22:17:48.343Z,47.80
2018-04-22T22:20:15.865Z,47.40
2018-04-22T22:22:43.381Z,47.20
2018-04-22T22:25:10.939Z,47.10
2018-04-22T22:27:38.458Z,46.80
2018-04-22T22:30:06.764Z,46.60
2018-04-22T22:32:34.301Z,46.50
2018-04-22T22:35:01.838Z,46.60
2018-04-22T22:37:29.345Z,47.10
2018-04-22T22:39:56.880Z,46.70
2018-04-22T22:42:24.403Z,46.10
2018-04-22T22:44:52.668Z,46.90
2018-04-22T22:47:20.207Z,46.80
2018-04-22T22:49:47.699Z,46.90
2018-04-22T22:52:15.234Z,47.00
2018-04-22T22:54:42.754Z,46.90
2018-04-22T22:57:10.281Z,46.60
2018-04-22T22:59:37.789Z,46.30
2018-04-22T23:02:05.308Z,45.70
2018-04-22T23:04:32.822Z,45.80
2018-04-22T23:07:00.338Z,45.70
2018-04-22T23:09:28.615Z,45.60
2018-04-22T23:11:56.906Z,45.50
2018-04-22T23:14:25.185Z,45.30
2018-04-22T23:16:52.709Z,45.30
2018-04-22T23:19:20.215Z,45.90
2018-04-22T23:21:47.732Z,45.20
2018-04-22T23:24:15.229Z,44.90
2018-04-22T23:26:42.752Z,44.90
2018-04-22T23:29:10.248Z,45.10
2018-04-22T23:31:37.779Z,45.30
2018-04-22T23:34:05.289Z,44.90
2018-04-22T23:36:32.821Z,44.40
2018-04-22T23:39:00.324Z,44.60
2018-04-22T23:41:28.612Z,45.10
2018-04-22T23:43:56.892Z,45.10
2018-04-22T23:46:25.185Z,45.30
2018-04-22T23:48:53.463Z,45.10
2018-04-22T23:51:20.996Z,45.10
2018-04-22T23:53:48.504Z,45.00
2018-04-22T23:56:16.009Z,45.10
2018-04-22T23:58:43.527Z,45.10
