createdAt,value
2022-08-17T00:01:51.816Z,22.30
2022-08-17T00:04:20.830Z,22.30
2022-08-17T00:06:49.863Z,22.30
2022-08-17T00:09:19.435Z,22.40
2022-08-17T00:12:35.476Z,22.30
2022-08-17T00:14:40.218Z,22.40
2022-08-17T00:17:08.297Z,22.30
2022-08-17T00:19:36.381Z,22.30
2022-08-17T00:22:34.842Z,22.30
2022-08-17T00:24:55.006Z,22.30
2022-08-17T00:27:23.127Z,22.30
2022-08-17T00:29:52.613Z,22.30
2022-08-17T00:33:10.958Z,22.30
2022-08-17T00:35:11.483Z,22.30
2022-08-17T00:37:39.791Z,22.30
2022-08-17T00:40:09.805Z,22.30
2022-08-17T00:42:38.440Z,22.30
2022-08-17T00:45:11.036Z,22.30
2022-08-17T00:47:39.299Z,22.20
2022-08-17T00:50:11.311Z,22.20
2022-08-17T00:52:55.250Z,22.10
2022-08-17T00:55:25.168Z,22.10
2022-08-17T00:57:56.790Z,22.00
2022-08-17T01:00:29.226Z,22.00
2022-08-17T01:03:03.094Z,22.00
2022-08-17T01:05:33.219Z,21.90
2022-08-17T01:08:03.589Z,21.90
2022-08-17T01:10:58.556Z,21.90
2022-08-17T01:13:27.753Z,21.80
2022-08-17T01:16:01.413Z,21.80
2022-08-17T01:18:29.670Z,21.80
2022-08-17T01:20:59.810Z,21.80
2022-08-17T01:23:29.861Z,21.80
2022-08-17T01:26:01.791Z,21.80
2022-08-17T01:28:33.309Z,21.80
2022-08-17T01:31:20.427Z,21.80
2022-08-17T01:33:48.619Z,21.80
2022-08-17T01:36:16.738Z,21.80
2022-08-17T01:38:46.246Z,21.70
2022-08-17T01:41:17.346Z,21.70
2022-08-17T01:43:49.345Z,21.60
2022-08-17T01:46:22.370Z,21.60
2022-08-17T01:48:51.574Z,21.60
2022-08-17T01:51:20.583Z,21.50
2022-08-17T01:53:54.063Z,21.50
2022-08-17T01:56:25.465Z,21.50
2022-08-17T01:58:54.248Z,21.40
2022-08-17T02:01:24.623Z,21.40
2022-08-17T02:03:56.162Z,21.40
2022-08-17T02:06:28.490Z,21.30
2022-08-17T02:09:02.894Z,21.30
2022-08-17T02:11:33.482Z,21.30
2022-08-17T02:14:04.009Z,21.20
2022-08-17T02:16:36.974Z,21.30
2022-08-17T02:19:07.991Z,21.20
2022-08-17T02:21:36.592Z,21.20
2022-08-17T02:24:08.076Z,21.10
2022-08-17T02:26:36.467Z,21.10
2022-08-17T02:29:05.125Z,21.00
2022-08-17T02:31:33.290Z,20.90
2022-08-17T02:34:04.671Z,20.90
2022-08-17T02:36:34.801Z,20.90
2022-08-17T02:39:03.245Z,20.80
2022-08-17T02:41:33.014Z,20.80
2022-08-17T02:44:01.584Z,20.80
2022-08-17T02:46:31.033Z,20.70
2022-08-17T02:48:59.543Z,20.70
2022-08-17T02:51:28.649Z,20.60
2022-08-17T02:54:38.988Z,20.60
2022-08-17T02:56:46.672Z,20.60
2022-08-17T02:59:14.731Z,20.50
2022-08-17T03:07:13.547Z,20.50
2022-08-17T03:09:41.680Z,20.50
2022-08-17T03:12:13.807Z,20.40
2022-08-17T03:14:43.053Z,20.40
2022-08-17T03:17:15.891Z,20.40
2022-08-17T03:19:45.644Z,20.40
2022-08-17T03:22:36.583Z,20.40
2022-08-17T03:25:01.842Z,20.40
2022-08-17T03:27:31.873Z,20.40
2022-08-17T03:29:59.917Z,20.40
2022-08-17T03:32:28.102Z,20.30
2022-08-17T03:35:00.455Z,20.30
2022-08-17T03:37:28.618Z,20.20
2022-08-17T03:39:56.762Z,20.30
2022-08-17T03:42:32.224Z,20.30
2022-08-17T03:45:03.511Z,20.30
2022-08-17T03:47:49.076Z,20.30
2022-08-17T03:50:35.772Z,20.30
2022-08-17T03:53:24.247Z,20.30
2022-08-17T03:56:09.952Z,20.40
2022-08-17T03:58:37.990Z,20.30
2022-08-17T04:01:08.145Z,20.40
2022-08-17T04:07:45.791Z,20.40
2022-08-17T04:10:14.729Z,20.40
2022-08-17T04:12:49.259Z,20.40
2022-08-17T04:15:18.485Z,20.40
2022-08-17T04:17:48.446Z,20.30
2022-08-17T04:20:18.902Z,20.40
2022-08-17T04:22:58.129Z,20.30
2022-08-17T04:25:27.394Z,20.30
2022-08-17T04:27:55.589Z,20.30
2022-08-17T04:30:24.479Z,20.20
2022-08-17T04:33:03.472Z,20.20
2022-08-17T04:47:07.226Z,20.20
2022-08-17T04:49:40.087Z,20.20
2022-08-17T04:52:08.190Z,20.10
2022-08-17T04:54:56.178Z,20.10
2022-08-17T04:57:24.283Z,20.20
2022-08-17T04:59:52.317Z,20.20
2022-08-17T05:02:20.419Z,20.20
2022-08-17T05:04:50.016Z,20.30
2022-08-17T05:07:23.108Z,20.30
2022-08-17T05:09:52.118Z,20.40
2022-08-17T05:12:20.157Z,20.50
2022-08-17T05:14:48.221Z,20.60
2022-08-17T05:17:16.591Z,20.70
2022-08-17T05:19:47.656Z,20.80
2022-08-17T05:22:20.837Z,20.80
2022-08-17T05:24:53.346Z,21.00
2022-08-17T05:27:22.828Z,21.10
2022-08-17T05:29:51.634Z,21.10
2022-08-17T05:32:47.897Z,21.10
2022-08-17T05:35:11.003Z,21.10
2022-08-17T05:37:40.430Z,21.10
2022-08-17T05:40:09.915Z,21.20
2022-08-17T05:42:38.194Z,21.40
2022-08-17T05:45:07.162Z,21.40
2022-08-17T05:47:35.420Z,21.40
2022-08-17T05:50:09.594Z,21.40
2022-08-17T05:52:48.951Z,21.30
2022-08-17T05:55:25.084Z,21.20
2022-08-17T05:58:06.381Z,21.10
2022-08-17T06:00:42.079Z,21.10
2022-08-17T06:03:39.286Z,21.20
2022-08-17T06:06:31.602Z,21.10
2022-08-17T06:09:12.774Z,20.70
2022-08-17T06:11:46.673Z,20.50
2022-08-17T06:14:32.552Z,20.30
2022-08-17T06:17:04.939Z,20.30
2022-08-17T06:19:38.333Z,20.30
2022-08-17T06:22:08.653Z,20.20
2022-08-17T06:24:43.407Z,20.10
2022-08-17T06:27:19.878Z,20.10
2022-08-17T06:29:55.245Z,20.10
2022-08-17T06:32:23.312Z,20.00
2022-08-17T06:34:52.557Z,20.00
2022-08-17T06:37:43.110Z,20.00
2022-08-17T06:40:32.075Z,20.00
2022-08-17T06:43:14.279Z,20.00
2022-08-17T06:45:49.309Z,20.00
2022-08-17T06:48:25.533Z,20.00
2022-08-17T06:51:00.141Z,20.10
2022-08-17T06:53:32.086Z,20.10
2022-08-17T06:56:06.095Z,20.10
2022-08-17T06:58:35.686Z,20.10
2022-08-17T07:01:09.518Z,20.10
2022-08-17T07:03:42.172Z,20.30
2022-08-17T07:06:18.020Z,20.30
2022-08-17T07:08:54.144Z,20.40
2022-08-17T07:11:28.984Z,20.50
2022-08-17T07:14:07.211Z,20.60
2022-08-17T07:16:41.167Z,20.70
2022-08-17T07:19:10.876Z,20.80
2022-08-17T07:21:50.575Z,20.80
2022-08-17T07:24:33.140Z,20.90
2022-08-17T07:27:16.159Z,21.00
2022-08-17T07:29:50.509Z,21.00
2022-08-17T07:32:23.141Z,21.00
2022-08-17T07:35:02.871Z,21.10
2022-08-17T07:37:33.406Z,21.00
2022-08-17T07:40:16.849Z,20.90
2022-08-17T07:43:22.011Z,21.00
2022-08-17T07:46:37.696Z,21.10
2022-08-17T07:49:24.937Z,21.10
2022-08-17T07:52:23.885Z,21.00
2022-08-17T07:54:48.361Z,21.00
2022-08-17T07:57:34.368Z,21.00
2022-08-17T08:00:16.799Z,20.90
2022-08-17T08:02:47.920Z,20.80
2022-08-17T08:05:48.606Z,20.70
2022-08-17T08:08:25.965Z,20.80
2022-08-17T08:11:04.390Z,20.80
2022-08-17T08:13:33.273Z,20.90
2022-08-17T08:16:25.551Z,21.00
2022-08-17T08:18:57.498Z,21.20
2022-08-17T08:21:45.044Z,21.30
2022-08-17T08:24:34.745Z,21.50
2022-08-17T08:27:11.521Z,21.70
2022-08-17T08:29:53.928Z,21.80
2022-08-17T08:32:33.662Z,21.90
2022-08-17T08:35:07.580Z,21.90
2022-08-17T08:37:44.397Z,21.80
2022-08-17T08:40:29.857Z,21.80
2022-08-17T08:43:04.494Z,21.70
2022-08-17T08:45:39.694Z,21.60
2022-08-17T08:48:45.883Z,21.40
2022-08-17T08:51:19.818Z,21.20
2022-08-17T08:53:58.249Z,21.10
2022-08-17T08:56:35.341Z,21.00
2022-08-17T08:59:15.930Z,20.80
2022-08-17T09:01:56.095Z,20.80
2022-08-17T09:05:12.917Z,20.90
2022-08-17T09:07:45.307Z,21.10
2022-08-17T09:10:24.711Z,21.20
2022-08-17T09:13:09.593Z,21.30
2022-08-17T09:15:44.085Z,21.60
2022-08-17T09:19:01.796Z,21.90
2022-08-17T09:21:25.106Z,22.50
2022-08-17T09:24:06.968Z,23.30
2022-08-17T09:26:42.297Z,23.90
2022-08-17T09:29:16.668Z,23.90
2022-08-17T09:31:52.619Z,23.70
2022-08-17T09:34:31.972Z,23.60
2022-08-17T09:37:15.971Z,23.50
2022-08-17T09:39:52.522Z,23.40
2022-08-17T09:42:27.976Z,23.50
2022-08-17T09:45:07.830Z,23.40
2022-08-17T09:47:46.695Z,23.50
2022-08-17T09:51:05.530Z,23.70
2022-08-17T09:53:11.464Z,24.00
2022-08-17T09:56:02.168Z,24.00
2022-08-17T09:58:41.885Z,24.10
2022-08-17T10:01:29.122Z,24.20
2022-08-17T10:04:11.892Z,24.40
2022-08-17T10:06:51.294Z,24.50
2022-08-17T10:09:29.398Z,24.60
2022-08-17T10:12:21.381Z,24.60
2022-08-17T10:15:07.899Z,24.50
2022-08-17T10:17:43.972Z,24.40
2022-08-17T10:33:48.530Z,24.50
2022-08-17T10:36:24.665Z,24.30
2022-08-17T10:39:04.352Z,24.10
2022-08-17T10:41:40.319Z,23.90
2022-08-17T10:44:38.236Z,23.80
2022-08-17T10:47:09.206Z,23.80
2022-08-17T10:49:39.408Z,23.70
2022-08-17T10:52:50.113Z,23.70
2022-08-17T10:55:20.467Z,23.60
2022-08-17T10:57:50.708Z,23.40
2022-08-17T11:01:12.537Z,23.30
2022-08-17T11:03:54.753Z,23.30
2022-08-17T11:06:32.846Z,23.20
2022-08-17T11:09:27.878Z,23.10
2022-08-17T11:12:20.440Z,22.90
2022-08-17T11:15:19.595Z,22.80
2022-08-17T11:18:10.998Z,22.50
2022-08-17T11:21:09.057Z,22.50
2022-08-17T11:24:12.952Z,22.60
2022-08-17T11:26:48.807Z,22.70
2022-08-17T11:29:24.817Z,22.80
2022-08-17T11:32:03.014Z,22.60
2022-08-17T11:34:32.935Z,22.40
2022-08-17T11:37:25.312Z,22.30
2022-08-17T11:40:19.842Z,22.30
2022-08-17T11:43:03.611Z,22.30
2022-08-17T11:45:52.904Z,22.20
2022-08-17T11:48:48.739Z,22.20
2022-08-17T11:51:42.068Z,22.30
2022-08-17T11:54:35.700Z,22.30
2022-08-17T11:57:43.091Z,22.50
2022-08-17T12:00:54.789Z,22.50
2022-08-17T12:03:42.426Z,22.50
2022-08-17T12:06:31.527Z,22.40
2022-08-17T12:09:06.901Z,22.30
2022-08-17T12:11:57.795Z,22.30
2022-08-17T12:17:39.687Z,22.30
2022-08-17T12:20:15.153Z,22.20
2022-08-17T12:22:54.889Z,22.20
2022-08-17T12:25:33.103Z,22.00
2022-08-17T12:28:06.491Z,21.90
2022-08-17T12:30:37.810Z,21.90
2022-08-17T12:33:25.750Z,21.80
2022-08-17T12:36:00.078Z,21.80
2022-08-17T12:38:33.123Z,21.90
2022-08-17T12:41:24.442Z,21.90
2022-08-17T12:44:02.180Z,21.70
2022-08-17T12:46:34.926Z,21.80
2022-08-17T12:49:16.432Z,21.90
2022-08-17T12:51:46.482Z,21.90
2022-08-17T12:54:29.226Z,21.80
2022-08-17T12:57:00.167Z,22.00
2022-08-17T12:59:30.226Z,22.00
2022-08-17T13:01:59.074Z,21.90
2022-08-17T13:04:29.675Z,21.90
2022-08-17T13:06:59.914Z,21.80
2022-08-17T13:09:35.257Z,21.70
2022-08-17T13:12:09.351Z,21.80
2022-08-17T13:14:37.759Z,21.70
2022-08-17T13:17:11.263Z,21.60
2022-08-17T13:19:50.782Z,21.60
2022-08-17T13:22:23.413Z,21.70
2022-08-17T13:24:54.489Z,21.70
2022-08-17T13:27:25.032Z,21.50
2022-08-17T13:29:57.248Z,21.50
2022-08-17T13:32:37.142Z,21.40
2022-08-17T13:35:39.582Z,21.40
2022-08-17T13:38:10.638Z,21.40
2022-08-17T13:40:45.677Z,21.50
2022-08-17T13:43:33.763Z,21.40
2022-08-17T13:46:10.308Z,21.40
2022-08-17T13:48:38.788Z,21.30
2022-08-17T13:51:16.693Z,21.20
2022-08-17T13:54:14.485Z,21.20
2022-08-17T13:56:55.466Z,21.20
2022-08-17T13:59:53.622Z,21.20
2022-08-17T14:02:20.585Z,21.20
2022-08-17T14:04:50.300Z,21.20
2022-08-17T14:07:30.883Z,21.40
2022-08-17T14:10:02.316Z,21.50
2022-08-17T14:12:33.143Z,21.80
2022-08-17T14:15:01.740Z,21.90
2022-08-17T14:17:36.367Z,22.10
2022-08-17T14:20:09.499Z,22.10
2022-08-17T14:22:44.029Z,22.20
2022-08-17T14:25:13.423Z,22.40
2022-08-17T14:27:41.880Z,22.60
2022-08-17T14:30:23.090Z,22.90
2022-08-17T14:32:52.163Z,23.00
2022-08-17T14:35:23.231Z,22.90
2022-08-17T14:37:53.827Z,22.90
2022-08-17T14:40:24.941Z,23.10
2022-08-17T14:42:55.487Z,23.20
2022-08-17T14:45:31.470Z,23.20
2022-08-17T14:48:04.164Z,23.30
2022-08-17T14:50:35.542Z,23.30
2022-08-17T14:53:06.377Z,23.40
2022-08-17T14:55:35.019Z,23.30
2022-08-17T14:58:03.987Z,23.30
2022-08-17T15:00:32.498Z,23.20
2022-08-17T15:03:01.905Z,23.10
2022-08-17T15:05:32.545Z,23.10
2022-08-17T15:08:01.578Z,22.90
2022-08-17T15:10:32.376Z,22.90
2022-08-17T15:13:01.098Z,23.30
2022-08-17T15:15:29.656Z,23.30
2022-08-17T15:17:58.652Z,23.30
2022-08-17T15:20:29.026Z,23.10
2022-08-17T15:22:59.054Z,23.20
2022-08-17T15:25:29.223Z,23.30
2022-08-17T15:27:59.105Z,23.40
2022-08-17T15:30:27.990Z,23.40
2022-08-17T15:32:57.450Z,23.30
2022-08-17T15:35:29.175Z,23.30
2022-08-17T15:38:04.622Z,23.30
2022-08-17T15:40:34.951Z,23.50
2022-08-17T15:43:07.388Z,23.50
2022-08-17T15:45:35.530Z,23.40
2022-08-17T15:48:03.868Z,23.50
2022-08-17T15:50:33.923Z,23.50
2022-08-17T15:53:03.476Z,23.50
2022-08-17T15:55:32.865Z,23.40
2022-08-17T15:58:01.387Z,23.40
2022-08-17T16:00:31.060Z,23.30
2022-08-17T16:03:46.148Z,23.40
2022-08-17T16:05:54.988Z,23.20
2022-08-17T16:08:25.278Z,23.10
2022-08-17T16:10:53.524Z,23.10
2022-08-17T16:13:23.749Z,23.00
2022-08-17T16:15:56.963Z,22.90
2022-08-17T16:18:31.031Z,22.80
2022-08-17T16:21:20.539Z,22.70
2022-08-17T16:23:49.532Z,22.70
2022-08-17T16:26:18.050Z,22.70
2022-08-17T16:28:46.682Z,22.70
2022-08-17T16:31:17.599Z,22.80
2022-08-17T16:34:03.873Z,22.80
2022-08-17T16:36:33.895Z,22.60
2022-08-17T16:39:02.040Z,22.60
2022-08-17T16:41:45.372Z,22.60
2022-08-17T16:44:15.358Z,22.60
2022-08-17T16:46:46.203Z,22.60
2022-08-17T16:49:35.728Z,22.60
2022-08-17T16:52:04.543Z,22.60
2022-08-17T16:54:35.508Z,22.60
2022-08-17T16:57:06.524Z,22.60
2022-08-17T16:59:41.006Z,22.50
2022-08-17T17:02:19.443Z,22.40
2022-08-17T17:04:52.820Z,22.40
2022-08-17T17:07:49.568Z,22.40
2022-08-17T17:10:20.992Z,22.60
2022-08-17T17:13:03.989Z,22.60
2022-08-17T17:15:44.004Z,22.70
2022-08-17T17:18:14.808Z,22.70
2022-08-17T17:20:50.456Z,22.50
2022-08-17T17:23:32.600Z,22.50
2022-08-17T17:26:11.057Z,22.60
2022-08-17T17:28:48.748Z,22.50
2022-08-17T17:31:19.806Z,22.40
2022-08-17T17:33:52.787Z,22.30
2022-08-17T17:36:27.212Z,22.30
2022-08-17T17:39:01.363Z,22.30
2022-08-17T17:41:33.863Z,22.10
2022-08-17T17:44:05.962Z,22.00
2022-08-17T17:46:39.547Z,22.00
2022-08-17T17:49:10.620Z,21.90
2022-08-17T17:52:07.196Z,21.90
2022-08-17T17:54:50.607Z,21.70
2022-08-17T17:57:28.104Z,21.60
2022-08-17T18:00:04.447Z,21.60
2022-08-17T18:02:51.894Z,21.60
2022-08-17T18:05:48.374Z,21.60
2022-08-17T18:08:33.823Z,21.60
2022-08-17T18:11:13.886Z,21.60
2022-08-17T18:13:59.426Z,21.50
2022-08-17T18:16:29.667Z,21.50
2022-08-17T18:19:01.351Z,21.40
2022-08-17T18:21:38.876Z,21.30
2022-08-17T18:24:09.004Z,21.20
2022-08-17T18:26:48.286Z,21.20
2022-08-17T18:29:38.405Z,21.10
2022-08-17T18:32:24.000Z,21.10
2022-08-17T18:34:54.677Z,21.10
2022-08-17T18:37:44.851Z,21.10
2022-08-17T18:40:32.067Z,21.00
2022-08-17T18:43:06.360Z,21.00
2022-08-17T18:45:41.519Z,21.00
2022-08-17T18:48:22.119Z,20.90
2022-08-17T18:50:53.298Z,20.90
2022-08-17T18:53:39.489Z,20.90
2022-08-17T18:56:26.267Z,21.00
2022-08-17T18:59:07.285Z,20.90
2022-08-17T19:01:53.621Z,20.90
2022-08-17T19:04:34.892Z,20.80
2022-08-17T19:07:25.716Z,20.70
2022-08-17T19:09:59.964Z,20.60
2022-08-17T19:12:34.185Z,20.50
2022-08-17T19:15:03.585Z,20.60
2022-08-17T19:17:43.837Z,20.60
2022-08-17T19:20:18.572Z,20.70
2022-08-17T19:22:58.530Z,20.70
2022-08-17T19:25:31.666Z,20.60
2022-08-17T19:28:05.359Z,20.70
2022-08-17T19:30:51.142Z,20.60
2022-08-17T19:33:19.998Z,20.60
2022-08-17T19:35:55.355Z,20.50
2022-08-17T19:38:35.014Z,20.40
2022-08-17T19:41:12.557Z,20.40
2022-08-17T19:44:07.789Z,20.30
2022-08-17T19:46:48.830Z,20.30
2022-08-17T19:49:33.219Z,20.20
2022-08-17T19:52:37.496Z,20.10
2022-08-17T19:55:16.927Z,20.00
2022-08-17T19:58:03.027Z,19.90
2022-08-17T20:00:33.292Z,19.90
2022-08-17T20:03:06.452Z,20.00
2022-08-17T20:06:01.396Z,19.90
2022-08-17T20:08:30.277Z,19.80
2022-08-17T20:11:03.737Z,19.90
2022-08-17T20:13:40.189Z,19.90
2022-08-17T20:16:11.144Z,19.90
2022-08-17T20:18:47.535Z,19.80
2022-08-17T20:21:20.548Z,19.80
2022-08-17T20:23:54.792Z,19.70
2022-08-17T20:26:27.324Z,19.80
2022-08-17T20:29:37.586Z,19.70
2022-08-17T20:32:18.466Z,19.70
2022-08-17T20:34:48.783Z,19.70
2022-08-17T20:37:32.680Z,19.60
2022-08-17T20:40:21.323Z,19.60
2022-08-17T20:42:49.616Z,19.50
2022-08-17T20:46:08.786Z,19.50
2022-08-17T20:48:42.876Z,19.50
2022-08-17T20:51:19.922Z,19.60
2022-08-17T20:54:35.729Z,19.60
2022-08-17T20:57:06.744Z,19.60
2022-08-17T21:00:16.541Z,19.50
2022-08-17T21:02:46.744Z,19.40
2022-08-17T21:05:59.727Z,19.40
2022-08-17T21:08:31.746Z,19.40
2022-08-17T21:11:01.176Z,19.30
2022-08-17T21:13:57.876Z,19.30
2022-08-17T21:17:01.463Z,19.30
2022-08-17T21:20:00.652Z,19.30
2022-08-17T21:22:47.112Z,19.30
2022-08-17T21:25:28.066Z,19.20
2022-08-17T21:39:40.733Z,19.10
2022-08-17T21:42:09.421Z,19.10
2022-08-17T21:44:41.616Z,19.00
2022-08-17T21:47:21.001Z,19.00
2022-08-17T21:49:51.994Z,19.00
2022-08-17T21:52:24.359Z,18.90
2022-08-17T21:54:56.747Z,18.90
2022-08-17T21:57:28.274Z,18.90
2022-08-17T21:59:59.222Z,18.90
2022-08-17T22:02:31.324Z,18.90
2022-08-17T22:05:02.366Z,19.00
2022-08-17T22:07:39.938Z,19.10
2022-08-17T22:10:30.452Z,19.20
2022-08-17T22:13:16.945Z,19.20
2022-08-17T22:15:48.070Z,19.20
2022-08-17T22:18:20.863Z,19.30
2022-08-17T22:20:53.293Z,19.30
2022-08-17T22:23:46.832Z,19.30
2022-08-17T22:26:18.556Z,19.30
2022-08-17T22:28:49.165Z,19.30
2022-08-17T22:31:19.102Z,19.40
2022-08-17T22:33:49.537Z,19.40
2022-08-17T22:36:29.176Z,19.40
2022-08-17T22:38:59.753Z,19.40
2022-08-17T22:41:50.488Z,19.50
2022-08-17T22:44:23.175Z,19.40
2022-08-17T22:47:06.694Z,19.50
2022-08-17T22:49:53.767Z,19.50
2022-08-17T22:52:32.630Z,19.50
2022-08-17T22:55:26.279Z,19.50
2022-08-17T22:58:13.062Z,19.60
2022-08-17T23:00:43.633Z,19.50
2022-08-17T23:03:15.228Z,19.60
2022-08-17T23:05:47.395Z,19.60
2022-08-17T23:08:21.081Z,19.70
2022-08-17T23:10:49.765Z,19.70
2022-08-17T23:13:21.301Z,19.70
2022-08-17T23:15:50.975Z,19.70
2022-08-17T23:18:19.084Z,19.70
2022-08-17T23:20:47.783Z,19.70
2022-08-17T23:23:18.003Z,19.70
2022-08-17T23:25:49.358Z,19.70
2022-08-17T23:28:21.502Z,19.60
2022-08-17T23:30:49.593Z,19.60
2022-08-17T23:33:22.306Z,19.60
2022-08-17T23:35:50.343Z,19.70
2022-08-17T23:38:18.505Z,19.70
2022-08-17T23:40:46.627Z,19.60
2022-08-17T23:43:24.106Z,19.60
2022-08-17T23:45:56.189Z,19.50
2022-08-17T23:48:35.268Z,19.50
2022-08-17T23:51:10.649Z,19.40
2022-08-17T23:53:44.071Z,19.30
2022-08-17T23:56:12.171Z,19.30
2022-08-17T23:58:42.214Z,19.30
