createdAt,value
2023-04-01T00:07:43.141Z,98857
2023-04-01T00:17:44.091Z,98845
2023-04-01T00:27:44.996Z,98860
2023-04-01T00:37:45.843Z,98855
2023-04-01T00:47:46.691Z,98854
2023-04-01T00:57:47.462Z,98851
2023-04-01T01:07:48.511Z,98847
2023-04-01T01:17:49.079Z,98836
2023-04-01T01:27:49.961Z,98841
2023-04-01T01:37:50.862Z,98837
2023-04-01T01:47:51.627Z,98833
2023-04-01T01:57:52.649Z,98847
2023-04-01T02:07:53.297Z,98829
2023-04-01T02:17:54.204Z,98828
2023-04-01T02:27:55.066Z,98814
2023-04-01T02:37:56.218Z,98808
2023-04-01T02:47:56.860Z,98805
2023-04-01T02:57:57.659Z,98807
2023-04-01T03:17:59.339Z,98816
2023-04-01T03:28:00.126Z,98806
2023-04-01T03:38:00.906Z,98820
2023-04-01T03:48:01.883Z,98825
2023-04-01T03:58:03.066Z,98834
2023-04-01T04:08:03.321Z,98835
2023-04-01T04:18:04.111Z,98853
2023-04-01T04:28:04.889Z,98840
2023-04-01T04:38:05.602Z,98842
2023-04-01T04:48:06.617Z,98826
2023-04-01T05:08:07.740Z,98822
2023-04-01T05:18:08.710Z,98828
2023-04-01T05:28:09.231Z,98829
2023-04-01T05:38:09.932Z,98837
2023-04-01T05:48:10.723Z,98834
2023-04-01T05:58:11.466Z,98844
2023-04-01T06:08:12.267Z,98839
2023-04-01T06:18:13.086Z,98843
2023-04-01T06:28:13.924Z,98846
2023-04-01T06:38:14.742Z,98839
2023-04-01T06:58:16.471Z,98863
2023-04-01T07:08:17.442Z,98863
2023-04-01T07:18:18.435Z,98862
2023-04-01T07:28:19.397Z,98851
2023-04-01T07:38:20.441Z,98858
2023-04-01T07:48:21.423Z,98863
2023-04-01T07:58:22.418Z,98860
2023-04-01T08:08:23.445Z,98862
2023-04-01T08:18:24.552Z,98868
2023-04-01T08:28:25.530Z,98870
2023-04-01T08:38:26.592Z,98875
2023-04-01T08:48:27.671Z,98869
2023-04-01T08:58:28.764Z,98877
2023-04-01T09:08:29.831Z,98873
2023-04-01T09:18:30.890Z,98877
2023-04-01T09:28:32.033Z,98870
2023-04-01T09:38:33.194Z,98860
2023-04-01T09:48:34.503Z,98867
2023-04-01T09:58:35.822Z,98880
2023-04-01T10:08:36.897Z,98882
2023-04-01T10:18:39.330Z,98884
2023-04-01T10:28:39.181Z,98885
2023-04-01T10:38:40.365Z,98900
2023-04-01T10:48:41.513Z,98902
2023-04-01T10:58:42.643Z,98895
2023-04-01T11:08:43.783Z,98889
2023-04-01T11:18:45.011Z,98864
2023-04-01T11:28:46.188Z,98873
2023-04-01T11:38:47.339Z,98889
2023-04-01T11:48:48.526Z,98900
2023-04-01T11:58:49.867Z,98893
2023-04-01T12:08:51.070Z,98888
2023-04-01T12:18:52.274Z,98889
2023-04-01T12:38:54.944Z,98888
2023-04-01T12:48:56.010Z,98876
2023-04-01T12:58:57.300Z,98872
2023-04-01T13:08:58.542Z,98855
2023-04-01T13:18:59.852Z,98847
2023-04-01T13:29:01.275Z,98846
2023-04-01T13:39:02.733Z,98860
2023-04-01T13:49:03.713Z,98862
2023-04-01T13:59:04.928Z,98858
2023-04-01T14:09:06.062Z,98861
2023-04-01T14:19:07.262Z,98867
2023-04-01T14:29:08.441Z,98868
2023-04-01T14:39:09.661Z,98862
2023-04-01T14:49:10.873Z,98864
2023-04-01T14:59:12.009Z,98863
2023-04-01T15:09:13.183Z,98864
2023-04-01T15:19:14.377Z,98866
2023-04-01T15:29:15.516Z,98873
2023-04-01T15:39:16.729Z,98882
2023-04-01T15:49:17.922Z,98893
2023-04-01T15:59:19.105Z,98897
2023-04-01T16:09:20.274Z,98897
2023-04-01T16:19:21.810Z,98909
2023-04-01T16:29:22.855Z,98925
2023-04-01T16:39:24.064Z,98932
2023-04-01T16:49:24.764Z,98940
2023-04-01T16:59:26.033Z,98934
2023-04-01T17:09:26.933Z,98947
2023-04-01T17:19:28.152Z,98960
2023-04-01T17:29:29.312Z,98975
2023-04-01T17:39:30.856Z,98979
2023-04-01T17:49:31.536Z,98980
2023-04-01T17:59:32.792Z,98986
2023-04-01T18:09:34.052Z,99000
2023-04-01T18:19:35.353Z,99024
2023-04-01T18:29:36.536Z,99036
2023-04-01T18:39:39.021Z,99043
2023-04-01T18:49:38.615Z,99050
2023-04-01T18:59:41.015Z,99054
2023-04-01T19:19:41.514Z,99056
2023-04-01T19:29:42.685Z,99058
2023-04-01T19:39:44.728Z,99073
2023-04-01T19:49:44.796Z,99080
2023-04-01T19:59:46.024Z,99078
2023-04-01T20:09:46.724Z,99078
2023-04-01T20:19:47.795Z,99079
2023-04-01T20:29:48.661Z,99083
2023-04-01T20:39:49.622Z,99081
2023-04-01T20:49:50.393Z,99099
2023-04-01T20:59:51.205Z,99104
2023-04-01T21:09:52.143Z,99113
2023-04-01T21:19:53.027Z,99114
2023-04-01T21:29:53.812Z,99119
2023-04-01T21:39:54.806Z,99126
2023-04-01T21:49:55.701Z,99133
2023-04-01T21:59:56.513Z,99135
2023-04-01T22:09:57.362Z,99134
2023-04-01T22:19:58.242Z,99139
2023-04-01T22:29:59.119Z,99149
2023-04-01T22:40:00.189Z,99161
2023-04-01T22:50:01.037Z,99169
2023-04-01T23:10:02.682Z,99193
2023-04-01T23:20:03.539Z,99201
2023-04-01T23:30:04.616Z,99201
2023-04-01T23:40:05.500Z,99211
2023-04-01T23:50:06.112Z,99222
