createdAt,value
2018-02-16T00:01:37.986Z,16.63
2018-02-16T00:04:05.513Z,15.47
2018-02-16T00:06:33.832Z,15.80
2018-02-16T00:09:01.366Z,14.43
2018-02-16T00:11:29.686Z,13.50
2018-02-16T00:13:57.982Z,15.00
2018-02-16T00:16:25.534Z,12.97
2018-02-16T00:18:53.057Z,12.67
2018-02-16T00:21:20.610Z,13.83
2018-02-16T00:23:48.144Z,15.03
2018-02-16T00:26:16.465Z,15.23
2018-02-16T00:28:43.993Z,15.20
2018-02-16T00:31:12.311Z,13.17
2018-02-16T00:33:39.841Z,14.90
2018-02-16T00:36:07.402Z,13.63
2018-02-16T00:38:34.933Z,14.40
2018-02-16T00:41:02.490Z,15.13
2018-02-16T00:43:30.014Z,14.90
2018-02-16T00:45:57.577Z,16.20
2018-02-16T00:48:25.102Z,13.80
2018-02-16T00:50:52.654Z,14.50
2018-02-16T00:53:20.178Z,14.20
2018-02-16T00:55:47.733Z,13.20
2018-02-16T00:58:15.262Z,14.17
2018-02-16T01:00:42.805Z,13.73
2018-02-16T01:03:10.334Z,14.37
2018-02-16T01:05:38.630Z,15.40
2018-02-16T01:08:06.181Z,14.53
2018-02-16T01:10:34.473Z,14.80
2018-02-16T01:13:02.030Z,13.87
2018-02-16T01:15:29.553Z,13.70
2018-02-16T01:17:57.109Z,14.90
2018-02-16T01:20:24.642Z,13.90
2018-02-16T01:22:52.190Z,13.90
2018-02-16T01:25:19.721Z,12.60
2018-02-16T01:27:47.278Z,12.70
2018-02-16T01:30:15.566Z,12.03
2018-02-16T01:32:43.118Z,12.30
2018-02-16T01:35:11.410Z,12.40
2018-02-16T01:37:38.953Z,11.93
2018-02-16T01:40:07.249Z,13.70
2018-02-16T01:42:34.818Z,13.67
2018-02-16T01:45:02.345Z,14.40
2018-02-16T01:47:30.633Z,15.20
2018-02-16T01:50:05.748Z,16.47
2018-02-16T01:52:34.042Z,17.30
2018-02-16T01:55:01.589Z,16.40
2018-02-16T01:57:29.890Z,16.67
2018-02-16T01:59:57.445Z,17.77
2018-02-16T02:02:24.978Z,18.37
2018-02-16T02:04:53.306Z,17.00
2018-02-16T02:07:20.834Z,18.37
2018-02-16T02:09:49.155Z,16.97
2018-02-16T02:12:16.677Z,16.10
2018-02-16T02:14:44.225Z,14.10
2018-02-16T02:17:12.520Z,15.07
2018-02-16T02:19:40.073Z,13.10
2018-02-16T02:22:07.601Z,13.10
2018-02-16T02:24:35.161Z,11.03
2018-02-16T02:27:03.474Z,11.60
2018-02-16T02:29:31.005Z,11.27
2018-02-16T02:31:58.560Z,11.80
2018-02-16T02:34:26.862Z,10.93
2018-02-16T02:36:54.427Z,11.63
2018-02-16T02:39:21.986Z,10.10
2018-02-16T02:41:50.301Z,9.70
2018-02-16T02:44:17.825Z,8.03
2018-02-16T02:46:45.373Z,7.90
2018-02-16T02:49:13.666Z,7.17
2018-02-16T02:51:41.214Z,8.30
2018-02-16T02:54:08.738Z,6.43
2018-02-16T02:56:36.297Z,6.23
2018-02-16T02:59:03.826Z,7.53
2018-02-16T03:01:31.370Z,6.27
2018-02-16T03:03:58.894Z,6.80
2018-02-16T03:06:32.434Z,5.80
2018-02-16T03:08:59.958Z,5.60
2018-02-16T03:11:28.276Z,6.47
2018-02-16T03:13:55.802Z,5.97
2018-02-16T03:16:24.113Z,5.63
2018-02-16T03:18:51.646Z,5.80
2018-02-16T03:21:19.189Z,5.90
2018-02-16T03:23:47.481Z,7.90
2018-02-16T03:26:15.790Z,5.27
2018-02-16T03:28:43.322Z,5.67
2018-02-16T03:31:10.854Z,5.83
2018-02-16T03:33:39.166Z,4.73
2018-02-16T03:36:06.691Z,4.60
2018-02-16T03:38:34.245Z,5.27
2018-02-16T03:41:01.761Z,5.57
2018-02-16T03:43:29.310Z,4.80
2018-02-16T03:45:56.834Z,6.27
2018-02-16T03:48:24.373Z,5.20
2018-02-16T03:50:51.898Z,4.57
2018-02-16T03:53:19.458Z,6.60
2018-02-16T03:55:46.982Z,6.50
2018-02-16T03:58:15.293Z,6.20
2018-02-16T04:00:42.823Z,6.40
2018-02-16T04:03:11.138Z,6.87
2018-02-16T04:05:38.661Z,6.60
2018-02-16T04:08:06.974Z,6.30
2018-02-16T04:10:34.501Z,6.60
2018-02-16T04:13:02.810Z,5.93
2018-02-16T04:15:30.342Z,5.90
2018-02-16T04:17:57.899Z,6.20
2018-02-16T04:20:25.430Z,6.80
2018-02-16T04:22:52.990Z,7.47
2018-02-16T04:25:20.522Z,6.63
2018-02-16T04:27:48.075Z,6.30
2018-02-16T04:30:15.610Z,5.70
2018-02-16T04:32:43.179Z,5.77
2018-02-16T04:35:10.706Z,6.17
2018-02-16T04:37:39.018Z,5.90
2018-02-16T04:40:06.528Z,6.33
2018-02-16T04:42:34.080Z,6.07
2018-02-16T04:45:01.610Z,5.40
2018-02-16T04:47:29.161Z,5.20
2018-02-16T04:49:56.689Z,5.13
2018-02-16T04:52:24.241Z,5.60
2018-02-16T04:54:52.529Z,5.90
2018-02-16T04:57:20.075Z,4.70
2018-02-16T04:59:48.357Z,5.63
2018-02-16T05:02:16.675Z,5.23
2018-02-16T05:04:44.205Z,5.83
2018-02-16T05:07:11.750Z,5.73
2018-02-16T05:09:40.038Z,7.03
2018-02-16T05:12:07.586Z,6.40
2018-02-16T05:14:35.874Z,6.00
2018-02-16T05:17:03.421Z,6.20
2018-02-16T05:19:31.709Z,6.40
2018-02-16T05:21:59.262Z,7.17
2018-02-16T05:24:27.554Z,7.43
2018-02-16T05:26:55.093Z,8.10
2018-02-16T05:29:23.386Z,8.20
2018-02-16T05:31:50.937Z,8.53
2018-02-16T05:34:19.230Z,8.10
2018-02-16T05:36:46.781Z,7.53
2018-02-16T05:39:15.075Z,8.10
2018-02-16T05:41:42.601Z,8.53
2018-02-16T05:44:10.920Z,9.40
2018-02-16T05:46:38.446Z,8.30
2018-02-16T05:49:06.758Z,8.43
2018-02-16T05:51:34.281Z,9.30
2018-02-16T05:54:02.598Z,10.57
2018-02-16T05:56:30.129Z,9.30
2018-02-16T05:58:57.679Z,9.90
2018-02-16T06:01:25.984Z,9.83
2018-02-16T06:03:53.536Z,9.07
2018-02-16T06:06:21.053Z,9.83
2018-02-16T06:08:48.638Z,10.00
2018-02-16T06:11:16.143Z,9.20
2018-02-16T06:13:43.694Z,10.23
2018-02-16T06:16:11.218Z,10.33
2018-02-16T06:18:39.530Z,9.53
2018-02-16T06:21:07.057Z,10.23
2018-02-16T06:26:09.253Z,13.87
2018-02-16T06:28:36.802Z,12.37
2018-02-16T06:31:05.119Z,12.13
2018-02-16T06:53:49.908Z,14.77
2018-02-16T06:56:17.454Z,13.20
2018-02-16T06:58:45.014Z,14.60
2018-02-16T07:01:12.542Z,13.47
2018-02-16T07:03:40.859Z,14.20
2018-02-16T07:06:08.394Z,15.57
2018-02-16T07:08:36.712Z,15.80
2018-02-16T07:11:04.244Z,14.50
2018-02-16T07:13:31.794Z,14.07
2018-02-16T07:15:59.336Z,13.80
2018-02-16T07:18:27.673Z,14.37
2018-02-16T07:20:55.211Z,14.03
2018-02-16T07:23:22.762Z,15.60
2018-02-16T07:25:50.286Z,12.03
2018-02-16T07:28:17.843Z,13.90
2018-02-16T07:30:45.398Z,11.30
2018-02-16T07:33:12.955Z,12.00
2018-02-16T07:35:40.494Z,13.13
2018-02-16T07:38:08.056Z,12.70
2018-02-16T07:40:35.585Z,11.83
2018-02-16T07:43:03.145Z,14.10
2018-02-16T07:45:30.677Z,13.43
2018-02-16T07:47:59.008Z,12.67
2018-02-16T07:50:26.534Z,14.70
2018-02-16T07:52:54.086Z,14.47
2018-02-16T07:55:21.614Z,13.03
2018-02-16T07:57:49.182Z,14.60
2018-02-16T08:00:16.706Z,13.87
2018-02-16T08:02:44.265Z,13.97
2018-02-16T08:05:11.785Z,14.80
2018-02-16T08:07:39.341Z,16.53
2018-02-16T08:10:06.880Z,15.33
2018-02-16T08:12:35.200Z,15.60
2018-02-16T08:15:02.729Z,16.63
2018-02-16T08:17:31.049Z,15.30
2018-02-16T08:19:58.586Z,17.37
2018-02-16T08:22:26.155Z,19.40
2018-02-16T08:24:53.690Z,16.33
2018-02-16T08:27:21.988Z,18.57
2018-02-16T08:29:49.541Z,15.70
2018-02-16T08:32:17.075Z,16.53
2018-02-16T08:34:45.402Z,15.20
2018-02-16T08:37:12.934Z,15.27
2018-02-16T08:39:40.486Z,13.93
2018-02-16T08:42:08.779Z,14.00
2018-02-16T08:44:36.348Z,14.47
2018-02-16T08:47:03.897Z,14.60
2018-02-16T08:49:31.455Z,13.63
2018-02-16T08:51:58.983Z,15.13
2018-02-16T08:54:26.534Z,14.70
2018-02-16T08:56:54.061Z,12.93
2018-02-16T08:59:21.626Z,15.10
2018-02-16T09:01:49.155Z,14.13
2018-02-16T09:04:16.720Z,15.13
2018-02-16T09:06:44.250Z,16.30
2018-02-16T09:09:12.568Z,17.37
2018-02-16T09:11:40.105Z,20.07
2018-02-16T09:14:07.658Z,20.07
2018-02-16T09:16:35.189Z,19.20
2018-02-16T09:19:02.742Z,17.83
2018-02-16T09:21:30.265Z,19.53
2018-02-16T09:23:57.823Z,19.50
2018-02-16T09:26:25.368Z,20.20
2018-02-16T09:28:52.930Z,21.10
2018-02-16T09:31:20.463Z,19.13
2018-02-16T09:33:48.778Z,18.13
2018-02-16T09:36:16.616Z,17.30
2018-02-16T09:38:47.332Z,16.73
2018-02-16T09:41:14.859Z,17.23
2018-02-16T09:43:42.417Z,16.27
2018-02-16T09:46:09.946Z,17.60
2018-02-16T09:48:37.502Z,16.80
2018-02-16T09:51:05.025Z,17.20
2018-02-16T09:53:32.590Z,17.07
2018-02-16T09:56:00.888Z,15.50
2018-02-16T09:58:28.441Z,17.40
2018-02-16T10:00:56.741Z,14.97
2018-02-16T10:03:24.298Z,15.10
2018-02-16T10:05:51.827Z,14.47
2018-02-16T10:08:20.150Z,14.17
2018-02-16T10:10:47.688Z,14.80
2018-02-16T10:13:15.226Z,13.67
2018-02-16T10:15:43.544Z,15.07
2018-02-16T10:18:11.078Z,13.87
2018-02-16T10:20:38.637Z,12.80
2018-02-16T10:23:06.177Z,12.33
2018-02-16T10:25:34.495Z,14.57
2018-02-16T10:28:02.026Z,13.70
2018-02-16T10:30:30.346Z,13.57
2018-02-16T10:32:57.879Z,11.40
2018-02-16T10:35:25.457Z,11.50
2018-02-16T10:37:52.998Z,10.83
2018-02-16T10:40:20.553Z,11.17
2018-02-16T10:42:48.087Z,8.97
2018-02-16T10:45:16.414Z,8.30
2018-02-16T10:47:43.967Z,9.90
2018-02-16T10:50:11.532Z,9.40
2018-02-16T10:52:39.073Z,10.67
2018-02-16T10:55:06.633Z,11.50
2018-02-16T10:57:34.165Z,14.20
2018-02-16T11:00:01.723Z,14.03
2018-02-16T11:02:35.779Z,12.37
2018-02-16T11:05:09.047Z,11.20
2018-02-16T11:07:43.040Z,11.33
2018-02-16T11:10:10.593Z,12.30
2018-02-16T11:12:38.114Z,13.53
2018-02-16T11:15:05.671Z,11.83
2018-02-16T11:17:33.202Z,14.20
2018-02-16T11:20:00.763Z,16.57
2018-02-16T11:22:28.294Z,16.60
2018-02-16T11:24:55.847Z,14.93
2018-02-16T11:27:23.380Z,13.87
2018-02-16T11:29:50.931Z,14.23
2018-02-16T11:32:18.451Z,12.43
2018-02-16T11:34:46.761Z,14.50
2018-02-16T11:37:14.290Z,14.80
2018-02-16T11:39:41.845Z,17.47
2018-02-16T11:42:10.142Z,18.63
2018-02-16T11:44:37.699Z,11.93
2018-02-16T11:47:05.233Z,12.33
2018-02-16T11:49:33.553Z,11.40
2018-02-16T11:52:01.074Z,12.00
2018-02-16T11:54:29.398Z,10.97
2018-02-16T11:56:56.945Z,7.80
2018-02-16T11:59:24.498Z,7.00
2018-02-16T12:01:52.032Z,5.80
2018-02-16T12:04:20.353Z,5.03
2018-02-16T12:06:47.877Z,6.30
2018-02-16T12:09:16.190Z,7.93
2018-02-16T12:11:43.714Z,7.80
2018-02-16T12:14:12.025Z,6.83
2018-02-16T12:16:39.551Z,6.63
2018-02-16T12:19:08.022Z,6.40
2018-02-16T12:21:36.322Z,6.47
2018-02-16T12:24:03.870Z,6.53
2018-02-16T12:26:32.163Z,7.23
2018-02-16T12:28:59.702Z,5.70
2018-02-16T12:31:28.018Z,5.90
2018-02-16T12:33:55.552Z,5.67
2018-02-16T12:36:23.102Z,4.60
2018-02-16T12:38:51.395Z,4.47
2018-02-16T12:41:18.942Z,3.50
2018-02-16T12:43:46.469Z,3.03
2018-02-16T12:46:14.026Z,4.50
2018-02-16T12:48:41.555Z,4.10
2018-02-16T12:51:09.106Z,3.40
2018-02-16T12:53:36.630Z,3.30
2018-02-16T12:56:04.933Z,3.30
2018-02-16T12:58:32.450Z,3.63
2018-02-16T13:01:00.013Z,4.60
2018-02-16T13:03:28.318Z,4.27
2018-02-16T13:05:55.862Z,3.93
2018-02-16T13:08:24.153Z,4.73
2018-02-16T13:10:51.707Z,4.60
2018-02-16T13:13:19.998Z,4.10
2018-02-16T13:15:47.566Z,3.43
2018-02-16T13:18:15.097Z,4.03
2018-02-16T13:20:43.385Z,3.87
2018-02-16T13:23:10.943Z,4.40
2018-02-16T13:25:38.478Z,4.57
2018-02-16T13:28:06.038Z,4.57
2018-02-16T13:30:33.571Z,4.00
2018-02-16T13:33:01.882Z,4.03
2018-02-16T13:35:30.178Z,3.53
2018-02-16T13:37:57.735Z,3.13
2018-02-16T13:40:25.263Z,3.33
2018-02-16T13:42:52.819Z,3.33
2018-02-16T13:45:20.490Z,3.13
2018-02-16T13:47:48.047Z,3.93
2018-02-16T13:50:15.575Z,4.00
2018-02-16T13:52:43.137Z,3.90
2018-02-16T13:55:10.663Z,5.70
2018-02-16T13:57:38.223Z,4.13
2018-02-16T14:00:05.758Z,5.07
2018-02-16T14:02:34.072Z,4.50
2018-02-16T14:05:01.628Z,5.30
2018-02-16T14:07:29.178Z,4.67
2018-02-16T14:09:56.739Z,4.67
2018-02-16T14:12:24.266Z,4.80
2018-02-16T14:14:51.830Z,4.73
2018-02-16T14:17:20.153Z,6.00
2018-02-16T14:19:47.711Z,5.37
2018-02-16T14:22:15.259Z,4.20
2018-02-16T14:24:42.823Z,5.60
2018-02-16T14:27:10.348Z,4.43
2018-02-16T14:29:38.665Z,4.10
2018-02-16T14:32:06.194Z,5.00
2018-02-16T14:34:34.506Z,4.07
2018-02-16T14:37:02.042Z,4.03
2018-02-16T14:39:29.603Z,3.70
2018-02-16T14:41:57.145Z,4.20
2018-02-16T14:44:25.446Z,4.27
2018-02-16T14:46:53.006Z,4.10
2018-02-16T14:49:20.534Z,4.63
2018-02-16T14:51:48.091Z,3.90
2018-02-16T14:54:15.621Z,4.83
2018-02-16T14:56:43.169Z,4.20
2018-02-16T14:59:10.699Z,3.93
2018-02-16T15:01:38.249Z,4.00
2018-02-16T15:04:06.539Z,3.60
2018-02-16T15:06:34.089Z,3.87
2018-02-16T15:09:02.382Z,3.90
2018-02-16T15:11:29.929Z,3.80
2018-02-16T15:13:57.463Z,3.13
2018-02-16T15:16:25.781Z,3.60
2018-02-16T15:18:53.301Z,3.10
2018-02-16T15:21:20.857Z,3.60
2018-02-16T15:23:48.383Z,3.63
2018-02-16T15:26:15.942Z,3.20
2018-02-16T15:28:43.483Z,3.67
2018-02-16T15:31:11.048Z,2.90
2018-02-16T15:33:38.583Z,2.97
2018-02-16T15:36:06.139Z,3.20
2018-02-16T15:38:34.427Z,2.77
2018-02-16T15:41:01.982Z,3.07
2018-02-16T15:43:29.511Z,3.40
2018-02-16T15:45:57.063Z,2.87
2018-02-16T15:48:24.593Z,3.57
2018-02-16T15:50:52.122Z,2.93
2018-02-16T15:53:19.678Z,2.70
2018-02-16T15:55:47.230Z,2.90
2018-02-16T15:58:14.821Z,2.70
2018-02-16T16:00:42.342Z,3.00
2018-02-16T16:03:10.670Z,2.43
2018-02-16T16:05:38.204Z,3.70
2018-02-16T16:08:05.750Z,3.10
2018-02-16T16:10:33.285Z,3.40
2018-02-16T16:13:01.602Z,3.13
2018-02-16T16:15:29.125Z,2.97
2018-02-16T16:17:56.673Z,4.80
2018-02-16T16:20:24.199Z,4.20
2018-02-16T16:22:51.758Z,3.97
2018-02-16T16:25:19.285Z,2.87
2018-02-16T16:27:47.602Z,3.13
2018-02-16T16:30:15.125Z,3.13
2018-02-16T16:32:42.670Z,3.57
2018-02-16T16:35:10.218Z,2.90
2018-02-16T16:37:37.773Z,3.80
2018-02-16T16:40:05.306Z,2.80
2018-02-16T16:42:32.834Z,3.27
2018-02-16T16:45:00.379Z,3.10
2018-02-16T16:47:27.910Z,2.87
2018-02-16T16:49:55.463Z,2.90
2018-02-16T16:52:22.992Z,3.53
2018-02-16T16:54:50.535Z,3.73
2018-02-16T16:57:18.063Z,2.80
2018-02-16T16:59:46.380Z,3.40
2018-02-16T17:02:13.908Z,3.37
2018-02-16T17:04:42.233Z,3.20
2018-02-16T17:07:09.762Z,3.20
2018-02-16T17:09:37.320Z,3.00
2018-02-16T17:12:04.854Z,3.43
2018-02-16T17:14:33.172Z,3.40
2018-02-16T17:17:00.685Z,3.40
2018-02-16T17:19:29.007Z,3.40
2018-02-16T17:21:56.541Z,4.20
2018-02-16T17:24:24.282Z,3.40
2018-02-16T17:26:51.798Z,3.50
2018-02-16T17:29:19.325Z,4.47
2018-02-16T17:31:46.883Z,4.30
2018-02-16T17:34:14.410Z,4.67
2018-02-16T17:36:41.963Z,4.37
2018-02-16T17:39:09.495Z,3.73
2018-02-16T17:41:37.048Z,4.93
2018-02-16T17:44:04.579Z,4.60
2018-02-16T17:46:32.899Z,5.03
2018-02-16T17:49:00.426Z,4.67
2018-02-16T17:51:27.982Z,4.33
2018-02-16T17:53:55.504Z,4.30
2018-02-16T17:56:23.055Z,4.07
2018-02-16T17:58:50.614Z,4.67
2018-02-16T18:01:18.168Z,5.03
2018-02-16T18:03:45.705Z,5.70
2018-02-16T18:06:13.287Z,5.33
2018-02-16T18:08:41.586Z,5.43
2018-02-16T18:11:09.130Z,5.37
2018-02-16T18:13:36.657Z,5.23
2018-02-16T18:16:04.236Z,5.50
2018-02-16T18:18:31.758Z,5.57
2018-02-16T18:20:59.302Z,5.17
2018-02-16T18:23:27.585Z,6.50
2018-02-16T18:25:55.905Z,5.43
2018-02-16T18:28:23.429Z,6.00
2018-02-16T18:30:50.973Z,5.77
2018-02-16T18:33:19.270Z,5.40
2018-02-16T18:35:46.823Z,4.80
2018-02-16T18:38:15.115Z,4.80
2018-02-16T18:40:42.666Z,5.50
2018-02-16T18:43:10.200Z,5.00
2018-02-16T18:45:38.522Z,5.00
2018-02-16T18:48:06.056Z,5.00
2018-02-16T18:50:33.615Z,4.03
2018-02-16T18:53:01.144Z,5.30
2018-02-16T18:55:28.672Z,5.00
2018-02-16T18:57:56.221Z,5.07
2018-02-16T19:00:23.750Z,5.70
2018-02-16T19:02:52.062Z,5.40
2018-02-16T19:05:19.589Z,4.80
2018-02-16T19:07:47.174Z,5.33
2018-02-16T19:10:14.698Z,5.67
2018-02-16T19:12:43.011Z,5.67
2018-02-16T19:15:10.538Z,6.23
2018-02-16T19:17:38.848Z,5.40
2018-02-16T19:20:06.510Z,5.47
2018-02-16T19:22:34.098Z,5.37
2018-02-16T19:25:01.622Z,5.27
2018-02-16T19:27:29.167Z,5.33
2018-02-16T19:29:57.058Z,4.70
2018-02-16T19:32:25.467Z,5.57
2018-02-16T19:34:53.001Z,5.73
2018-02-16T19:37:20.894Z,5.70
2018-02-16T19:39:48.855Z,5.00
2018-02-16T19:42:16.474Z,6.37
2018-02-16T19:44:44.012Z,5.00
2018-02-16T19:47:12.780Z,5.47
2018-02-16T19:49:40.383Z,6.53
2018-02-16T19:52:07.937Z,6.60
2018-02-16T19:54:36.225Z,6.60
2018-02-16T19:57:03.986Z,6.17
2018-02-16T19:59:31.542Z,7.10
2018-02-16T20:01:59.102Z,7.10
2018-02-16T20:04:27.148Z,7.20
2018-02-16T20:06:54.782Z,7.60
2018-02-16T20:09:22.305Z,6.70
2018-02-16T20:11:49.862Z,7.37
2018-02-16T20:14:17.382Z,6.43
2018-02-16T20:16:44.936Z,7.27
2018-02-16T20:19:12.461Z,7.77
2018-02-16T20:21:40.016Z,7.23
2018-02-16T20:24:07.743Z,7.37
2018-02-16T20:26:35.332Z,7.37
2018-02-16T20:29:02.978Z,6.90
2018-02-16T20:31:30.560Z,7.13
2018-02-16T20:33:58.086Z,6.20
2018-02-16T20:36:26.401Z,7.47
2018-02-16T20:38:53.964Z,7.10
2018-02-16T20:41:21.515Z,6.40
2018-02-16T20:43:49.042Z,8.10
2018-02-16T20:46:17.354Z,8.13
2018-02-16T20:48:44.981Z,8.03
2018-02-16T20:51:12.536Z,7.03
2018-02-16T20:53:40.831Z,7.90
2018-02-16T20:56:08.443Z,7.07
2018-02-16T20:58:36.021Z,9.67
2018-02-16T21:01:03.581Z,7.20
2018-02-16T21:03:31.106Z,7.17
2018-02-16T21:05:58.633Z,8.20
2018-02-16T21:08:26.187Z,8.73
2018-02-16T21:10:53.722Z,9.50
2018-02-16T21:13:21.462Z,9.30
2018-02-16T21:15:48.987Z,9.57
2018-02-16T21:18:17.615Z,8.83
2018-02-16T21:20:45.937Z,7.87
2018-02-16T21:23:13.555Z,8.27
2018-02-16T21:25:41.081Z,9.17
2018-02-16T21:28:08.638Z,8.33
2018-02-16T21:30:36.174Z,8.33
2018-02-16T21:33:03.734Z,9.80
2018-02-16T21:35:31.281Z,8.10
2018-02-16T21:37:59.619Z,8.00
2018-02-16T21:40:27.147Z,8.43
2018-02-16T21:42:54.712Z,8.03
2018-02-16T21:45:22.239Z,7.10
2018-02-16T21:47:50.568Z,8.57
2018-02-16T21:50:18.095Z,8.03
2018-02-16T21:52:45.650Z,7.30
2018-02-16T21:55:14.287Z,7.60
2018-02-16T21:57:41.830Z,7.03
2018-02-16T22:00:09.367Z,7.20
2018-02-16T22:02:36.916Z,8.10
2018-02-16T22:05:04.437Z,7.37
2018-02-16T22:07:31.998Z,8.00
2018-02-16T22:10:00.310Z,7.30
2018-02-16T22:12:27.873Z,7.10
2018-02-16T22:14:55.407Z,8.13
2018-02-16T22:17:23.725Z,6.73
2018-02-16T22:19:51.254Z,7.23
2018-02-16T22:22:19.582Z,7.27
2018-02-16T22:24:47.115Z,8.00
2018-02-16T22:27:14.667Z,6.60
2018-02-16T22:29:42.203Z,8.40
2018-02-16T22:32:10.546Z,7.90
2018-02-16T22:34:38.073Z,7.00
2018-02-16T22:37:05.638Z,7.20
2018-02-16T22:39:33.168Z,7.93
2018-02-16T22:42:01.492Z,8.93
2018-02-16T22:44:29.018Z,8.00
2018-02-16T22:46:56.574Z,7.43
2018-02-16T22:49:24.110Z,8.40
2018-02-16T22:51:51.706Z,8.20
2018-02-16T22:54:19.243Z,7.93
2018-02-16T22:56:47.563Z,8.13
2018-02-16T22:59:15.094Z,7.50
2018-02-16T23:01:42.655Z,6.90
2018-02-16T23:04:10.189Z,8.27
2018-02-16T23:06:38.507Z,7.97
2018-02-16T23:09:06.038Z,6.37
2018-02-16T23:11:34.334Z,7.73
2018-02-16T23:14:01.891Z,7.73
2018-02-16T23:16:29.423Z,8.80
2018-02-16T23:18:57.747Z,7.60
2018-02-16T23:21:25.306Z,9.13
2018-02-16T23:23:52.855Z,7.63
2018-02-16T23:26:20.394Z,9.33
2018-02-16T23:28:48.711Z,7.97
2018-02-16T23:31:16.238Z,8.80
2018-02-16T23:33:43.807Z,9.50
2018-02-16T23:36:11.330Z,8.87
2018-02-16T23:38:38.890Z,9.63
2018-02-16T23:41:06.418Z,8.97
2018-02-16T23:43:33.919Z,8.20
2018-02-16T23:46:01.450Z,9.00
2018-02-16T23:48:28.997Z,7.77
2018-02-16T23:50:57.294Z,8.37
2018-02-16T23:53:24.864Z,7.90
2018-02-16T23:55:52.395Z,8.87
2018-02-16T23:58:20.722Z,8.53
