createdAt,value
2022-12-13T00:03:59.598Z,-0.90
2022-12-13T00:09:04.652Z,-0.80
2022-12-13T00:14:07.743Z,-0.90
2022-12-13T00:19:12.362Z,-0.90
2022-12-13T00:24:16.080Z,-1.00
2022-12-13T00:29:19.176Z,-0.90
2022-12-13T00:34:24.181Z,-0.90
2022-12-13T00:39:27.221Z,-0.90
2022-12-13T00:44:31.382Z,-0.90
2022-12-13T00:49:35.797Z,-1.00
2022-12-13T00:54:38.908Z,-0.90
2022-12-13T00:59:42.015Z,-0.90
2022-12-13T01:04:49.044Z,-0.90
2022-12-13T01:09:52.170Z,-1.00
2022-12-13T01:14:56.289Z,-0.80
2022-12-13T01:20:01.507Z,-0.90
2022-12-13T01:25:05.571Z,-0.80
2022-12-13T01:30:09.323Z,-0.90
2022-12-13T01:35:14.590Z,-0.90
2022-12-13T01:40:17.930Z,-0.90
2022-12-13T01:45:26.030Z,-0.80
2022-12-13T01:51:00.646Z,-0.90
2022-12-13T01:56:07.716Z,-0.90
2022-12-13T02:01:11.368Z,-1.00
2022-12-13T02:06:18.323Z,-0.90
2022-12-13T02:11:22.441Z,-0.90
2022-12-13T02:16:37.719Z,-0.90
2022-12-13T02:21:53.867Z,-0.90
2022-12-13T02:27:30.438Z,-0.90
2022-12-13T02:32:41.689Z,-0.90
2022-12-13T02:37:54.264Z,-0.90
2022-12-13T02:43:01.834Z,-0.90
2022-12-13T02:48:09.961Z,-0.90
2022-12-13T02:53:15.013Z,-0.90
2022-12-13T02:58:24.681Z,-0.80
2022-12-13T03:03:42.031Z,-0.90
2022-12-13T03:08:55.110Z,-0.80
2022-12-13T03:14:03.639Z,-0.90
2022-12-13T03:19:10.484Z,-1.00
2022-12-13T03:24:14.323Z,-0.90
2022-12-13T03:29:24.109Z,-1.00
2022-12-13T03:34:44.932Z,-0.90
2022-12-13T03:39:49.572Z,-1.00
2022-12-13T03:44:52.693Z,-0.90
2022-12-13T03:49:57.225Z,-0.90
2022-12-13T03:55:20.876Z,-1.00
2022-12-13T04:00:24.101Z,-1.00
2022-12-13T04:05:29.796Z,-1.00
2022-12-13T04:10:33.157Z,-1.00
2022-12-13T04:15:36.514Z,-1.10
2022-12-13T04:20:41.016Z,-0.90
2022-12-13T04:25:44.851Z,-1.00
2022-12-13T04:30:48.302Z,-0.90
2022-12-13T04:35:58.325Z,-0.90
2022-12-13T04:41:06.370Z,-1.00
2022-12-13T04:46:09.703Z,-1.00
2022-12-13T04:51:16.250Z,-0.90
2022-12-13T04:56:19.939Z,-1.00
2022-12-13T05:01:23.339Z,-1.10
2022-12-13T05:06:28.037Z,-1.10
2022-12-13T05:11:35.643Z,-1.00
2022-12-13T05:16:39.344Z,-0.90
2022-12-13T05:21:43.892Z,-1.00
2022-12-13T05:26:47.112Z,-1.00
2022-12-13T05:31:51.116Z,-1.00
2022-12-13T05:36:56.508Z,-0.90
2022-12-13T05:42:02.212Z,-1.00
2022-12-13T05:47:05.689Z,-1.20
2022-12-13T05:52:17.237Z,-1.10
2022-12-13T05:57:20.460Z,-1.00
2022-12-13T06:02:24.140Z,-1.00
2022-12-13T06:07:28.923Z,-0.90
2022-12-13T06:12:34.051Z,-1.20
2022-12-13T06:17:46.446Z,-1.00
2022-12-13T06:22:51.294Z,-1.00
2022-12-13T06:27:54.522Z,-1.10
2022-12-13T06:32:57.837Z,-1.10
2022-12-13T06:38:02.368Z,-1.20
2022-12-13T06:43:05.796Z,-1.10
2022-12-13T06:48:09.090Z,-1.30
2022-12-13T06:53:13.541Z,-1.20
2022-12-13T06:58:16.684Z,-1.20
2022-12-13T07:03:19.866Z,-1.30
2022-12-13T07:08:26.267Z,-1.30
2022-12-13T07:13:34.177Z,-1.20
2022-12-13T07:18:40.994Z,-1.20
2022-12-13T07:23:46.423Z,-1.30
2022-12-13T07:28:58.260Z,-1.30
2022-12-13T07:34:01.535Z,-1.10
2022-12-13T07:39:06.499Z,-1.30
2022-12-13T07:44:10.234Z,-1.30
2022-12-13T07:49:13.947Z,-1.20
2022-12-13T07:54:19.283Z,-1.30
2022-12-13T07:59:28.242Z,-1.30
2022-12-13T08:04:38.355Z,-1.20
2022-12-13T08:09:46.774Z,-1.40
2022-12-13T08:14:55.285Z,-1.30
2022-12-13T08:19:58.782Z,-1.30
2022-12-13T08:25:04.164Z,-1.20
2022-12-13T08:30:10.371Z,-1.20
2022-12-13T08:35:14.683Z,-0.90
2022-12-13T08:40:20.100Z,-1.00
2022-12-13T08:45:27.095Z,-0.80
2022-12-13T08:50:31.175Z,-0.70
2022-12-13T08:55:37.075Z,-0.70
2022-12-13T09:00:42.464Z,-0.70
2022-12-13T09:05:45.827Z,-0.70
2022-12-13T09:10:59.155Z,-0.70
2022-12-13T09:16:04.954Z,-0.80
2022-12-13T09:21:22.416Z,-0.70
2022-12-13T09:26:38.419Z,-0.80
2022-12-13T09:31:42.152Z,-0.70
2022-12-13T09:36:45.416Z,-0.60
2022-12-13T09:41:53.015Z,-0.60
2022-12-13T09:47:14.197Z,-0.70
2022-12-13T09:52:21.673Z,-0.60
2022-12-13T09:57:31.161Z,-0.40
2022-12-13T10:02:43.528Z,-0.30
2022-12-13T10:07:47.266Z,-0.40
2022-12-13T10:12:57.700Z,-0.50
2022-12-13T10:18:04.057Z,-0.50
2022-12-13T10:23:33.390Z,-0.50
2022-12-13T10:28:33.940Z,-0.50
2022-12-13T10:33:41.652Z,-0.40
2022-12-13T10:38:46.405Z,-0.40
2022-12-13T10:44:15.999Z,-0.30
2022-12-13T10:49:22.894Z,-0.30
2022-12-13T10:54:38.851Z,-0.30
2022-12-13T10:59:53.388Z,-0.20
2022-12-13T11:04:58.266Z,-0.10
2022-12-13T11:10:26.861Z,-0.10
2022-12-13T11:15:35.508Z,-0.10
2022-12-13T11:20:54.353Z,0.00
2022-12-13T11:26:00.595Z,-0.10
2022-12-13T11:31:13.296Z,0.00
2022-12-13T11:36:28.327Z,0.10
2022-12-13T11:41:36.563Z,0.20
2022-12-13T11:46:45.067Z,0.30
2022-12-13T11:51:57.289Z,0.30
2022-12-13T11:57:05.061Z,0.30
2022-12-13T12:02:19.225Z,0.10
2022-12-13T12:07:33.817Z,0.00
2022-12-13T12:12:39.135Z,0.10
2022-12-13T12:17:45.839Z,0.00
2022-12-13T12:22:56.577Z,0.10
2022-12-13T12:28:10.029Z,0.20
2022-12-13T12:33:26.069Z,0.20
2022-12-13T12:39:00.935Z,0.20
2022-12-13T12:44:13.895Z,0.20
2022-12-13T12:49:49.885Z,0.30
2022-12-13T12:55:03.262Z,0.20
2022-12-13T13:00:12.306Z,0.20
2022-12-13T13:05:22.272Z,0.10
2022-12-13T13:10:27.283Z,0.00
2022-12-13T13:15:53.898Z,0.00
2022-12-13T13:21:33.388Z,-0.10
2022-12-13T13:26:42.610Z,-0.10
2022-12-13T13:32:01.572Z,-0.10
2022-12-13T13:37:28.018Z,0.00
2022-12-13T13:42:32.945Z,0.00
2022-12-13T13:47:41.807Z,-0.10
2022-12-13T13:52:57.752Z,-0.20
2022-12-13T13:58:31.044Z,-0.30
2022-12-13T14:04:15.239Z,-0.20
2022-12-13T14:09:49.207Z,-0.30
2022-12-13T14:15:31.704Z,-0.60
2022-12-13T14:20:45.627Z,-0.50
2022-12-13T14:26:05.503Z,-0.50
2022-12-13T14:31:21.907Z,-0.60
2022-12-13T14:43:25.272Z,-0.60
2022-12-13T14:48:35.553Z,-0.90
2022-12-13T14:53:41.351Z,-0.90
2022-12-13T14:58:53.797Z,-0.90
2022-12-13T15:04:17.354Z,-1.00
2022-12-13T15:09:20.688Z,-1.10
2022-12-13T15:14:25.708Z,-1.10
2022-12-13T15:19:35.053Z,-1.20
2022-12-13T15:24:48.713Z,-1.30
2022-12-13T15:30:02.939Z,-1.40
2022-12-13T15:35:17.034Z,-1.60
2022-12-13T15:40:20.473Z,-1.90
2022-12-13T15:45:31.762Z,-2.20
2022-12-13T15:50:47.167Z,-2.40
2022-12-13T15:55:52.178Z,-2.80
2022-12-13T16:00:55.496Z,-3.10
2022-12-13T16:06:02.442Z,-3.30
2022-12-13T16:11:07.969Z,-3.30
2022-12-13T16:16:26.947Z,-3.70
2022-12-13T16:21:32.143Z,-3.80
2022-12-13T16:26:35.307Z,-3.90
2022-12-13T16:31:38.804Z,-4.00
2022-12-13T16:36:43.840Z,-4.10
2022-12-13T16:41:51.137Z,-4.20
2022-12-13T16:47:12.610Z,-4.30
2022-12-13T16:52:20.594Z,-4.30
2022-12-13T16:57:23.756Z,-4.40
2022-12-13T17:02:26.977Z,-4.40
2022-12-13T17:07:31.700Z,-4.50
2022-12-13T17:12:34.930Z,-4.50
2022-12-13T17:17:39.105Z,-4.60
2022-12-13T17:22:45.439Z,-4.70
2022-12-13T17:27:48.804Z,-4.70
2022-12-13T17:32:52.076Z,-4.70
2022-12-13T17:37:56.578Z,-4.60
2022-12-13T17:42:59.883Z,-4.70
2022-12-13T17:48:03.223Z,-4.70
2022-12-13T17:53:07.925Z,-4.70
2022-12-13T17:58:11.248Z,-4.90
2022-12-13T18:03:14.481Z,-5.00
2022-12-13T18:08:18.960Z,-5.10
2022-12-13T18:13:22.517Z,-5.10
2022-12-13T18:18:26.933Z,-5.10
2022-12-13T18:23:32.812Z,-5.20
2022-12-13T18:28:36.987Z,-5.20
2022-12-13T18:33:45.782Z,-5.10
2022-12-13T18:38:52.454Z,-5.10
2022-12-13T18:43:59.319Z,-5.00
2022-12-13T18:49:04.147Z,-5.00
2022-12-13T18:54:08.780Z,-5.10
2022-12-13T18:59:12.476Z,-5.20
2022-12-13T19:04:15.648Z,-5.30
2022-12-13T19:09:20.484Z,-5.40
2022-12-13T19:14:27.040Z,-5.40
2022-12-13T19:19:30.432Z,-5.40
2022-12-13T19:24:35.141Z,-5.50
2022-12-13T19:29:38.702Z,-5.60
2022-12-13T19:34:41.828Z,-5.60
2022-12-13T19:39:46.538Z,-5.50
2022-12-13T19:44:49.881Z,-5.60
2022-12-13T19:49:53.095Z,-5.60
2022-12-13T19:54:58.385Z,-5.60
2022-12-13T20:00:01.621Z,-5.80
2022-12-13T20:05:06.216Z,-5.80
2022-12-13T20:10:11.295Z,-5.80
2022-12-13T20:15:14.918Z,-5.70
2022-12-13T20:20:18.934Z,-5.60
2022-12-13T20:25:23.491Z,-5.40
2022-12-13T20:30:26.957Z,-5.30
2022-12-13T20:35:30.394Z,-5.30
2022-12-13T20:40:37.386Z,-5.30
2022-12-13T20:45:40.710Z,-5.50
2022-12-13T20:50:43.903Z,-5.50
2022-12-13T20:55:56.925Z,-5.60
2022-12-13T21:01:00.268Z,-5.70
2022-12-13T21:06:04.224Z,-5.80
2022-12-13T21:11:24.524Z,-5.90
2022-12-13T21:16:30.735Z,-6.00
2022-12-13T21:21:34.955Z,-6.00
2022-12-13T21:26:39.585Z,-5.90
2022-12-13T21:31:48.534Z,-5.90
2022-12-13T21:36:52.832Z,-6.00
2022-12-13T21:41:57.979Z,-6.10
2022-12-13T21:47:16.611Z,-6.10
2022-12-13T21:52:20.088Z,-6.20
2022-12-13T21:57:43.458Z,-6.30
2022-12-13T22:02:46.838Z,-6.40
2022-12-13T22:07:50.388Z,-6.40
2022-12-13T22:12:57.224Z,-6.30
2022-12-13T22:18:01.141Z,-6.30
2022-12-13T22:23:05.743Z,-6.30
2022-12-13T22:28:11.896Z,-6.40
2022-12-13T22:33:15.630Z,-6.40
2022-12-13T22:38:19.902Z,-6.30
2022-12-13T22:43:25.334Z,-6.40
2022-12-13T22:48:30.240Z,-6.30
2022-12-13T22:53:34.232Z,-6.40
2022-12-13T22:58:41.038Z,-6.50
2022-12-13T23:03:46.286Z,-6.50
2022-12-13T23:08:51.730Z,-6.50
2022-12-13T23:13:58.896Z,-6.50
2022-12-13T23:19:39.128Z,-6.60
2022-12-13T23:24:28.027Z,-6.50
2022-12-13T23:29:35.508Z,-6.40
2022-12-13T23:34:39.595Z,-6.40
2022-12-13T23:39:44.383Z,-6.50
2022-12-13T23:44:49.879Z,-6.50
2022-12-13T23:49:53.155Z,-6.70
2022-12-13T23:54:57.059Z,-6.70
