createdAt,value
2019-01-26T00:01:14.773Z,1000.29
2019-01-26T00:01:53.755Z,1000.24
2019-01-26T00:02:53.756Z,1000.28
2019-01-26T00:03:53.735Z,1000.23
2019-01-26T00:04:53.728Z,1000.26
2019-01-26T00:05:53.703Z,1000.22
2019-01-26T00:07:14.698Z,1000.21
2019-01-26T00:07:53.680Z,1000.21
2019-01-26T00:08:53.669Z,1000.26
2019-01-26T00:09:53.657Z,1000.21
2019-01-26T00:10:53.646Z,1000.20
2019-01-26T00:11:53.621Z,1000.15
2019-01-26T00:13:14.620Z,1000.15
2019-01-26T00:13:53.610Z,1000.16
2019-01-26T00:14:53.591Z,1000.15
2019-01-26T00:15:53.583Z,1000.12
2019-01-26T00:16:53.575Z,1000.08
2019-01-26T00:17:53.548Z,1000.14
2019-01-26T00:19:14.538Z,1000.14
2019-01-26T00:19:53.529Z,1000.11
2019-01-26T00:20:53.524Z,1000.16
2019-01-26T00:21:53.510Z,1000.14
2019-01-26T00:22:53.499Z,1000.20
2019-01-26T00:23:53.484Z,1000.17
2019-01-26T00:25:14.463Z,1000.18
2019-01-26T00:25:53.460Z,1000.15
2019-01-26T00:26:53.448Z,1000.11
2019-01-26T00:27:53.433Z,1000.16
2019-01-26T00:28:53.419Z,1000.12
2019-01-26T00:29:53.406Z,1000.10
2019-01-26T00:31:14.396Z,1000.08
2019-01-26T00:31:53.379Z,1000.02
2019-01-26T00:32:53.373Z,1000.05
2019-01-26T00:33:53.349Z,1000.12
2019-01-26T00:34:53.351Z,999.97
2019-01-26T00:35:53.335Z,1000.03
2019-01-26T00:37:14.322Z,999.97
2019-01-26T00:37:53.308Z,999.98
2019-01-26T00:38:53.299Z,999.95
2019-01-26T00:39:53.278Z,999.92
2019-01-26T00:40:53.266Z,999.99
2019-01-26T00:41:53.246Z,999.95
2019-01-26T00:43:14.250Z,999.97
2019-01-26T00:43:53.230Z,999.98
2019-01-26T00:44:53.223Z,999.96
2019-01-26T00:45:53.205Z,1000.01
2019-01-26T00:46:53.192Z,1000.03
2019-01-26T00:47:53.173Z,1000.00
2019-01-26T00:49:14.172Z,1000.00
2019-01-26T00:49:53.158Z,999.98
2019-01-26T00:50:53.147Z,1000.04
2019-01-26T00:51:53.137Z,1000.04
2019-01-26T00:52:53.121Z,1000.07
2019-01-26T00:53:53.102Z,999.94
2019-01-26T00:55:14.087Z,1000.03
2019-01-26T00:55:53.077Z,1000.04
2019-01-26T00:56:53.073Z,1000.02
2019-01-26T00:57:53.066Z,1000.02
2019-01-26T00:58:53.056Z,999.98
2019-01-26T00:59:53.026Z,999.93
2019-01-26T01:01:14.018Z,1000.02
2019-01-26T01:01:53.011Z,1000.01
2019-01-26T01:02:53.075Z,1000.00
2019-01-26T01:03:52.983Z,1000.03
2019-01-26T01:04:53.000Z,1000.05
2019-01-26T01:05:52.956Z,1000.02
2019-01-26T01:07:13.949Z,1000.00
2019-01-26T01:07:52.977Z,1000.03
2019-01-26T01:08:52.915Z,999.94
2019-01-26T01:09:52.898Z,999.93
2019-01-26T01:10:52.894Z,999.91
2019-01-26T01:11:52.883Z,999.88
2019-01-26T01:13:13.876Z,999.91
2019-01-26T01:13:52.852Z,999.91
2019-01-26T01:14:52.852Z,999.90
2019-01-26T01:15:52.836Z,999.95
2019-01-26T01:16:52.827Z,1000.00
2019-01-26T01:17:52.810Z,999.94
2019-01-26T01:19:13.805Z,999.82
2019-01-26T01:19:52.779Z,999.94
2019-01-26T01:20:52.856Z,999.91
2019-01-26T01:21:52.802Z,999.92
2019-01-26T01:22:52.739Z,999.88
2019-01-26T01:23:52.734Z,999.77
2019-01-26T01:25:13.726Z,999.80
2019-01-26T01:25:52.708Z,999.86
2019-01-26T01:26:52.696Z,999.89
2019-01-26T01:27:52.692Z,999.82
2019-01-26T01:28:52.670Z,999.78
2019-01-26T01:29:52.651Z,999.79
2019-01-26T01:31:13.656Z,999.79
2019-01-26T01:31:52.629Z,999.69
2019-01-26T01:32:52.658Z,999.78
2019-01-26T01:33:52.619Z,999.72
2019-01-26T01:34:52.687Z,999.75
2019-01-26T01:35:52.590Z,999.71
2019-01-26T01:37:13.596Z,999.79
2019-01-26T01:37:52.565Z,999.73
2019-01-26T01:38:52.551Z,999.72
2019-01-26T01:39:52.528Z,999.72
2019-01-26T01:40:52.520Z,999.66
2019-01-26T01:41:52.514Z,999.64
2019-01-26T01:43:13.503Z,999.64
2019-01-26T01:43:52.491Z,999.60
2019-01-26T01:44:52.477Z,999.58
2019-01-26T01:45:52.455Z,999.59
2019-01-26T01:46:52.460Z,999.64
2019-01-26T01:47:52.453Z,999.60
2019-01-26T01:49:13.436Z,999.62
2019-01-26T01:49:52.419Z,999.65
2019-01-26T01:50:52.397Z,999.64
2019-01-26T01:51:52.383Z,999.66
2019-01-26T01:52:52.373Z,999.67
2019-01-26T01:53:52.362Z,999.70
2019-01-26T01:55:13.373Z,999.65
2019-01-26T01:55:52.351Z,999.66
2019-01-26T01:56:52.336Z,999.65
2019-01-26T01:57:52.316Z,999.64
2019-01-26T01:58:52.312Z,999.61
2019-01-26T01:59:52.294Z,999.60
2019-01-26T02:01:13.286Z,999.58
2019-01-26T02:01:52.276Z,999.68
2019-01-26T02:02:52.260Z,999.70
2019-01-26T02:03:52.251Z,999.70
2019-01-26T02:04:52.227Z,999.65
2019-01-26T02:05:52.224Z,999.64
2019-01-26T02:07:13.214Z,999.65
2019-01-26T02:07:52.195Z,999.64
2019-01-26T02:08:52.210Z,999.64
2019-01-26T02:09:52.165Z,999.65
2019-01-26T02:10:52.167Z,999.58
2019-01-26T02:11:52.155Z,999.62
2019-01-26T02:13:13.134Z,999.55
2019-01-26T02:13:52.125Z,999.55
2019-01-26T02:14:52.121Z,999.56
2019-01-26T02:15:52.114Z,999.55
2019-01-26T02:16:52.098Z,999.51
2019-01-26T02:17:52.070Z,999.59
2019-01-26T02:19:13.069Z,999.54
2019-01-26T02:19:52.057Z,999.59
2019-01-26T02:20:52.031Z,999.52
2019-01-26T02:21:52.034Z,999.51
2019-01-26T02:22:52.016Z,999.53
2019-01-26T02:23:52.004Z,999.58
2019-01-26T02:25:12.994Z,999.60
2019-01-26T02:25:52.027Z,999.53
2019-01-26T02:26:51.968Z,999.53
2019-01-26T02:27:51.956Z,999.56
2019-01-26T02:28:51.947Z,999.54
2019-01-26T02:29:51.937Z,999.58
2019-01-26T02:31:12.934Z,999.58
2019-01-26T02:31:51.910Z,999.60
2019-01-26T02:32:51.889Z,999.59
2019-01-26T02:33:51.891Z,999.56
2019-01-26T02:34:51.874Z,999.59
2019-01-26T02:35:51.873Z,999.59
2019-01-26T02:37:12.867Z,999.57
2019-01-26T02:37:51.835Z,999.59
2019-01-26T02:38:51.819Z,999.52
2019-01-26T02:39:51.819Z,999.52
2019-01-26T02:40:52.338Z,999.49
2019-01-26T02:41:51.790Z,999.53
2019-01-26T02:43:12.777Z,999.46
2019-01-26T02:43:51.772Z,999.48
2019-01-26T02:44:51.754Z,999.49
2019-01-26T02:45:51.742Z,999.48
2019-01-26T02:46:57.964Z,999.51
2019-01-26T02:47:51.711Z,999.47
2019-01-26T02:49:12.704Z,999.48
2019-01-26T02:49:51.688Z,999.44
2019-01-26T02:50:51.685Z,999.50
2019-01-26T02:51:51.677Z,999.47
2019-01-26T02:52:51.659Z,999.49
2019-01-26T02:53:51.652Z,999.39
2019-01-26T02:55:12.638Z,999.43
2019-01-26T02:55:51.628Z,999.39
2019-01-26T02:56:51.612Z,999.38
2019-01-26T02:57:51.607Z,999.36
2019-01-26T02:58:51.607Z,999.34
2019-01-26T02:59:51.602Z,999.31
2019-01-26T03:01:12.571Z,999.36
2019-01-26T03:01:51.555Z,999.27
2019-01-26T03:02:51.544Z,999.30
2019-01-26T03:03:51.526Z,999.32
2019-01-26T03:04:51.520Z,999.24
2019-01-26T03:05:51.500Z,999.27
2019-01-26T03:07:12.497Z,999.26
2019-01-26T03:07:51.475Z,999.29
2019-01-26T03:08:51.469Z,999.27
2019-01-26T03:09:51.459Z,999.29
2019-01-26T03:10:51.444Z,999.32
2019-01-26T03:11:51.438Z,999.33
2019-01-26T03:13:12.427Z,999.29
2019-01-26T03:13:51.414Z,999.30
2019-01-26T03:14:51.398Z,999.25
2019-01-26T03:15:51.380Z,999.29
2019-01-26T03:16:51.375Z,999.23
2019-01-26T03:17:51.358Z,999.22
2019-01-26T03:19:12.421Z,999.22
2019-01-26T03:19:51.344Z,999.19
2019-01-26T03:20:51.335Z,999.25
2019-01-26T03:21:51.320Z,999.23
2019-01-26T03:22:51.304Z,999.25
2019-01-26T03:23:51.289Z,999.25
2019-01-26T03:25:12.294Z,999.23
2019-01-26T03:25:51.267Z,999.22
2019-01-26T03:26:51.257Z,999.17
2019-01-26T03:27:51.242Z,999.13
2019-01-26T03:28:51.243Z,999.14
2019-01-26T03:29:51.214Z,999.15
2019-01-26T03:31:12.221Z,999.13
2019-01-26T03:31:51.202Z,999.17
2019-01-26T03:32:51.183Z,999.17
2019-01-26T03:33:51.178Z,999.18
2019-01-26T03:34:51.159Z,999.15
2019-01-26T03:35:51.151Z,999.22
2019-01-26T03:37:12.154Z,999.16
2019-01-26T03:37:51.126Z,999.09
2019-01-26T03:38:51.117Z,999.04
2019-01-26T03:39:51.105Z,999.02
2019-01-26T03:40:51.100Z,998.98
2019-01-26T03:41:51.085Z,999.01
2019-01-26T03:43:12.075Z,998.98
2019-01-26T03:43:51.063Z,999.00
2019-01-26T03:44:51.052Z,998.97
2019-01-26T03:45:51.037Z,998.96
2019-01-26T03:46:51.029Z,998.96
2019-01-26T03:47:51.016Z,998.89
2019-01-26T03:49:12.009Z,998.93
2019-01-26T03:49:50.980Z,998.92
2019-01-26T03:50:50.978Z,998.90
2019-01-26T03:51:50.981Z,998.90
2019-01-26T03:52:50.953Z,998.84
2019-01-26T03:53:50.936Z,998.83
2019-01-26T03:55:11.930Z,998.84
2019-01-26T03:55:50.920Z,998.92
2019-01-26T03:56:50.905Z,998.89
2019-01-26T03:57:50.897Z,998.96
2019-01-26T03:58:50.899Z,998.94
2019-01-26T03:59:50.863Z,998.91
2019-01-26T04:01:11.862Z,998.92
2019-01-26T04:01:50.846Z,998.94
2019-01-26T04:02:50.827Z,998.91
2019-01-26T04:03:50.826Z,998.94
2019-01-26T04:04:50.860Z,998.91
2019-01-26T04:05:50.795Z,998.87
2019-01-26T04:07:11.791Z,998.89
2019-01-26T04:07:50.773Z,998.92
2019-01-26T04:08:50.756Z,998.96
2019-01-26T04:09:50.759Z,998.92
2019-01-26T04:10:50.739Z,998.91
2019-01-26T04:11:50.734Z,998.92
2019-01-26T04:13:11.721Z,998.90
2019-01-26T04:13:50.704Z,998.90
2019-01-26T04:14:50.693Z,998.90
2019-01-26T04:15:50.675Z,998.87
2019-01-26T04:16:50.672Z,998.84
2019-01-26T04:17:50.652Z,998.84
2019-01-26T04:19:11.654Z,998.70
2019-01-26T04:19:50.636Z,998.80
2019-01-26T04:20:50.618Z,998.81
2019-01-26T04:21:50.615Z,998.78
2019-01-26T04:22:50.600Z,998.74
2019-01-26T04:23:50.587Z,998.78
2019-01-26T04:25:11.578Z,998.74
2019-01-26T04:25:50.565Z,998.72
2019-01-26T04:26:50.552Z,998.73
2019-01-26T04:27:50.556Z,998.64
2019-01-26T04:28:50.530Z,998.64
2019-01-26T04:29:50.524Z,998.67
2019-01-26T04:31:11.506Z,998.68
2019-01-26T04:31:50.504Z,998.62
2019-01-26T04:32:50.482Z,998.65
2019-01-26T04:33:50.483Z,998.65
2019-01-26T04:34:50.455Z,998.68
2019-01-26T04:35:50.441Z,998.62
2019-01-26T04:37:11.448Z,998.61
2019-01-26T04:37:50.432Z,998.66
2019-01-26T04:38:50.418Z,998.69
2019-01-26T04:39:50.408Z,998.64
2019-01-26T04:40:50.394Z,998.63
2019-01-26T04:41:50.382Z,998.63
2019-01-26T04:43:11.365Z,998.57
2019-01-26T04:43:50.359Z,998.56
2019-01-26T04:44:50.347Z,998.59
2019-01-26T04:45:50.329Z,998.61
2019-01-26T04:46:50.325Z,998.54
2019-01-26T04:47:50.309Z,998.54
2019-01-26T04:49:11.308Z,998.55
2019-01-26T04:49:50.283Z,998.56
2019-01-26T04:50:50.278Z,998.56
2019-01-26T04:51:50.258Z,998.56
2019-01-26T04:52:50.257Z,998.61
2019-01-26T04:53:50.260Z,998.61
2019-01-26T04:55:11.234Z,998.52
2019-01-26T04:55:50.220Z,998.50
2019-01-26T04:56:50.212Z,998.49
2019-01-26T04:57:50.194Z,998.40
2019-01-26T04:58:50.182Z,998.49
2019-01-26T04:59:50.172Z,998.51
2019-01-26T05:01:11.163Z,998.52
2019-01-26T05:01:50.152Z,998.52
2019-01-26T05:02:50.148Z,998.53
2019-01-26T05:03:50.131Z,998.56
2019-01-26T05:04:50.116Z,998.59
2019-01-26T05:05:50.110Z,998.52
2019-01-26T05:07:11.094Z,998.47
2019-01-26T05:07:50.091Z,998.57
2019-01-26T05:08:50.059Z,998.46
2019-01-26T05:09:50.069Z,998.34
2019-01-26T05:10:50.044Z,998.32
2019-01-26T05:11:50.034Z,998.30
2019-01-26T05:13:11.026Z,998.34
2019-01-26T05:13:50.016Z,998.30
2019-01-26T05:14:50.000Z,998.23
2019-01-26T05:15:49.986Z,998.28
2019-01-26T05:16:49.987Z,998.29
2019-01-26T05:17:50.086Z,998.32
2019-01-26T05:19:10.956Z,998.34
2019-01-26T05:19:49.945Z,998.31
2019-01-26T05:20:49.947Z,998.26
2019-01-26T05:21:49.921Z,998.19
2019-01-26T05:22:49.930Z,998.28
2019-01-26T05:23:49.899Z,998.25
2019-01-26T05:25:10.879Z,998.27
2019-01-26T05:25:49.868Z,998.28
2019-01-26T05:26:49.889Z,998.30
2019-01-26T05:27:49.882Z,998.20
2019-01-26T05:28:49.838Z,998.22
2019-01-26T05:29:49.858Z,998.16
2019-01-26T05:31:10.814Z,998.16
2019-01-26T05:31:49.838Z,998.21
2019-01-26T05:32:49.782Z,998.16
2019-01-26T05:33:49.789Z,998.23
2019-01-26T05:34:49.766Z,998.23
2019-01-26T05:35:49.753Z,998.26
2019-01-26T05:37:10.746Z,998.23
2019-01-26T05:37:49.750Z,998.27
2019-01-26T05:38:49.755Z,998.17
2019-01-26T05:39:49.710Z,998.14
2019-01-26T05:40:49.692Z,998.23
2019-01-26T05:41:49.702Z,998.20
2019-01-26T05:43:10.676Z,998.09
2019-01-26T05:43:49.667Z,998.16
2019-01-26T05:44:49.788Z,998.17
2019-01-26T05:45:49.641Z,998.15
2019-01-26T05:46:49.634Z,998.18
2019-01-26T05:47:49.822Z,998.14
2019-01-26T05:49:10.605Z,998.11
2019-01-26T05:49:49.600Z,998.15
2019-01-26T05:50:49.581Z,998.20
2019-01-26T05:51:49.568Z,998.14
2019-01-26T05:52:49.572Z,998.14
2019-01-26T05:53:49.548Z,998.20
2019-01-26T05:55:10.545Z,998.14
2019-01-26T05:55:49.528Z,998.19
2019-01-26T05:56:49.506Z,998.19
2019-01-26T05:57:49.504Z,998.17
2019-01-26T05:58:49.488Z,998.25
2019-01-26T05:59:49.472Z,998.16
2019-01-26T06:01:10.479Z,998.16
2019-01-26T06:01:49.464Z,998.25
2019-01-26T06:02:49.454Z,998.21
2019-01-26T06:03:49.433Z,998.11
2019-01-26T06:04:49.428Z,998.11
2019-01-26T06:05:49.416Z,998.01
2019-01-26T06:07:10.406Z,998.00
2019-01-26T06:07:50.164Z,998.00
2019-01-26T06:08:49.377Z,998.08
2019-01-26T06:09:49.377Z,998.06
2019-01-26T06:10:49.352Z,998.00
2019-01-26T06:11:49.350Z,998.08
2019-01-26T06:13:10.344Z,998.03
2019-01-26T06:13:49.318Z,998.03
2019-01-26T06:14:49.321Z,998.00
2019-01-26T06:15:49.325Z,998.06
2019-01-26T06:16:49.291Z,998.06
2019-01-26T06:17:54.932Z,998.05
2019-01-26T06:19:10.268Z,997.97
2019-01-26T06:19:49.258Z,998.08
2019-01-26T06:20:49.237Z,998.05
2019-01-26T06:21:49.230Z,998.00
2019-01-26T06:22:49.225Z,998.03
2019-01-26T06:23:49.198Z,998.07
2019-01-26T06:25:10.195Z,998.08
2019-01-26T06:25:49.185Z,998.04
2019-01-26T06:26:49.183Z,998.06
2019-01-26T06:27:49.164Z,998.03
2019-01-26T06:28:49.157Z,998.05
2019-01-26T06:29:49.140Z,998.03
2019-01-26T06:31:10.137Z,997.98
2019-01-26T06:31:49.124Z,998.05
2019-01-26T06:32:49.109Z,998.02
2019-01-26T06:33:49.103Z,998.01
2019-01-26T06:34:49.077Z,997.99
2019-01-26T06:35:49.076Z,997.96
2019-01-26T06:37:10.070Z,998.00
2019-01-26T06:37:49.050Z,997.95
2019-01-26T06:38:49.038Z,997.90
2019-01-26T06:39:49.026Z,997.90
2019-01-26T06:40:49.013Z,997.85
2019-01-26T06:41:48.995Z,997.93
2019-01-26T06:43:09.989Z,997.85
2019-01-26T06:43:48.975Z,997.91
2019-01-26T06:44:48.977Z,997.97
2019-01-26T06:45:48.959Z,997.96
2019-01-26T06:46:48.967Z,997.95
2019-01-26T06:47:48.931Z,997.99
2019-01-26T06:49:09.930Z,997.99
2019-01-26T06:49:48.912Z,997.98
2019-01-26T06:50:48.901Z,998.01
2019-01-26T06:51:48.893Z,998.02
2019-01-26T06:52:48.881Z,998.01
2019-01-26T06:53:48.866Z,998.04
2019-01-26T06:55:09.870Z,998.05
2019-01-26T06:55:48.843Z,998.02
2019-01-26T06:56:48.867Z,998.04
2019-01-26T06:57:48.819Z,998.01
2019-01-26T06:58:48.815Z,998.04
2019-01-26T06:59:48.806Z,998.02
2019-01-26T07:01:09.802Z,997.93
2019-01-26T07:01:48.780Z,998.01
2019-01-26T07:02:48.776Z,997.93
2019-01-26T07:03:48.758Z,998.02
2019-01-26T07:04:48.737Z,998.05
2019-01-26T07:05:48.740Z,997.99
2019-01-26T07:07:09.725Z,998.00
2019-01-26T07:07:48.708Z,998.07
2019-01-26T07:08:48.691Z,998.01
2019-01-26T07:09:48.686Z,998.02
2019-01-26T07:10:48.674Z,998.09
2019-01-26T07:11:48.679Z,998.07
2019-01-26T07:13:09.684Z,998.09
2019-01-26T07:13:48.650Z,998.00
2019-01-26T07:14:48.624Z,997.98
2019-01-26T07:15:48.616Z,997.99
2019-01-26T07:16:48.609Z,997.99
2019-01-26T07:17:48.605Z,997.95
2019-01-26T07:19:09.594Z,997.98
2019-01-26T07:19:48.584Z,997.95
2019-01-26T07:20:48.558Z,997.98
2019-01-26T07:21:48.553Z,998.00
2019-01-26T07:22:48.538Z,997.98
2019-01-26T07:23:48.535Z,997.98
2019-01-26T07:25:09.524Z,998.03
2019-01-26T07:25:48.501Z,997.99
2019-01-26T07:26:48.494Z,998.03
2019-01-26T07:27:48.486Z,998.01
2019-01-26T07:28:48.473Z,998.00
2019-01-26T07:29:48.461Z,998.03
2019-01-26T07:31:09.455Z,998.04
2019-01-26T07:31:48.443Z,998.03
2019-01-26T07:32:48.427Z,998.08
2019-01-26T07:33:48.423Z,998.07
2019-01-26T07:34:48.412Z,998.15
2019-01-26T07:35:48.394Z,998.11
2019-01-26T07:37:09.395Z,998.05
2019-01-26T07:37:48.381Z,998.06
2019-01-26T07:38:48.365Z,998.06
2019-01-26T07:39:48.348Z,998.08
2019-01-26T07:40:48.338Z,998.05
2019-01-26T07:41:48.322Z,998.09
2019-01-26T07:43:10.264Z,998.09
2019-01-26T07:43:48.317Z,998.10
2019-01-26T07:44:48.296Z,998.11
2019-01-26T07:45:48.288Z,998.05
2019-01-26T07:46:48.273Z,998.09
2019-01-26T07:47:48.261Z,998.08
2019-01-26T07:49:09.463Z,998.03
2019-01-26T07:49:48.235Z,998.08
2019-01-26T07:50:48.234Z,998.11
2019-01-26T07:51:48.215Z,998.11
2019-01-26T07:52:48.206Z,998.13
2019-01-26T07:53:48.186Z,998.07
2019-01-26T07:55:09.188Z,998.16
2019-01-26T07:55:48.173Z,998.12
2019-01-26T07:56:48.161Z,998.03
2019-01-26T07:57:48.149Z,998.10
2019-01-26T07:58:48.140Z,998.06
2019-01-26T07:59:48.126Z,998.12
2019-01-26T08:01:09.121Z,997.97
2019-01-26T08:01:48.104Z,998.09
2019-01-26T08:02:48.101Z,998.08
2019-01-26T08:03:48.081Z,998.07
2019-01-26T08:04:48.067Z,998.15
2019-01-26T08:05:48.064Z,998.06
2019-01-26T08:07:09.056Z,998.14
2019-01-26T08:07:48.040Z,998.07
2019-01-26T08:08:48.026Z,998.12
2019-01-26T08:09:48.014Z,998.19
2019-01-26T08:10:48.008Z,998.20
2019-01-26T08:11:47.992Z,998.23
2019-01-26T08:13:08.983Z,998.17
2019-01-26T08:13:47.966Z,998.20
2019-01-26T08:14:47.950Z,998.19
2019-01-26T08:15:47.940Z,998.21
2019-01-26T08:16:47.935Z,998.18
2019-01-26T08:17:47.923Z,998.18
2019-01-26T08:19:08.927Z,998.18
2019-01-26T08:19:47.911Z,998.23
2019-01-26T08:20:47.884Z,998.17
2019-01-26T08:21:47.878Z,998.18
2019-01-26T08:22:47.865Z,998.21
2019-01-26T08:23:47.852Z,998.33
2019-01-26T08:25:08.856Z,998.22
2019-01-26T08:25:47.828Z,998.18
2019-01-26T08:26:47.825Z,998.20
2019-01-26T08:27:47.820Z,998.16
2019-01-26T08:28:47.801Z,998.15
2019-01-26T08:29:47.794Z,998.13
2019-01-26T08:31:08.776Z,998.20
2019-01-26T08:31:47.768Z,998.23
2019-01-26T08:32:47.752Z,998.25
2019-01-26T08:33:47.744Z,998.23
2019-01-26T08:34:47.732Z,998.18
2019-01-26T08:35:47.729Z,998.23
2019-01-26T08:37:08.714Z,998.26
2019-01-26T08:37:47.702Z,998.24
2019-01-26T08:38:47.688Z,998.25
2019-01-26T08:39:47.674Z,998.17
2019-01-26T08:40:47.673Z,998.25
2019-01-26T08:41:47.657Z,998.20
2019-01-26T08:43:08.645Z,998.25
2019-01-26T08:43:47.642Z,998.20
2019-01-26T08:44:47.625Z,998.16
2019-01-26T08:45:47.606Z,998.18
2019-01-26T08:46:47.600Z,998.19
2019-01-26T08:47:47.588Z,998.22
2019-01-26T08:49:08.848Z,998.27
2019-01-26T08:49:47.569Z,998.28
2019-01-26T08:50:47.556Z,998.23
2019-01-26T08:51:47.540Z,998.25
2019-01-26T08:52:47.534Z,998.25
2019-01-26T08:53:47.526Z,998.29
2019-01-26T08:55:08.517Z,998.27
2019-01-26T08:55:47.495Z,998.25
2019-01-26T08:56:47.487Z,998.20
2019-01-26T08:57:47.479Z,998.24
2019-01-26T08:58:47.470Z,998.20
2019-01-26T08:59:47.461Z,998.24
2019-01-26T09:01:08.454Z,998.18
2019-01-26T09:01:47.441Z,998.18
2019-01-26T09:02:47.419Z,998.19
2019-01-26T09:03:47.407Z,998.18
2019-01-26T09:04:47.406Z,998.17
2019-01-26T09:05:47.390Z,998.14
2019-01-26T09:07:08.389Z,998.19
2019-01-26T09:07:47.372Z,998.18
2019-01-26T09:08:47.359Z,998.22
2019-01-26T09:09:47.336Z,998.14
2019-01-26T09:10:47.331Z,998.20
2019-01-26T09:11:47.320Z,998.17
2019-01-26T09:13:08.323Z,998.22
2019-01-26T09:13:47.307Z,998.22
2019-01-26T09:14:47.283Z,998.25
2019-01-26T09:15:47.274Z,998.28
2019-01-26T09:16:47.266Z,998.21
2019-01-26T09:17:47.247Z,998.25
2019-01-26T09:19:08.243Z,998.17
2019-01-26T09:19:47.233Z,998.18
2019-01-26T09:20:47.229Z,998.20
2019-01-26T09:21:47.215Z,998.25
2019-01-26T09:22:47.204Z,998.24
2019-01-26T09:23:47.192Z,998.25
2019-01-26T09:25:08.181Z,998.26
2019-01-26T09:25:47.166Z,998.29
2019-01-26T09:26:47.154Z,998.26
2019-01-26T09:27:47.142Z,998.28
2019-01-26T09:28:47.131Z,998.25
2019-01-26T09:29:47.129Z,998.31
2019-01-26T09:31:08.110Z,998.29
2019-01-26T09:31:47.098Z,998.28
2019-01-26T09:32:47.093Z,998.31
2019-01-26T09:33:47.078Z,998.23
2019-01-26T09:34:47.079Z,998.28
2019-01-26T09:35:47.052Z,998.18
2019-01-26T09:37:08.047Z,998.32
2019-01-26T09:37:47.033Z,998.29
2019-01-26T09:38:47.024Z,998.29
2019-01-26T09:39:47.008Z,998.33
2019-01-26T09:40:47.004Z,998.23
2019-01-26T09:41:47.000Z,998.34
2019-01-26T09:43:07.983Z,998.31
2019-01-26T09:43:46.963Z,998.36
2019-01-26T09:44:46.958Z,998.38
2019-01-26T09:45:46.940Z,998.35
2019-01-26T09:46:46.938Z,998.35
2019-01-26T09:47:46.923Z,998.31
2019-01-26T09:49:07.921Z,998.30
2019-01-26T09:49:46.903Z,998.38
2019-01-26T09:50:46.888Z,998.39
2019-01-26T09:51:46.875Z,998.38
2019-01-26T09:52:46.872Z,998.38
2019-01-26T09:53:46.852Z,998.40
2019-01-26T09:55:07.856Z,998.36
2019-01-26T09:55:46.853Z,998.39
2019-01-26T09:56:46.839Z,998.41
2019-01-26T09:57:46.812Z,998.43
2019-01-26T09:58:46.801Z,998.35
2019-01-26T09:59:46.804Z,998.43
2019-01-26T10:01:07.784Z,998.35
2019-01-26T10:01:46.779Z,998.41
2019-01-26T10:02:46.777Z,998.37
2019-01-26T10:03:46.786Z,998.33
2019-01-26T10:04:46.738Z,998.32
2019-01-26T10:05:46.726Z,998.34
2019-01-26T10:07:07.723Z,998.34
2019-01-26T10:07:46.704Z,998.33
2019-01-26T10:08:46.703Z,998.31
2019-01-26T10:09:46.679Z,998.30
2019-01-26T10:10:46.667Z,998.36
2019-01-26T10:11:46.664Z,998.34
2019-01-26T10:13:07.655Z,998.38
2019-01-26T10:13:46.638Z,998.37
2019-01-26T10:14:46.633Z,998.41
2019-01-26T10:15:46.620Z,998.39
2019-01-26T10:16:46.611Z,998.34
2019-01-26T10:17:46.596Z,998.32
2019-01-26T10:19:07.589Z,998.34
2019-01-26T10:19:46.578Z,998.32
2019-01-26T10:20:46.564Z,998.32
2019-01-26T10:21:46.547Z,998.32
2019-01-26T10:22:46.533Z,998.29
2019-01-26T10:23:46.528Z,998.27
2019-01-26T10:25:07.524Z,998.23
2019-01-26T10:25:48.670Z,998.24
2019-01-26T10:26:46.505Z,998.23
2019-01-26T10:27:46.494Z,998.27
2019-01-26T10:28:46.471Z,998.26
2019-01-26T10:29:46.461Z,998.21
2019-01-26T10:31:07.465Z,998.19
2019-01-26T10:31:46.449Z,998.24
2019-01-26T10:32:46.431Z,998.23
2019-01-26T10:33:46.430Z,998.24
2019-01-26T10:34:46.411Z,998.16
2019-01-26T10:35:46.392Z,998.20
2019-01-26T10:37:07.393Z,998.27
2019-01-26T10:37:46.377Z,998.12
2019-01-26T10:38:46.371Z,998.13
2019-01-26T10:39:46.359Z,998.18
2019-01-26T10:40:46.344Z,998.20
2019-01-26T10:41:46.335Z,998.18
2019-01-26T10:43:07.333Z,998.19
2019-01-26T10:43:46.310Z,998.21
2019-01-26T10:44:46.297Z,998.11
2019-01-26T10:45:46.303Z,997.97
2019-01-26T10:46:46.284Z,998.08
2019-01-26T10:47:46.264Z,998.13
2019-01-26T10:49:07.268Z,998.01
2019-01-26T10:49:46.253Z,998.10
2019-01-26T10:50:46.242Z,998.06
2019-01-26T10:51:46.220Z,998.10
2019-01-26T10:52:46.218Z,997.98
2019-01-26T10:53:46.214Z,998.03
2019-01-26T10:55:07.196Z,998.08
2019-01-26T10:55:46.211Z,998.04
2019-01-26T10:56:46.178Z,998.07
2019-01-26T10:57:46.166Z,997.95
2019-01-26T10:58:46.151Z,998.01
2019-01-26T10:59:46.145Z,997.97
2019-01-26T11:01:07.132Z,997.94
2019-01-26T11:01:46.121Z,997.94
2019-01-26T11:02:46.112Z,997.95
2019-01-26T11:03:46.090Z,998.02
2019-01-26T11:04:46.087Z,997.94
2019-01-26T11:05:46.077Z,997.95
2019-01-26T11:07:07.074Z,997.97
2019-01-26T11:07:46.059Z,997.99
2019-01-26T11:08:46.065Z,997.94
2019-01-26T11:09:46.029Z,997.94
2019-01-26T11:10:46.020Z,997.95
2019-01-26T11:11:46.016Z,997.97
2019-01-26T11:13:06.996Z,997.95
2019-01-26T11:13:45.991Z,997.91
2019-01-26T11:14:45.977Z,997.83
2019-01-26T11:15:45.964Z,997.90
2019-01-26T11:16:45.963Z,997.93
2019-01-26T11:17:45.957Z,997.90
2019-01-26T11:19:07.982Z,997.86
2019-01-26T11:19:45.923Z,997.87
2019-01-26T11:20:45.919Z,997.84
2019-01-26T11:21:45.910Z,997.87
2019-01-26T11:22:45.898Z,997.89
2019-01-26T11:23:45.876Z,997.91
2019-01-26T11:25:06.870Z,997.92
2019-01-26T11:25:45.858Z,997.89
2019-01-26T11:26:49.479Z,997.86
2019-01-26T11:27:45.837Z,997.91
2019-01-26T11:28:45.835Z,997.86
2019-01-26T11:29:45.812Z,997.83
2019-01-26T11:31:06.809Z,997.86
2019-01-26T11:31:45.790Z,997.89
2019-01-26T11:32:45.779Z,997.77
2019-01-26T11:33:46.524Z,997.83
2019-01-26T11:34:45.763Z,997.72
2019-01-26T11:35:45.750Z,997.79
2019-01-26T11:37:06.753Z,997.73
2019-01-26T11:37:45.733Z,997.71
2019-01-26T11:38:45.719Z,997.76
2019-01-26T11:39:45.707Z,997.74
2019-01-26T11:40:45.695Z,997.71
2019-01-26T11:41:45.687Z,997.71
2019-01-26T11:43:06.677Z,997.64
2019-01-26T11:43:45.670Z,997.69
2019-01-26T11:44:45.656Z,997.72
2019-01-26T11:45:45.648Z,997.68
2019-01-26T11:46:45.631Z,997.67
2019-01-26T11:47:45.660Z,997.66
2019-01-26T11:49:06.613Z,997.65
2019-01-26T11:49:45.601Z,997.66
2019-01-26T11:50:45.598Z,997.57
2019-01-26T11:51:45.579Z,997.69
2019-01-26T11:52:45.570Z,997.64
2019-01-26T11:53:45.564Z,997.62
2019-01-26T11:55:06.542Z,997.54
2019-01-26T11:55:45.538Z,997.53
2019-01-26T11:56:45.530Z,997.48
2019-01-26T11:57:45.510Z,997.50
2019-01-26T11:58:45.495Z,997.41
2019-01-26T11:59:45.485Z,997.35
2019-01-26T12:01:06.494Z,997.43
2019-01-26T12:01:45.474Z,997.45
2019-01-26T12:02:45.464Z,997.48
2019-01-26T12:03:45.456Z,997.45
2019-01-26T12:04:45.441Z,997.48
2019-01-26T12:05:45.425Z,997.55
2019-01-26T12:07:06.424Z,997.36
2019-01-26T12:07:45.407Z,997.37
2019-01-26T12:08:45.400Z,997.39
2019-01-26T12:09:45.386Z,997.37
2019-01-26T12:10:45.374Z,997.37
2019-01-26T12:11:45.358Z,997.31
2019-01-26T12:13:06.364Z,997.40
2019-01-26T12:13:45.335Z,997.39
2019-01-26T12:14:45.324Z,997.37
2019-01-26T12:15:45.319Z,997.34
2019-01-26T12:16:45.310Z,997.35
2019-01-26T12:17:45.292Z,997.43
2019-01-26T12:19:06.293Z,997.24
2019-01-26T12:19:45.281Z,997.33
2019-01-26T12:20:45.281Z,997.29
2019-01-26T12:21:45.252Z,997.31
2019-01-26T12:22:45.242Z,997.40
2019-01-26T12:23:45.228Z,997.29
2019-01-26T12:25:06.231Z,997.36
2019-01-26T12:25:45.208Z,997.24
2019-01-26T12:26:46.042Z,997.21