createdAt,value
2023-05-17T02:23:23.319Z,99.90
2023-05-17T02:28:57.151Z,99.90
2023-05-17T02:34:11.449Z,99.90
2023-05-17T02:50:36.144Z,99.90
2023-05-17T02:55:59.967Z,99.90
2023-05-17T03:01:15.110Z,99.90
2023-05-17T03:06:17.554Z,99.90
2023-05-17T03:11:32.009Z,99.90
2023-05-17T03:16:39.121Z,99.90
2023-05-17T03:22:12.485Z,99.90
2023-05-17T03:32:48.450Z,99.90
2023-05-17T03:38:11.083Z,99.90
2023-05-17T03:43:35.991Z,99.90
2023-05-17T03:48:55.625Z,99.90
2023-05-17T04:00:18.749Z,99.90
2023-05-17T04:05:35.531Z,99.90
2023-05-17T04:10:55.173Z,99.90
2023-05-17T04:16:08.783Z,99.90
2023-05-17T04:21:40.263Z,99.90
2023-05-17T04:27:20.220Z,99.90
2023-05-17T04:32:52.510Z,99.90
2023-05-17T04:38:02.406Z,99.90
2023-05-17T04:43:12.339Z,99.90
2023-05-17T04:48:15.591Z,99.90
2023-05-17T04:53:17.729Z,99.90
2023-05-17T04:58:19.611Z,99.90
2023-05-17T05:03:22.774Z,99.90
2023-05-17T05:08:24.750Z,99.90
2023-05-17T05:13:26.646Z,99.90
2023-05-17T05:18:28.734Z,99.90
2023-05-17T05:23:30.607Z,99.90
2023-05-17T05:28:32.455Z,99.90
2023-05-17T05:33:34.398Z,99.90
2023-05-17T05:38:37.197Z,99.90
2023-05-17T05:43:39.039Z,99.90
2023-05-17T05:48:42.126Z,99.90
2023-05-17T05:53:44.177Z,99.90
2023-05-17T05:58:46.137Z,99.90
2023-05-17T06:03:47.983Z,99.90
2023-05-17T06:08:49.868Z,99.90
2023-05-17T06:13:51.759Z,99.90
2023-05-17T06:18:53.733Z,99.90
2023-05-17T06:23:55.816Z,99.90
2023-05-17T06:28:57.737Z,99.90
2023-05-17T06:33:59.584Z,99.90
2023-05-17T06:39:01.740Z,99.90
2023-05-17T06:44:03.709Z,99.90
2023-05-17T06:49:05.822Z,99.90
2023-05-17T06:54:07.757Z,99.90
2023-05-17T06:59:09.584Z,99.90
2023-05-17T07:04:11.909Z,99.90
2023-05-17T07:09:13.894Z,99.90
2023-05-17T07:14:15.720Z,99.90
2023-05-17T07:19:20.215Z,99.90
2023-05-17T07:24:22.157Z,99.90
2023-05-17T07:29:24.816Z,99.90
2023-05-17T07:34:26.827Z,99.90
2023-05-17T07:39:28.775Z,99.90
2023-05-17T07:44:30.979Z,99.90
2023-05-17T07:49:33.106Z,99.90
2023-05-17T07:54:35.188Z,99.90
2023-05-17T07:59:37.284Z,99.90
2023-05-17T08:04:39.612Z,99.90
2023-05-17T08:09:44.286Z,99.90
2023-05-17T08:14:46.120Z,99.90
2023-05-17T08:19:48.054Z,99.90
2023-05-17T08:24:49.961Z,99.90
2023-05-17T08:29:55.703Z,99.90
2023-05-17T08:34:58.134Z,99.90
2023-05-17T08:40:00.068Z,99.90
2023-05-17T08:45:02.117Z,99.90
2023-05-17T08:50:05.862Z,99.90
2023-05-17T08:55:09.063Z,99.90
2023-05-17T09:00:15.042Z,99.90
2023-05-17T09:05:17.425Z,99.90
2023-05-17T09:10:19.824Z,99.60
2023-05-17T09:15:24.236Z,95.30
2023-05-17T09:20:34.411Z,95.90
2023-05-17T09:25:37.258Z,96.40
2023-05-17T09:30:39.689Z,94.30
2023-05-17T09:35:42.683Z,94.50
2023-05-17T09:40:46.427Z,94.40
2023-05-17T09:45:55.443Z,94.30
2023-05-17T09:50:57.300Z,94.60
2023-05-17T09:56:05.706Z,91.90
2023-05-17T10:01:09.120Z,85.40
2023-05-17T10:06:19.640Z,86.60
2023-05-17T10:11:34.335Z,91.60
2023-05-17T10:16:38.024Z,90.90
2023-05-17T10:21:41.082Z,89.40
2023-05-17T10:26:43.221Z,90.60
2023-05-17T10:31:45.456Z,89.80
2023-05-17T10:36:49.518Z,86.60
2023-05-17T10:41:53.102Z,89.00
2023-05-17T10:46:59.713Z,80.10
2023-05-17T10:52:19.419Z,75.30
2023-05-17T10:57:49.188Z,64.80
2023-05-17T11:03:11.605Z,60.60
2023-05-17T11:08:15.780Z,59.20
2023-05-17T11:13:27.553Z,62.60
2023-05-17T11:18:46.568Z,56.60
2023-05-17T11:23:49.944Z,56.00
2023-05-17T11:29:02.258Z,55.20
2023-05-17T11:34:05.182Z,55.70
2023-05-17T11:39:15.123Z,48.70
2023-05-17T11:44:25.359Z,46.00
2023-05-17T11:54:38.554Z,50.50
2023-05-17T11:59:40.691Z,46.60
2023-05-17T12:04:42.626Z,47.40
2023-05-17T12:09:44.904Z,47.50
2023-05-17T12:14:48.332Z,45.10
2023-05-17T12:19:53.719Z,42.40
2023-05-17T12:24:55.992Z,45.40
2023-05-17T12:30:00.512Z,44.20
2023-05-17T12:35:02.657Z,44.80
2023-05-17T12:40:05.441Z,43.30
2023-05-17T12:45:08.022Z,43.90
2023-05-17T12:50:10.584Z,42.60
2023-05-17T12:55:15.563Z,39.80
2023-05-17T13:00:18.301Z,41.70
2023-05-17T13:05:23.361Z,41.90
2023-05-17T13:10:26.935Z,37.90
2023-05-17T13:15:38.079Z,39.50
2023-05-17T13:20:43.270Z,38.00
2023-05-17T13:25:45.330Z,41.40
2023-05-17T13:30:52.096Z,37.50
2023-05-17T13:35:54.166Z,36.10
2023-05-17T13:40:56.184Z,38.10
2023-05-17T13:45:59.123Z,36.50
2023-05-17T13:51:02.028Z,37.30
2023-05-17T13:56:04.243Z,36.00
2023-05-17T14:01:06.637Z,35.50
2023-05-17T14:06:08.644Z,36.60
2023-05-17T14:11:10.647Z,38.10
2023-05-17T14:16:12.632Z,37.50
2023-05-17T14:21:14.566Z,37.50
2023-05-17T14:26:16.530Z,36.60
2023-05-17T14:31:18.396Z,38.20
2023-05-17T14:36:20.237Z,36.70
2023-05-17T14:41:22.595Z,38.10
2023-05-17T14:46:24.494Z,37.10
2023-05-17T14:51:26.712Z,39.20
2023-05-17T14:56:28.866Z,39.60
2023-05-17T15:01:30.695Z,39.30
2023-05-17T15:06:32.938Z,37.90
2023-05-17T15:11:34.833Z,38.90
2023-05-17T15:16:36.882Z,38.70
2023-05-17T15:21:38.879Z,39.80
2023-05-17T15:26:40.687Z,39.40
2023-05-17T15:31:42.614Z,40.10
2023-05-17T15:36:44.599Z,38.60
2023-05-17T15:41:46.505Z,38.00
2023-05-17T15:46:48.389Z,39.30
2023-05-17T15:51:50.404Z,39.60
2023-05-17T15:56:52.292Z,38.80
2023-05-17T16:01:54.194Z,36.70
2023-05-17T16:06:56.059Z,37.20
2023-05-17T16:11:58.084Z,39.10
2023-05-17T16:17:00.206Z,38.70
2023-05-17T16:22:02.610Z,40.40
2023-05-17T16:27:07.248Z,40.60
2023-05-17T16:32:09.994Z,41.60
2023-05-17T16:37:11.994Z,42.30
2023-05-17T16:42:15.139Z,42.00
2023-05-17T16:47:17.426Z,42.00
2023-05-17T16:52:20.053Z,42.70
2023-05-17T16:57:21.877Z,44.90
2023-05-17T17:02:26.780Z,45.70
2023-05-17T17:07:28.761Z,45.70
2023-05-17T17:12:30.619Z,46.10
2023-05-17T17:17:32.504Z,47.10
2023-05-17T17:22:34.711Z,46.10
2023-05-17T17:27:36.655Z,47.00
2023-05-17T17:32:38.811Z,47.80
2023-05-17T17:37:41.141Z,48.00
2023-05-17T17:42:43.058Z,48.20
2023-05-17T17:47:45.121Z,48.10
2023-05-17T17:52:47.272Z,48.70
2023-05-17T17:57:50.510Z,49.20
2023-05-17T18:02:52.780Z,49.90
2023-05-17T18:07:54.793Z,50.00
2023-05-17T18:12:56.798Z,49.80
2023-05-17T18:17:58.777Z,49.60
2023-05-17T18:23:00.975Z,49.80
2023-05-17T18:28:02.930Z,50.40
2023-05-17T18:33:07.485Z,50.90
2023-05-17T18:38:09.677Z,51.10
2023-05-17T18:43:12.926Z,52.00
2023-05-17T18:48:14.887Z,52.90
2023-05-17T18:53:16.883Z,52.70
2023-05-17T18:58:18.789Z,52.60
2023-05-17T19:03:22.079Z,52.70
2023-05-17T19:08:24.071Z,53.20
2023-05-17T19:13:27.173Z,54.00
2023-05-17T19:18:30.189Z,54.40
2023-05-17T19:23:32.277Z,55.10
2023-05-17T19:28:35.905Z,55.80
2023-05-17T19:33:37.862Z,56.90
2023-05-17T19:38:51.984Z,57.50
2023-05-17T19:43:58.233Z,58.80
2023-05-17T19:49:16.306Z,59.80
2023-05-17T19:54:29.531Z,61.20
2023-05-17T19:59:52.699Z,62.10
2023-05-17T20:05:19.485Z,63.20
2023-05-17T20:16:22.831Z,65.80
2023-05-17T20:21:33.439Z,68.00
2023-05-17T20:26:44.375Z,70.10
2023-05-17T20:31:53.395Z,72.00
2023-05-17T20:38:28.698Z,73.80
2023-05-17T20:43:19.560Z,76.60
2023-05-17T20:49:00.035Z,80.40
2023-05-17T20:54:09.481Z,84.70
2023-05-17T20:59:50.380Z,89.40
2023-05-17T21:12:14.320Z,93.90
2023-05-17T21:30:09.301Z,99.00
2023-05-17T21:46:38.653Z,99.90
2023-05-17T21:51:54.301Z,99.90
2023-05-17T21:57:21.358Z,99.90
2023-05-17T22:03:00.175Z,99.90
2023-05-17T22:08:32.271Z,99.90
2023-05-17T22:14:09.978Z,99.90
2023-05-17T22:19:38.995Z,99.90
2023-05-17T22:24:57.479Z,99.90
2023-05-17T22:35:56.985Z,99.90
2023-05-17T22:41:14.553Z,99.90
2023-05-17T22:52:11.291Z,99.90
2023-05-17T22:57:33.652Z,99.90
2023-05-17T23:02:41.099Z,99.90
2023-05-17T23:07:55.693Z,99.90
2023-05-17T23:13:10.837Z,99.90
2023-05-17T23:18:31.920Z,99.90
2023-05-17T23:23:39.267Z,99.90
2023-05-17T23:29:01.235Z,99.90
2023-05-17T23:34:30.256Z,99.90
2023-05-17T23:40:24.704Z,99.90
2023-05-17T23:45:19.378Z,99.90
2023-05-17T23:50:26.768Z,99.90
