createdAt,value
2022-10-23T00:00:12.742Z,75.50
2022-10-23T00:02:42.110Z,75.50
2022-10-23T00:05:11.450Z,75.50
2022-10-23T00:07:40.276Z,75.40
2022-10-23T00:10:10.843Z,75.30
2022-10-23T00:12:41.552Z,75.40
2022-10-23T00:15:11.246Z,75.10
2022-10-23T00:17:40.501Z,74.80
2022-10-23T00:20:11.181Z,74.40
2022-10-23T00:22:40.414Z,74.00
2022-10-23T00:25:10.938Z,73.50
2022-10-23T00:27:41.447Z,73.20
2022-10-23T00:30:11.531Z,72.80
2022-10-23T00:32:40.470Z,72.40
2022-10-23T00:35:10.037Z,72.00
2022-10-23T00:37:38.902Z,71.50
2022-10-23T00:40:09.328Z,71.00
2022-10-23T00:42:38.233Z,70.70
2022-10-23T00:45:22.990Z,70.70
2022-10-23T00:47:52.157Z,70.20
2022-10-23T00:50:25.295Z,70.00
2022-10-23T00:52:56.193Z,69.70
2022-10-23T00:55:26.880Z,69.30
2022-10-23T00:57:56.068Z,69.10
2022-10-23T01:00:28.662Z,69.10
2022-10-23T01:02:58.717Z,69.10
2022-10-23T01:05:33.417Z,68.80
2022-10-23T01:08:07.675Z,68.60
2022-10-23T01:10:40.307Z,68.40
2022-10-23T01:13:16.952Z,68.10
2022-10-23T01:15:54.870Z,68.50
2022-10-23T01:18:33.358Z,67.70
2022-10-23T01:21:07.106Z,67.40
2022-10-23T01:24:13.701Z,67.00
2022-10-23T01:26:58.768Z,66.60
2022-10-23T01:29:35.282Z,66.50
2022-10-23T01:32:08.521Z,66.30
2022-10-23T01:34:46.245Z,66.00
2022-10-23T01:37:20.814Z,65.60
2022-10-23T01:39:54.464Z,65.60
2022-10-23T01:42:28.465Z,65.50
2022-10-23T01:45:04.796Z,65.40
2022-10-23T01:47:45.622Z,65.00
2022-10-23T01:50:18.762Z,64.70
2022-10-23T01:52:50.122Z,64.70
2022-10-23T01:55:19.614Z,64.60
2022-10-23T01:57:50.385Z,64.50
2022-10-23T02:00:21.927Z,64.40
2022-10-23T02:03:10.278Z,64.30
2022-10-23T02:05:39.645Z,64.20
2022-10-23T02:08:08.849Z,64.10
2022-10-23T02:10:44.784Z,64.10
2022-10-23T02:13:21.827Z,64.00
2022-10-23T02:16:00.183Z,64.00
2022-10-23T02:18:36.300Z,64.00
2022-10-23T02:21:30.286Z,63.90
2022-10-23T02:24:04.568Z,63.90
2022-10-23T02:26:39.725Z,63.80
2022-10-23T02:29:14.191Z,63.70
2022-10-23T02:31:48.134Z,63.70
2022-10-23T02:34:20.474Z,63.80
2022-10-23T02:36:49.518Z,63.80
2022-10-23T02:39:22.696Z,63.70
2022-10-23T02:41:59.407Z,63.90
2022-10-23T02:44:40.452Z,63.80
2022-10-23T02:47:22.712Z,63.70
2022-10-23T02:50:04.841Z,63.60
2022-10-23T02:52:39.804Z,63.60
2022-10-23T02:55:18.351Z,63.50
2022-10-23T02:57:56.148Z,63.30
2022-10-23T03:00:25.670Z,63.10
2022-10-23T03:02:59.501Z,62.90
2022-10-23T03:05:35.984Z,62.90
2022-10-23T03:08:05.721Z,62.80
2022-10-23T03:10:34.466Z,62.60
2022-10-23T03:13:03.520Z,62.60
2022-10-23T03:15:40.261Z,62.50
2022-10-23T03:18:14.386Z,62.30
2022-10-23T03:20:47.751Z,62.10
2022-10-23T03:23:17.250Z,61.90
2022-10-23T03:25:46.100Z,61.70
2022-10-23T03:28:27.702Z,61.40
2022-10-23T03:30:56.718Z,61.10
2022-10-23T03:33:27.084Z,60.60
2022-10-23T03:35:56.100Z,60.10
2022-10-23T03:38:26.097Z,59.70
2022-10-23T03:40:54.881Z,59.60
2022-10-23T03:43:23.679Z,59.20
2022-10-23T03:45:52.554Z,58.90
2022-10-23T03:48:21.428Z,58.70
2022-10-23T03:50:51.613Z,58.40
2022-10-23T03:53:20.581Z,58.30
2022-10-23T03:55:49.470Z,58.90
2022-10-23T03:58:19.327Z,58.30
2022-10-23T04:00:48.429Z,58.10
2022-10-23T04:03:17.268Z,58.00
2022-10-23T04:05:46.067Z,57.90
2022-10-23T04:08:19.294Z,57.90
2022-10-23T04:10:51.719Z,57.80
2022-10-23T04:13:24.012Z,57.80
2022-10-23T04:15:54.197Z,57.70
2022-10-23T04:18:23.212Z,57.60
2022-10-23T04:20:52.562Z,57.50
2022-10-23T04:23:22.894Z,57.20
2022-10-23T04:25:51.883Z,56.90
2022-10-23T04:28:25.210Z,56.80
2022-10-23T04:30:54.011Z,56.60
2022-10-23T04:33:22.925Z,56.40
2022-10-23T04:35:53.286Z,56.10
2022-10-23T04:38:23.557Z,55.80
2022-10-23T04:40:52.575Z,55.70
2022-10-23T04:43:23.761Z,55.50
2022-10-23T04:45:52.558Z,55.30
2022-10-23T04:48:25.566Z,55.10
2022-10-23T04:51:15.932Z,55.00
2022-10-23T04:54:09.767Z,54.80
2022-10-23T04:56:49.133Z,54.60
2022-10-23T04:59:20.687Z,54.80
2022-10-23T05:01:50.834Z,54.90
2022-10-23T05:04:20.624Z,55.00
2022-10-23T05:07:15.212Z,55.00
2022-10-23T05:09:52.377Z,55.10
2022-10-23T05:12:41.137Z,55.20
2022-10-23T05:15:28.470Z,55.50
2022-10-23T05:18:01.659Z,55.60
2022-10-23T05:20:34.944Z,55.80
2022-10-23T05:23:04.278Z,56.00
2022-10-23T05:25:34.552Z,56.00
2022-10-23T05:28:13.942Z,55.90
2022-10-23T05:30:44.193Z,56.00
2022-10-23T05:33:13.374Z,56.10
2022-10-23T05:35:45.787Z,56.10
2022-10-23T05:38:18.008Z,56.10
2022-10-23T05:40:48.834Z,56.10
2022-10-23T05:43:21.273Z,56.20
2022-10-23T05:45:53.864Z,56.20
2022-10-23T05:48:35.689Z,56.20
2022-10-23T05:51:23.563Z,56.10
2022-10-23T05:54:30.502Z,56.20
2022-10-23T05:57:23.705Z,56.30
2022-10-23T05:59:54.374Z,56.20
2022-10-23T06:02:42.308Z,56.30
2022-10-23T06:05:24.535Z,56.20
2022-10-23T06:08:28.534Z,56.00
2022-10-23T06:10:57.575Z,55.80
2022-10-23T06:13:27.745Z,55.70
2022-10-23T06:15:56.812Z,55.40
2022-10-23T06:18:27.419Z,55.20
2022-10-23T06:21:08.041Z,55.00
2022-10-23T06:23:38.991Z,54.90
2022-10-23T06:26:09.543Z,54.60
2022-10-23T06:28:54.217Z,54.60
2022-10-23T06:31:26.975Z,54.30
2022-10-23T06:33:59.296Z,54.10
2022-10-23T06:36:29.510Z,53.80
2022-10-23T06:39:22.436Z,54.10
2022-10-23T06:42:11.560Z,53.20
2022-10-23T06:45:03.412Z,53.10
2022-10-23T06:47:39.488Z,52.80
2022-10-23T06:50:31.022Z,52.60
2022-10-23T06:53:02.117Z,52.50
2022-10-23T06:55:31.835Z,52.50
2022-10-23T06:58:00.741Z,52.40
2022-10-23T07:00:31.807Z,52.20
2022-10-23T07:03:01.602Z,52.10
2022-10-23T07:05:30.860Z,52.10
2022-10-23T07:07:59.905Z,52.00
2022-10-23T07:10:35.625Z,51.90
2022-10-23T07:13:04.645Z,52.00
2022-10-23T07:15:41.138Z,51.80
2022-10-23T07:18:17.082Z,51.60
2022-10-23T07:21:09.001Z,51.60
2022-10-23T07:23:39.906Z,51.40
2022-10-23T07:26:10.730Z,51.10
2022-10-23T07:28:39.603Z,50.80
2022-10-23T07:31:10.873Z,50.50
2022-10-23T07:33:59.597Z,50.30
2022-10-23T07:36:47.094Z,50.10
2022-10-23T07:39:15.970Z,49.80
2022-10-23T07:41:51.851Z,49.60
2022-10-23T07:44:23.089Z,49.10
2022-10-23T07:46:56.094Z,49.10
2022-10-23T07:49:25.088Z,49.20
2022-10-23T07:51:54.166Z,49.20
2022-10-23T07:54:36.157Z,49.10
2022-10-23T07:57:22.216Z,48.90
2022-10-23T07:59:57.583Z,48.60
2022-10-23T08:02:28.478Z,48.60
2022-10-23T08:04:57.640Z,48.60
2022-10-23T08:07:32.520Z,48.50
2022-10-23T08:10:02.363Z,47.60
2022-10-23T08:12:31.975Z,47.10
2022-10-23T08:15:01.003Z,47.00
2022-10-23T08:17:39.909Z,47.10
2022-10-23T08:20:29.173Z,47.30
2022-10-23T08:22:59.104Z,47.30
2022-10-23T08:25:28.694Z,46.80
2022-10-23T08:27:57.584Z,46.40
2022-10-23T08:30:26.513Z,46.20
2022-10-23T08:32:56.874Z,46.20
2022-10-23T08:35:25.826Z,45.80
2022-10-23T08:37:54.801Z,45.60
2022-10-23T08:40:26.705Z,45.10
2022-10-23T08:43:20.619Z,44.30
2022-10-23T08:46:09.611Z,44.00
2022-10-23T08:49:18.914Z,44.10
2022-10-23T08:52:00.485Z,43.60
2022-10-23T08:54:40.781Z,43.40
2022-10-23T08:57:14.988Z,42.80
2022-10-23T08:59:48.850Z,42.80
2022-10-23T09:02:23.611Z,42.50
2022-10-23T09:04:56.902Z,42.20
2022-10-23T09:07:37.565Z,42.10
2022-10-23T09:10:26.435Z,42.00
2022-10-23T09:13:36.189Z,41.60
2022-10-23T09:16:17.206Z,41.00
2022-10-23T09:18:49.971Z,40.40
2022-10-23T09:21:21.031Z,40.10
2022-10-23T09:23:50.133Z,38.90
2022-10-23T09:26:20.338Z,37.40
2022-10-23T09:28:51.700Z,36.80
2022-10-23T09:31:21.088Z,35.90
2022-10-23T09:33:57.044Z,34.20
2022-10-23T09:36:29.556Z,32.60
2022-10-23T09:39:00.466Z,31.80
2022-10-23T09:41:31.883Z,30.20
2022-10-23T09:44:16.622Z,29.20
2022-10-23T09:46:48.795Z,28.20
2022-10-23T09:49:20.251Z,27.80
2022-10-23T09:52:03.049Z,26.50
2022-10-23T09:54:34.810Z,26.70
2022-10-23T09:57:14.759Z,25.90
2022-10-23T10:00:06.905Z,25.60
2022-10-23T10:02:41.792Z,25.40
2022-10-23T10:05:25.441Z,24.90
2022-10-23T10:08:02.617Z,24.50
2022-10-23T10:10:39.140Z,23.50
2022-10-23T10:13:23.127Z,23.50
2022-10-23T10:15:57.148Z,23.60
2022-10-23T10:18:36.775Z,23.60
2022-10-23T10:21:15.629Z,23.20
2022-10-23T10:23:51.955Z,23.00
2022-10-23T10:26:36.139Z,22.80
2022-10-23T10:29:19.279Z,22.70
2022-10-23T10:31:59.675Z,22.20
2022-10-23T10:34:34.329Z,22.50
2022-10-23T10:37:09.094Z,22.10
2022-10-23T10:39:48.752Z,22.10
2022-10-23T10:42:38.505Z,21.60
2022-10-23T10:45:29.674Z,22.00
2022-10-23T10:48:15.689Z,22.00
2022-10-23T10:51:07.287Z,21.90
2022-10-23T10:54:10.461Z,21.30
2022-10-23T10:56:45.184Z,21.30
2022-10-23T10:59:22.367Z,21.30
2022-10-23T11:01:57.628Z,21.20
2022-10-23T11:04:35.433Z,21.20
2022-10-23T11:07:15.587Z,21.30
2022-10-23T11:09:45.324Z,21.50
2022-10-23T11:12:21.400Z,21.90
2022-10-23T11:14:51.764Z,22.30
2022-10-23T11:17:26.805Z,23.00
2022-10-23T11:20:03.283Z,23.80
2022-10-23T11:22:38.057Z,24.60
2022-10-23T11:25:25.692Z,25.00
2022-10-23T11:28:10.753Z,26.00
2022-10-23T11:30:56.310Z,26.40
2022-10-23T11:34:06.885Z,26.30
2022-10-23T11:36:46.513Z,26.50
2022-10-23T11:39:23.801Z,26.30
2022-10-23T11:41:56.132Z,26.30
2022-10-23T11:44:41.038Z,26.30
2022-10-23T11:47:29.131Z,26.40
2022-10-23T11:50:17.603Z,26.30
2022-10-23T11:53:15.436Z,26.30
2022-10-23T11:56:03.017Z,26.50
2022-10-23T11:58:44.323Z,27.00
2022-10-23T12:01:37.471Z,26.90
2022-10-23T12:04:25.118Z,27.20
2022-10-23T12:06:57.589Z,27.90
2022-10-23T12:09:31.883Z,27.40
2022-10-23T12:12:18.472Z,27.50
2022-10-23T12:14:49.611Z,27.50
2022-10-23T12:17:36.069Z,27.60
2022-10-23T12:20:24.724Z,27.50
2022-10-23T12:23:24.951Z,27.40
2022-10-23T12:26:09.132Z,27.60
2022-10-23T12:28:44.812Z,27.40
2022-10-23T12:31:29.102Z,27.60
2022-10-23T12:34:07.394Z,27.60
2022-10-23T12:36:49.961Z,28.00
2022-10-23T12:39:29.612Z,28.10
2022-10-23T12:42:00.157Z,27.80
2022-10-23T12:44:30.621Z,27.90
2022-10-23T12:47:02.057Z,28.00
2022-10-23T12:49:35.661Z,27.80
2022-10-23T12:52:06.834Z,27.80
2022-10-23T12:54:41.547Z,27.50
2022-10-23T12:57:22.502Z,27.40
2022-10-23T12:59:54.485Z,27.40
2022-10-23T13:02:29.100Z,27.00
2022-10-23T13:05:03.474Z,26.80
2022-10-23T13:07:36.085Z,26.40
2022-10-23T13:10:25.121Z,26.40
2022-10-23T13:13:00.630Z,26.20
2022-10-23T13:15:39.019Z,26.00
2022-10-23T13:18:09.284Z,25.80
2022-10-23T13:20:43.662Z,26.00
2022-10-23T13:23:19.644Z,25.90
2022-10-23T13:25:56.138Z,26.10
2022-10-23T13:28:27.991Z,26.10
2022-10-23T13:31:03.745Z,26.20
2022-10-23T13:33:38.772Z,27.10
2022-10-23T13:36:23.961Z,26.70
2022-10-23T13:39:04.821Z,26.70
2022-10-23T13:41:38.898Z,27.10
2022-10-23T13:44:08.126Z,27.40
2022-10-23T13:46:36.883Z,27.60
2022-10-23T13:49:05.768Z,27.90
2022-10-23T13:51:42.660Z,27.80
2022-10-23T13:54:16.981Z,27.80
2022-10-23T13:56:45.937Z,28.30
2022-10-23T13:59:15.070Z,28.20
2022-10-23T14:01:45.483Z,28.30
2022-10-23T14:04:15.568Z,28.50
2022-10-23T14:06:46.194Z,28.80
2022-10-23T14:09:17.808Z,29.00
2022-10-23T14:11:49.200Z,29.00
2022-10-23T14:14:18.279Z,29.20
2022-10-23T14:16:47.043Z,29.40
2022-10-23T14:19:15.770Z,29.80
2022-10-23T14:21:46.252Z,29.80
2022-10-23T14:24:15.609Z,30.00
2022-10-23T14:26:44.473Z,30.70
2022-10-23T14:29:21.198Z,30.70
2022-10-23T14:31:52.911Z,31.20
2022-10-23T14:34:21.925Z,31.50
2022-10-23T14:37:07.380Z,31.90
2022-10-23T14:39:37.579Z,32.30
2022-10-23T14:42:06.912Z,32.70
2022-10-23T14:44:36.011Z,33.10
2022-10-23T14:47:05.349Z,33.20
2022-10-23T14:49:35.770Z,33.40
2022-10-23T14:52:06.806Z,34.00
2022-10-23T14:54:36.648Z,34.70
2022-10-23T14:57:08.768Z,35.30
2022-10-23T14:59:37.927Z,35.60
2022-10-23T15:02:12.041Z,35.90
2022-10-23T15:04:41.497Z,36.80
2022-10-23T15:07:20.949Z,37.10
2022-10-23T15:09:51.960Z,38.00
2022-10-23T15:12:20.978Z,38.20
2022-10-23T15:14:49.868Z,38.40
2022-10-23T15:17:18.580Z,38.90
2022-10-23T15:19:47.819Z,39.60
2022-10-23T15:22:20.769Z,39.80
2022-10-23T15:24:52.313Z,40.10
2022-10-23T15:27:21.732Z,40.20
2022-10-23T15:29:50.528Z,40.70
2022-10-23T15:32:19.447Z,40.80
2022-10-23T15:34:49.866Z,41.10
2022-10-23T15:37:20.245Z,41.30
2022-10-23T15:39:49.165Z,41.50
2022-10-23T15:42:19.045Z,41.60
2022-10-23T15:44:47.930Z,41.90
2022-10-23T15:47:16.986Z,42.00
2022-10-23T15:49:45.731Z,42.10
2022-10-23T15:52:14.569Z,42.30
2022-10-23T15:54:44.959Z,42.50
2022-10-23T15:57:13.900Z,42.80
2022-10-23T15:59:42.751Z,42.90
2022-10-23T16:02:12.920Z,43.00
2022-10-23T16:04:42.152Z,43.30
2022-10-23T16:07:11.243Z,43.50
2022-10-23T16:09:40.166Z,43.60
2022-10-23T16:12:10.931Z,43.80
2022-10-23T16:14:41.379Z,44.10
2022-10-23T16:17:10.863Z,44.40
2022-10-23T16:19:40.064Z,44.50
2022-10-23T16:22:09.084Z,44.90
2022-10-23T16:24:37.896Z,45.10
2022-10-23T16:27:06.771Z,45.50
2022-10-23T16:29:37.260Z,45.80
2022-10-23T16:32:06.666Z,46.10
2022-10-23T16:34:35.512Z,46.20
2022-10-23T16:37:04.479Z,46.50
2022-10-23T16:39:53.608Z,46.70
2022-10-23T16:42:28.322Z,47.10
2022-10-23T16:45:21.597Z,47.60
2022-10-23T16:47:50.536Z,48.00
2022-10-23T16:50:19.678Z,48.30
2022-10-23T16:52:50.925Z,48.50
2022-10-23T16:55:22.298Z,48.70
2022-10-23T16:57:51.138Z,49.10
2022-10-23T17:00:23.392Z,49.30
2022-10-23T17:02:52.733Z,49.50
2022-10-23T17:05:21.738Z,49.70
2022-10-23T17:07:52.292Z,49.90
2022-10-23T17:10:21.397Z,50.10
2022-10-23T17:12:51.014Z,50.30
2022-10-23T17:15:21.471Z,50.70
2022-10-23T17:17:51.252Z,50.90
2022-10-23T17:20:20.373Z,50.90
2022-10-23T17:22:49.161Z,51.10
2022-10-23T17:25:18.062Z,51.30
2022-10-23T17:27:48.046Z,51.30
2022-10-23T17:30:16.900Z,51.50
2022-10-23T17:32:47.374Z,51.70
2022-10-23T17:35:16.567Z,52.10
2022-10-23T17:37:45.357Z,52.20
2022-10-23T17:40:14.728Z,52.50
2022-10-23T17:42:43.878Z,52.70
2022-10-23T17:45:13.022Z,52.90
2022-10-23T17:47:43.223Z,53.00
2022-10-23T17:50:14.068Z,53.00
2022-10-23T17:52:43.926Z,53.30
2022-10-23T17:55:13.287Z,53.40
2022-10-23T17:57:42.471Z,53.60
2022-10-23T18:00:12.677Z,53.70
2022-10-23T18:02:41.740Z,53.80
2022-10-23T18:05:11.371Z,53.80
2022-10-23T18:07:42.134Z,53.90
2022-10-23T18:10:12.591Z,54.00
2022-10-23T18:12:41.948Z,53.90
2022-10-23T18:15:11.745Z,54.00
2022-10-23T18:17:40.947Z,54.00
2022-10-23T18:20:12.097Z,53.90
2022-10-23T18:22:42.633Z,53.70
2022-10-23T18:25:12.120Z,53.50
2022-10-23T18:27:41.600Z,53.60
2022-10-23T18:30:11.958Z,53.50
2022-10-23T18:32:41.067Z,53.60
2022-10-23T18:35:10.816Z,53.70
2022-10-23T18:37:41.517Z,53.90
2022-10-23T18:40:13.852Z,54.00
2022-10-23T18:42:43.334Z,54.30
2022-10-23T18:45:14.011Z,54.30
2022-10-23T18:47:43.389Z,54.50
2022-10-23T18:50:12.892Z,54.60
2022-10-23T18:52:41.709Z,54.60
2022-10-23T18:55:13.119Z,54.70
2022-10-23T18:57:42.652Z,55.10
2022-10-23T19:00:13.886Z,55.20
2022-10-23T19:02:42.932Z,55.30
2022-10-23T19:05:11.758Z,55.40
2022-10-23T19:07:45.526Z,55.60
2022-10-23T19:10:19.541Z,55.80
2022-10-23T19:13:07.742Z,56.00
2022-10-23T19:15:38.133Z,56.10
2022-10-23T19:18:08.579Z,56.10
2022-10-23T19:20:38.183Z,56.20
2022-10-23T19:23:08.822Z,56.10
2022-10-23T19:25:40.174Z,56.40
2022-10-23T19:28:09.134Z,56.50
2022-10-23T19:30:38.274Z,56.50
2022-10-23T19:33:07.115Z,56.60
2022-10-23T19:35:36.110Z,56.60
2022-10-23T19:38:05.004Z,56.60
2022-10-23T19:40:33.675Z,56.50
2022-10-23T19:43:03.903Z,56.50
2022-10-23T19:45:32.962Z,56.40
2022-10-23T19:48:01.863Z,56.40
2022-10-23T19:50:30.690Z,56.30
2022-10-23T19:53:18.173Z,56.40
2022-10-23T19:55:47.158Z,56.30
2022-10-23T19:58:18.992Z,56.40
2022-10-23T20:00:47.968Z,56.50
2022-10-23T20:03:16.676Z,56.70
2022-10-23T20:05:46.869Z,56.70
2022-10-23T20:08:15.770Z,56.80
2022-10-23T20:10:46.182Z,56.80
2022-10-23T20:13:19.873Z,57.10
2022-10-23T20:15:49.539Z,57.00
2022-10-23T20:18:18.595Z,57.10
2022-10-23T20:20:47.474Z,57.10
2022-10-23T20:23:16.372Z,57.10
2022-10-23T20:25:47.272Z,57.40
2022-10-23T20:28:17.801Z,57.40
2022-10-23T20:30:46.995Z,57.70
2022-10-23T20:33:15.897Z,57.90
2022-10-23T20:35:45.415Z,58.00
2022-10-23T20:38:18.260Z,58.80
2022-10-23T20:40:47.708Z,58.40
2022-10-23T20:43:18.437Z,58.60
2022-10-23T20:45:47.639Z,58.70
2022-10-23T20:48:16.729Z,58.90
2022-10-23T20:50:45.638Z,59.00
2022-10-23T20:53:14.601Z,59.20
2022-10-23T20:56:05.372Z,59.50
2022-10-23T20:58:35.800Z,59.60
2022-10-23T21:01:06.186Z,59.90
2022-10-23T21:03:35.399Z,60.10
2022-10-23T21:06:05.630Z,60.20
2022-10-23T21:08:34.722Z,60.50
2022-10-23T21:11:03.962Z,60.70
2022-10-23T21:13:34.613Z,60.90
2022-10-23T21:16:13.774Z,61.10
2022-10-23T21:18:46.863Z,61.40
2022-10-23T21:21:19.365Z,61.60
2022-10-23T21:23:49.411Z,61.80
2022-10-23T21:26:19.846Z,62.00
2022-10-23T21:28:56.411Z,62.20
2022-10-23T21:31:36.149Z,62.40
2022-10-23T21:34:05.936Z,62.50
2022-10-23T21:36:43.716Z,62.60
2022-10-23T21:39:42.717Z,62.70
2022-10-23T21:42:11.805Z,62.80
2022-10-23T21:44:42.192Z,62.80
2022-10-23T21:47:11.240Z,63.00
2022-10-23T21:49:40.206Z,63.10
2022-10-23T21:52:09.215Z,63.20
2022-10-23T21:54:38.109Z,63.20
2022-10-23T21:57:07.028Z,63.30
2022-10-23T21:59:36.348Z,63.50
2022-10-23T22:02:06.641Z,63.60
2022-10-23T22:04:35.824Z,64.60
2022-10-23T22:07:05.267Z,64.10
2022-10-23T22:09:35.400Z,64.20
2022-10-23T22:12:04.397Z,64.20
2022-10-23T22:14:33.654Z,64.40
2022-10-23T22:17:02.619Z,64.60
2022-10-23T22:19:33.083Z,64.70
2022-10-23T22:22:01.960Z,64.80
2022-10-23T22:24:30.774Z,64.90
2022-10-23T22:26:59.822Z,65.00
2022-10-23T22:29:30.633Z,65.10
2022-10-23T22:31:59.825Z,65.10
2022-10-23T22:37:20.641Z,65.00
2022-10-23T22:39:52.949Z,64.90
2022-10-23T22:42:22.159Z,65.10
2022-10-23T22:44:50.894Z,65.30
2022-10-23T22:47:19.724Z,65.30
2022-10-23T22:49:48.585Z,65.40
2022-10-23T22:52:17.363Z,65.40
2022-10-23T22:54:49.018Z,65.60
2022-10-23T22:57:18.016Z,65.70
2022-10-23T22:59:46.935Z,65.70
2022-10-23T23:02:15.903Z,65.70
2022-10-23T23:04:44.723Z,65.70
2022-10-23T23:07:14.288Z,65.60
2022-10-23T23:09:44.686Z,65.60
2022-10-23T23:12:16.167Z,65.80
2022-10-23T23:14:45.450Z,65.90
2022-10-23T23:17:14.241Z,65.80
2022-10-23T23:19:43.077Z,66.10
2022-10-23T23:22:11.961Z,66.50
2022-10-23T23:24:40.763Z,66.70
2022-10-23T23:27:09.635Z,66.80
2022-10-23T23:29:39.872Z,66.80
2022-10-23T23:32:08.783Z,67.00
2022-10-23T23:34:37.541Z,67.10
2022-10-23T23:37:06.535Z,67.10
2022-10-23T23:39:35.383Z,67.20
2022-10-23T23:42:04.250Z,67.10
2022-10-23T23:44:34.581Z,66.80
2022-10-23T23:47:04.954Z,67.00
2022-10-23T23:49:33.884Z,67.10
2022-10-23T23:52:02.756Z,67.30
2022-10-23T23:54:31.923Z,67.70
2022-10-23T23:57:05.871Z,67.90
2022-10-23T23:59:38.565Z,68.20
