createdAt,value
2019-02-18T00:02:02.107Z,72.90
2019-02-18T00:04:31.520Z,66.17
2019-02-18T00:07:00.420Z,75.10
2019-02-18T00:09:29.230Z,68.00
2019-02-18T00:11:58.090Z,75.17
2019-02-18T00:14:27.003Z,85.63
2019-02-18T00:16:55.799Z,69.70
2019-02-18T00:19:25.635Z,80.80
2019-02-18T00:21:54.606Z,76.30
2019-02-18T00:24:23.715Z,61.13
2019-02-18T00:26:52.667Z,86.00
2019-02-18T00:29:21.432Z,78.40
2019-02-18T00:31:50.235Z,67.10
2019-02-18T00:34:19.014Z,77.95
2019-02-18T00:36:47.896Z,73.10
2019-02-18T00:39:16.777Z,84.60
2019-02-18T00:41:45.802Z,89.47
2019-02-18T00:44:14.603Z,85.63
2019-02-18T00:46:43.506Z,70.50
2019-02-18T00:49:12.207Z,73.83
2019-02-18T00:51:41.027Z,67.00
2019-02-18T00:54:09.820Z,70.40
2019-02-18T00:56:38.600Z,66.00
2019-02-18T00:59:07.312Z,68.70
2019-02-18T01:01:36.451Z,75.50
2019-02-18T01:04:05.180Z,74.73
2019-02-18T01:06:34.342Z,71.53
2019-02-18T01:09:03.379Z,88.43
2019-02-18T01:11:32.276Z,69.97
2019-02-18T01:14:01.068Z,85.53
2019-02-18T01:16:29.981Z,74.80
2019-02-18T01:18:59.070Z,76.42
2019-02-18T01:21:27.827Z,75.73
2019-02-18T01:23:57.133Z,82.37
2019-02-18T01:26:27.023Z,70.15
2019-02-18T01:28:55.806Z,80.03
2019-02-18T01:31:24.663Z,66.30
2019-02-18T01:33:53.452Z,82.88
2019-02-18T01:36:23.163Z,59.55
2019-02-18T01:38:52.292Z,78.20
2019-02-18T01:41:21.540Z,72.78
2019-02-18T01:43:50.246Z,61.63
2019-02-18T01:46:19.272Z,74.17
2019-02-18T01:48:48.293Z,78.57
2019-02-18T01:51:17.079Z,63.80
2019-02-18T01:53:46.056Z,83.45
2019-02-18T01:56:15.194Z,72.95
2019-02-18T01:58:44.295Z,64.53
2019-02-18T02:01:13.050Z,72.95
2019-02-18T02:03:41.922Z,78.52
2019-02-18T02:06:10.743Z,79.70
2019-02-18T02:08:39.697Z,80.55
2019-02-18T02:11:08.755Z,77.45
2019-02-18T02:13:38.056Z,84.17
2019-02-18T02:16:11.810Z,59.93
2019-02-18T02:18:40.723Z,90.47
2019-02-18T02:21:09.615Z,72.47
2019-02-18T02:23:38.996Z,79.35
2019-02-18T02:26:08.083Z,76.15
2019-02-18T02:28:36.983Z,76.30
2019-02-18T02:31:05.709Z,71.85
2019-02-18T02:33:34.620Z,79.67
2019-02-18T02:36:03.541Z,88.65
2019-02-18T02:38:32.669Z,94.95
2019-02-18T02:41:01.733Z,77.90
2019-02-18T02:43:30.695Z,78.55
2019-02-18T02:45:59.668Z,82.75
2019-02-18T02:48:29.451Z,77.95
2019-02-18T02:50:58.295Z,84.37
2019-02-18T02:53:28.006Z,78.70
2019-02-18T02:55:56.847Z,85.92
2019-02-18T02:58:26.187Z,69.87
2019-02-18T03:00:55.138Z,72.75
2019-02-18T03:03:24.061Z,71.80
2019-02-18T03:05:52.821Z,79.80
2019-02-18T03:08:21.764Z,69.95
2019-02-18T03:10:50.526Z,75.60
2019-02-18T03:13:19.750Z,80.67
2019-02-18T03:15:48.691Z,97.27
2019-02-18T03:18:17.817Z,73.28
2019-02-18T03:20:47.221Z,74.82
2019-02-18T03:23:16.146Z,74.87
2019-02-18T03:25:46.657Z,73.05
2019-02-18T03:28:37.460Z,85.00
2019-02-18T03:31:17.069Z,81.57
2019-02-18T03:33:49.805Z,70.30
2019-02-18T03:36:18.711Z,78.80
2019-02-18T03:38:47.613Z,82.85
2019-02-18T03:41:16.415Z,87.62
2019-02-18T03:43:45.582Z,89.97
2019-02-18T03:46:14.437Z,71.00
2019-02-18T03:48:43.236Z,69.45
2019-02-18T03:51:12.277Z,72.45
2019-02-18T03:53:41.316Z,79.05
2019-02-18T03:56:10.235Z,83.20
2019-02-18T03:58:39.286Z,68.00
2019-02-18T04:01:08.519Z,86.55
2019-02-18T04:03:37.457Z,70.52
2019-02-18T04:06:06.391Z,86.17
2019-02-18T04:08:42.604Z,67.30
2019-02-18T04:11:05.650Z,91.75
2019-02-18T04:13:34.539Z,82.35
2019-02-18T04:16:03.494Z,97.95
2019-02-18T04:18:32.775Z,83.03
2019-02-18T04:21:03.513Z,77.80
2019-02-18T04:23:32.340Z,86.67
2019-02-18T04:26:01.259Z,78.37
2019-02-18T04:28:30.130Z,70.42
2019-02-18T04:30:59.207Z,81.08
2019-02-18T04:33:28.104Z,90.77
2019-02-18T04:35:56.982Z,66.50
2019-02-18T04:38:26.267Z,75.00
2019-02-18T04:40:55.459Z,78.87
2019-02-18T04:43:24.323Z,81.78
2019-02-18T04:45:53.176Z,96.78
2019-02-18T04:48:21.953Z,82.25
2019-02-18T04:50:50.861Z,73.70
2019-02-18T04:53:20.094Z,83.45
2019-02-18T04:55:49.353Z,69.60
2019-02-18T04:58:18.263Z,79.72
2019-02-18T05:00:47.030Z,77.65
2019-02-18T05:03:16.380Z,72.47
2019-02-18T05:05:45.142Z,79.30
2019-02-18T05:08:14.032Z,68.87
2019-02-18T05:10:42.932Z,69.72
2019-02-18T05:13:11.746Z,85.90
2019-02-18T05:15:40.865Z,97.08
2019-02-18T05:18:10.108Z,76.85
2019-02-18T05:20:39.067Z,84.10
2019-02-18T05:23:08.524Z,87.82
2019-02-18T05:25:37.485Z,85.35
2019-02-18T05:28:06.477Z,93.55
2019-02-18T05:30:35.404Z,72.70
2019-02-18T05:33:05.019Z,79.42
2019-02-18T05:35:33.928Z,76.50
2019-02-18T05:38:02.759Z,87.05
2019-02-18T05:40:32.005Z,93.40
2019-02-18T05:43:00.964Z,94.92
2019-02-18T05:45:29.691Z,86.35
2019-02-18T05:47:58.503Z,92.97
2019-02-18T05:50:27.264Z,79.82
2019-02-18T05:52:56.106Z,81.85
2019-02-18T05:55:25.509Z,85.40
2019-02-18T05:57:54.727Z,72.42
2019-02-18T06:00:23.691Z,83.78
2019-02-18T06:02:52.927Z,98.20
2019-02-18T06:05:21.822Z,73.55
2019-02-18T06:07:50.772Z,81.65
2019-02-18T06:10:19.540Z,75.35
2019-02-18T06:12:48.497Z,76.25
2019-02-18T06:15:17.417Z,91.20
2019-02-18T06:17:46.303Z,85.87
2019-02-18T06:20:15.617Z,96.08
2019-02-18T06:22:44.561Z,78.33
2019-02-18T06:25:13.602Z,88.58
2019-02-18T06:27:42.513Z,81.53
2019-02-18T06:30:11.415Z,76.55
2019-02-18T06:32:40.342Z,82.05
2019-02-18T06:35:09.185Z,105.00
2019-02-18T06:37:38.192Z,78.83
2019-02-18T06:40:07.828Z,72.03
2019-02-18T06:42:37.006Z,92.47
2019-02-18T06:45:34.137Z,78.02
2019-02-18T06:48:09.872Z,90.38
2019-02-18T06:50:38.746Z,90.92
2019-02-18T06:53:07.529Z,85.20
2019-02-18T06:55:36.615Z,99.17
2019-02-18T06:58:24.557Z,95.47
2019-02-18T07:00:59.394Z,83.72
2019-02-18T07:03:59.765Z,93.72
2019-02-18T07:06:38.838Z,101.25
2019-02-18T07:09:13.883Z,82.85
2019-02-18T07:11:57.030Z,87.70
2019-02-18T07:14:26.296Z,90.80
2019-02-18T07:16:55.251Z,82.67
2019-02-18T07:19:24.043Z,82.80
2019-02-18T07:21:52.953Z,86.12
2019-02-18T07:24:21.863Z,84.13
2019-02-18T07:26:50.687Z,96.37
2019-02-18T07:29:19.622Z,94.45
2019-02-18T07:31:48.416Z,98.97
2019-02-18T07:34:17.271Z,96.30
2019-02-18T07:36:46.591Z,94.42
2019-02-18T07:39:15.387Z,87.42
2019-02-18T07:41:44.262Z,91.05
2019-02-18T07:44:13.022Z,93.47
2019-02-18T07:46:42.847Z,94.42
2019-02-18T07:49:12.108Z,77.08
2019-02-18T07:51:40.949Z,91.97
2019-02-18T07:54:10.416Z,102.90
2019-02-18T07:56:39.344Z,93.72
2019-02-18T07:59:08.376Z,95.60
2019-02-18T08:01:37.447Z,85.67
2019-02-18T08:04:07.378Z,106.37
2019-02-18T08:06:36.413Z,78.67
2019-02-18T08:09:06.584Z,91.22
2019-02-18T08:11:35.555Z,85.75
2019-02-18T08:14:04.382Z,85.53
2019-02-18T08:16:34.056Z,77.70
2019-02-18T08:19:02.928Z,80.33
2019-02-18T08:21:32.764Z,96.65
2019-02-18T08:24:01.800Z,88.87
2019-02-18T08:26:30.672Z,104.37
2019-02-18T08:28:59.507Z,104.57
2019-02-18T08:31:28.479Z,100.73
2019-02-18T08:33:57.473Z,91.27
2019-02-18T08:36:26.341Z,97.73
2019-02-18T08:38:55.215Z,89.67
2019-02-18T08:41:24.011Z,93.47
2019-02-18T08:43:52.791Z,91.23
2019-02-18T08:46:21.735Z,99.10
2019-02-18T08:48:50.889Z,96.90
2019-02-18T08:51:19.968Z,104.03
2019-02-18T08:53:49.023Z,82.53
2019-02-18T08:56:18.152Z,101.33
2019-02-18T08:58:47.051Z,97.33
2019-02-18T09:01:15.803Z,97.60
2019-02-18T09:03:45.018Z,81.23
2019-02-18T09:06:14.258Z,94.77
2019-02-18T09:08:43.073Z,87.57
2019-02-18T09:11:11.859Z,86.73
2019-02-18T09:13:41.192Z,99.00
2019-02-18T09:16:10.188Z,82.37
2019-02-18T09:18:39.208Z,96.63
2019-02-18T09:21:08.048Z,82.90
2019-02-18T09:23:45.747Z,97.30
2019-02-18T09:26:16.346Z,90.63
2019-02-18T09:28:45.317Z,92.80
2019-02-18T09:31:14.702Z,87.37
2019-02-18T09:33:43.976Z,78.67
2019-02-18T09:36:12.812Z,108.27
2019-02-18T09:38:42.083Z,89.27
2019-02-18T09:41:10.916Z,84.47
2019-02-18T09:43:39.819Z,91.03
2019-02-18T09:46:08.568Z,104.30
2019-02-18T09:48:37.476Z,87.00
2019-02-18T09:51:06.300Z,91.90
2019-02-18T09:53:35.347Z,93.43
2019-02-18T09:56:04.125Z,94.37
2019-02-18T09:58:33.018Z,92.13
2019-02-18T10:01:01.871Z,100.90
2019-02-18T10:03:32.019Z,91.30
2019-02-18T10:06:01.803Z,87.13
2019-02-18T10:08:30.912Z,80.87
2019-02-18T10:11:00.120Z,88.50
2019-02-18T10:13:28.843Z,79.47
2019-02-18T10:15:58.154Z,85.33
2019-02-18T10:18:27.204Z,85.23
2019-02-18T10:20:56.189Z,91.10
2019-02-18T10:23:25.603Z,86.17
2019-02-18T10:25:54.667Z,85.77
2019-02-18T10:28:23.437Z,81.93
2019-02-18T10:30:52.336Z,76.20
2019-02-18T10:33:21.163Z,82.10
2019-02-18T10:35:50.140Z,98.33
2019-02-18T10:38:19.562Z,79.90
2019-02-18T10:40:48.503Z,100.40
2019-02-18T10:43:17.668Z,88.97
2019-02-18T10:45:46.520Z,78.77
2019-02-18T10:48:15.337Z,83.73
2019-02-18T10:50:44.905Z,78.80
2019-02-18T10:53:13.843Z,83.13
2019-02-18T10:55:42.794Z,82.10
2019-02-18T10:58:12.600Z,87.80
2019-02-18T11:00:41.368Z,80.43
2019-02-18T11:03:10.512Z,80.37
2019-02-18T11:05:39.659Z,71.60
2019-02-18T11:08:08.819Z,91.47
2019-02-18T11:10:37.863Z,77.70
2019-02-18T11:13:06.648Z,76.17
2019-02-18T11:15:35.509Z,77.13
2019-02-18T11:18:04.563Z,83.70
2019-02-18T11:20:33.416Z,89.00
2019-02-18T11:23:02.934Z,78.13
2019-02-18T11:25:31.901Z,86.03
2019-02-18T11:28:01.123Z,85.43
2019-02-18T11:30:30.176Z,87.70
2019-02-18T11:32:59.064Z,75.20
2019-02-18T11:35:28.010Z,81.53
2019-02-18T11:37:56.768Z,84.33
2019-02-18T11:40:26.276Z,80.83
2019-02-18T11:42:55.689Z,73.70
2019-02-18T11:45:26.034Z,78.30
2019-02-18T11:47:54.879Z,80.87
2019-02-18T11:50:23.932Z,76.43
2019-02-18T11:52:52.875Z,88.10
2019-02-18T11:55:21.814Z,89.37
2019-02-18T11:57:50.578Z,82.83
2019-02-18T12:00:20.527Z,77.13
2019-02-18T12:02:49.873Z,80.10
2019-02-18T12:05:18.849Z,77.97
2019-02-18T12:07:47.678Z,85.97
2019-02-18T12:10:16.732Z,85.73
2019-02-18T12:12:45.670Z,75.50
2019-02-18T12:15:14.713Z,75.53
2019-02-18T12:17:43.973Z,81.27
2019-02-18T12:20:13.326Z,89.47
2019-02-18T12:22:42.264Z,74.67
2019-02-18T12:25:11.495Z,83.90
2019-02-18T12:27:40.745Z,80.20
2019-02-18T12:30:11.131Z,73.97
2019-02-18T12:32:39.930Z,82.33
2019-02-18T12:35:08.910Z,72.67
2019-02-18T12:37:38.020Z,76.67
2019-02-18T12:40:08.018Z,75.47
2019-02-18T12:42:37.131Z,83.37
2019-02-18T12:45:07.063Z,87.77
2019-02-18T12:47:36.235Z,77.37
2019-02-18T12:50:05.568Z,84.17
2019-02-18T12:52:35.014Z,74.10
2019-02-18T12:55:04.223Z,67.43
2019-02-18T12:57:33.658Z,68.13
2019-02-18T13:00:02.965Z,77.47
2019-02-18T13:02:32.349Z,68.00
2019-02-18T13:05:01.470Z,66.90
2019-02-18T13:07:30.415Z,74.67
2019-02-18T13:09:59.471Z,89.00
2019-02-18T13:12:28.511Z,77.53
2019-02-18T13:14:57.343Z,71.13
2019-02-18T13:17:26.887Z,69.23
2019-02-18T13:19:55.982Z,61.87
2019-02-18T13:22:25.137Z,73.57
2019-02-18T13:24:54.188Z,77.20
2019-02-18T13:27:23.632Z,76.03
2019-02-18T13:29:54.221Z,67.77
2019-02-18T13:32:23.278Z,73.03
2019-02-18T13:34:52.203Z,73.07
2019-02-18T13:37:20.999Z,73.30
2019-02-18T13:39:49.942Z,66.13
2019-02-18T13:42:20.039Z,71.50
2019-02-18T13:44:48.872Z,63.40
2019-02-18T13:47:19.123Z,64.13
2019-02-18T13:49:47.999Z,79.47
2019-02-18T13:52:17.002Z,66.60
2019-02-18T13:54:45.993Z,69.67
2019-02-18T13:57:15.264Z,69.53
2019-02-18T13:59:44.143Z,66.70
2019-02-18T14:02:13.379Z,73.33
2019-02-18T14:04:42.665Z,69.23
2019-02-18T14:07:12.509Z,71.30
2019-02-18T14:09:41.603Z,67.63
2019-02-18T14:12:16.069Z,63.37
2019-02-18T14:14:41.667Z,66.77
2019-02-18T14:17:10.950Z,76.17
2019-02-18T14:19:40.076Z,147.83
2019-02-18T14:22:09.599Z,72.20
2019-02-18T14:24:38.603Z,68.50
2019-02-18T14:27:07.515Z,70.77
2019-02-18T14:29:36.847Z,71.47
2019-02-18T14:32:06.226Z,63.73
2019-02-18T14:34:35.088Z,68.53
2019-02-18T14:37:04.145Z,62.17
2019-02-18T14:39:33.126Z,68.20
2019-02-18T14:42:02.445Z,61.37
2019-02-18T14:44:31.566Z,74.57
2019-02-18T14:47:00.771Z,62.80
2019-02-18T14:49:29.656Z,56.50
2019-02-18T14:51:58.704Z,68.47
2019-02-18T14:54:27.686Z,68.33
2019-02-18T14:56:56.548Z,64.70
2019-02-18T14:59:25.633Z,71.07
2019-02-18T15:01:54.587Z,66.03
2019-02-18T15:04:23.527Z,61.03
2019-02-18T15:06:52.773Z,66.90
2019-02-18T15:09:21.856Z,69.50
2019-02-18T15:11:50.725Z,70.57
2019-02-18T15:14:19.646Z,64.80
2019-02-18T15:16:48.550Z,64.73
2019-02-18T15:19:17.438Z,64.87
2019-02-18T15:21:46.618Z,67.63
2019-02-18T15:24:15.543Z,63.00
2019-02-18T15:26:44.529Z,66.87
2019-02-18T15:29:13.909Z,61.33
2019-02-18T15:31:42.924Z,65.30
2019-02-18T15:34:11.865Z,88.90
2019-02-18T15:36:41.265Z,64.80
2019-02-18T15:39:10.547Z,68.17
2019-02-18T15:41:39.584Z,63.70
2019-02-18T15:44:08.771Z,66.93
2019-02-18T15:46:39.600Z,68.47
2019-02-18T15:49:09.230Z,71.07
2019-02-18T15:51:38.163Z,68.90
2019-02-18T15:54:07.012Z,59.43
2019-02-18T15:56:36.103Z,58.53
2019-02-18T15:59:05.785Z,61.63
2019-02-18T16:01:34.695Z,73.37
2019-02-18T16:04:03.627Z,65.90
2019-02-18T16:06:51.995Z,72.23
2019-02-18T16:09:20.840Z,68.37
2019-02-18T16:11:49.747Z,68.83
2019-02-18T16:14:19.199Z,68.70
2019-02-18T16:16:48.189Z,67.10
2019-02-18T16:19:17.011Z,61.73
2019-02-18T16:21:46.277Z,63.30
2019-02-18T16:24:19.924Z,62.17
2019-02-18T16:26:46.571Z,58.77
2019-02-18T16:29:15.800Z,64.53
2019-02-18T16:31:44.605Z,66.57
2019-02-18T16:34:14.005Z,56.03
2019-02-18T16:36:43.043Z,67.57
2019-02-18T16:39:12.211Z,61.70
2019-02-18T16:41:41.229Z,57.07
2019-02-18T16:44:10.405Z,68.30
2019-02-18T16:46:39.503Z,61.90
2019-02-18T16:49:09.283Z,61.67
2019-02-18T16:51:38.226Z,58.63
2019-02-18T16:54:07.751Z,59.60
2019-02-18T16:56:37.061Z,58.90
2019-02-18T16:59:05.972Z,65.93
2019-02-18T17:01:35.548Z,60.73
2019-02-18T17:04:05.011Z,72.23
2019-02-18T17:06:34.137Z,67.17
2019-02-18T17:09:05.400Z,62.73
2019-02-18T17:11:35.368Z,59.40
2019-02-18T17:14:04.473Z,67.67
2019-02-18T17:16:33.365Z,71.43
2019-02-18T17:19:02.369Z,61.57
2019-02-18T17:21:31.272Z,62.00
2019-02-18T17:24:00.579Z,66.90
2019-02-18T17:26:29.443Z,62.77
2019-02-18T17:28:58.717Z,70.77
2019-02-18T17:31:27.904Z,75.50
2019-02-18T17:33:56.954Z,69.30
2019-02-18T17:36:25.973Z,71.63
2019-02-18T17:38:54.839Z,65.57
2019-02-18T17:41:24.180Z,66.97
2019-02-18T17:43:53.490Z,65.83
2019-02-18T17:46:22.697Z,66.33
2019-02-18T17:48:52.089Z,65.73
2019-02-18T17:51:21.071Z,78.87
2019-02-18T17:53:50.363Z,73.80
2019-02-18T17:56:19.225Z,73.40
2019-02-18T17:58:48.517Z,73.20
2019-02-18T18:01:17.440Z,76.00
2019-02-18T18:03:47.001Z,75.20
2019-02-18T18:06:15.987Z,68.47
2019-02-18T18:08:45.213Z,54.27
2019-02-18T18:11:14.722Z,71.73
2019-02-18T18:13:44.340Z,71.60
2019-02-18T18:16:13.276Z,61.20
2019-02-18T18:18:42.471Z,57.40
2019-02-18T18:21:11.557Z,68.47
2019-02-18T18:23:41.133Z,64.07
2019-02-18T18:26:10.011Z,58.00
2019-02-18T18:28:39.334Z,64.30
2019-02-18T18:31:08.375Z,67.20
2019-02-18T18:33:37.419Z,67.33
2019-02-18T18:36:06.416Z,64.73
2019-02-18T18:38:35.182Z,62.20
2019-02-18T18:41:04.238Z,63.17
2019-02-18T18:43:34.115Z,61.53
2019-02-18T18:46:03.606Z,57.97
2019-02-18T18:48:32.760Z,110.83
2019-02-18T18:51:02.001Z,76.40
2019-02-18T18:53:30.998Z,63.60
2019-02-18T18:56:00.161Z,67.43
2019-02-18T18:58:29.522Z,65.60
2019-02-18T19:00:58.537Z,62.07
2019-02-18T19:03:27.359Z,56.87
2019-02-18T19:05:56.179Z,57.83
2019-02-18T19:08:25.369Z,65.33
2019-02-18T19:10:54.204Z,63.30
2019-02-18T19:13:23.585Z,61.23
2019-02-18T19:15:52.531Z,70.97
2019-02-18T19:18:21.500Z,67.47
2019-02-18T19:20:50.636Z,71.30
2019-02-18T19:23:19.690Z,63.90
2019-02-18T19:25:48.564Z,59.90
2019-02-18T19:28:17.455Z,62.07
2019-02-18T19:30:46.371Z,64.17
2019-02-18T19:33:15.240Z,65.77
2019-02-18T19:35:44.111Z,64.80
2019-02-18T19:38:12.944Z,67.77
2019-02-18T19:40:42.501Z,74.87
2019-02-18T19:43:11.362Z,70.50
2019-02-18T19:45:40.131Z,70.50
2019-02-18T19:48:08.927Z,64.00
2019-02-18T19:50:37.830Z,60.40
2019-02-18T19:53:06.766Z,63.73
2019-02-18T19:55:35.806Z,69.00
2019-02-18T19:58:04.898Z,78.30
2019-02-18T20:00:33.853Z,59.80
2019-02-18T20:03:03.082Z,64.27
2019-02-18T20:05:31.995Z,67.93
2019-02-18T20:08:00.879Z,58.10
2019-02-18T20:10:29.799Z,66.57
2019-02-18T20:12:58.898Z,71.60
2019-02-18T20:15:27.822Z,63.90
2019-02-18T20:17:56.674Z,72.20
2019-02-18T20:20:25.552Z,64.73
2019-02-18T20:22:54.745Z,65.67
2019-02-18T20:25:23.699Z,62.30
2019-02-18T20:27:52.907Z,66.57
2019-02-18T20:30:22.291Z,73.93
2019-02-18T20:32:51.175Z,67.83
2019-02-18T20:35:20.552Z,55.53
2019-02-18T20:37:49.629Z,55.00
2019-02-18T20:40:18.715Z,76.83
2019-02-18T20:42:47.669Z,63.63
2019-02-18T20:45:16.611Z,64.50
2019-02-18T20:47:45.572Z,55.90
2019-02-18T20:50:14.718Z,58.23
2019-02-18T20:52:44.592Z,61.17
2019-02-18T20:55:13.573Z,69.77
2019-02-18T20:57:42.678Z,56.53
2019-02-18T21:00:16.489Z,55.47
2019-02-18T21:02:45.488Z,57.87
2019-02-18T21:05:14.395Z,52.30
2019-02-18T21:07:43.367Z,76.03
2019-02-18T21:10:13.473Z,55.03
2019-02-18T21:12:42.314Z,65.20
2019-02-18T21:15:11.407Z,59.63
2019-02-18T21:17:40.343Z,61.67
2019-02-18T21:20:09.617Z,59.23
2019-02-18T21:22:38.482Z,59.10
2019-02-18T21:25:07.936Z,60.60
2019-02-18T21:27:36.789Z,61.30
2019-02-18T21:30:06.404Z,55.63
2019-02-18T21:32:35.287Z,55.63
2019-02-18T21:35:04.592Z,52.87
2019-02-18T21:37:33.523Z,66.83
2019-02-18T21:40:02.702Z,65.17
2019-02-18T21:42:31.581Z,53.63
2019-02-18T21:45:00.761Z,65.43
2019-02-18T21:47:29.722Z,68.23
2019-02-18T21:49:58.606Z,61.60
2019-02-18T21:52:27.482Z,59.83
2019-02-18T21:54:56.682Z,57.83
2019-02-18T21:57:25.571Z,62.83
2019-02-18T21:59:54.805Z,61.17
2019-02-18T22:02:23.648Z,66.13
2019-02-18T22:04:52.542Z,56.17
2019-02-18T22:07:21.498Z,66.83
2019-02-18T22:09:51.102Z,57.97
2019-02-18T22:12:19.959Z,66.60
2019-02-18T22:14:48.889Z,64.10
2019-02-18T22:17:18.016Z,58.83
2019-02-18T22:19:46.960Z,65.23
2019-02-18T22:22:15.857Z,59.07
2019-02-18T22:24:44.730Z,62.37
2019-02-18T22:27:13.878Z,69.63
2019-02-18T22:29:42.791Z,54.87
2019-02-18T22:32:12.048Z,61.08
2019-02-18T22:34:41.629Z,67.87
2019-02-18T22:37:10.482Z,54.30
2019-02-18T22:39:39.410Z,59.37
2019-02-18T22:42:08.678Z,66.53
2019-02-18T22:44:41.927Z,48.60
2019-02-18T22:47:08.282Z,54.73
2019-02-18T22:49:37.769Z,66.53
2019-02-18T22:52:06.698Z,52.73
2019-02-18T22:54:35.600Z,45.70
2019-02-18T22:57:04.543Z,51.10
2019-02-18T22:59:33.793Z,59.37
2019-02-18T23:02:03.067Z,63.17
2019-02-18T23:04:32.029Z,66.47
2019-02-18T23:07:00.946Z,58.93
2019-02-18T23:09:29.938Z,52.83
2019-02-18T23:11:59.216Z,59.90
2019-02-18T23:14:28.378Z,61.73
2019-02-18T23:16:57.235Z,61.27
2019-02-18T23:19:26.386Z,80.27
2019-02-18T23:21:55.222Z,61.55
2019-02-18T23:24:24.129Z,65.27
2019-02-18T23:26:52.995Z,68.33
2019-02-18T23:29:22.194Z,62.30
2019-02-18T23:31:51.481Z,63.07
2019-02-18T23:34:21.050Z,61.27
2019-02-18T23:36:49.918Z,70.73
2019-02-18T23:39:18.674Z,64.17
2019-02-18T23:41:47.545Z,61.05
2019-02-18T23:44:16.863Z,55.90
2019-02-18T23:46:45.754Z,57.77
2019-02-18T23:49:14.575Z,58.17
2019-02-18T23:51:43.508Z,67.30
2019-02-18T23:54:12.344Z,71.17
2019-02-18T23:56:41.337Z,58.33
2019-02-18T23:59:10.283Z,59.13
