createdAt,value
2018-05-25T00:00:05.394Z,99.20
2018-05-25T00:01:05.391Z,99.05
2018-05-25T00:02:05.346Z,99.20
2018-05-25T00:03:05.332Z,99.87
2018-05-25T00:04:05.304Z,99.99
2018-05-25T00:05:05.285Z,99.58
2018-05-25T00:06:05.257Z,99.96
2018-05-25T00:07:05.237Z,99.68
2018-05-25T00:08:05.233Z,99.87
2018-05-25T00:09:05.191Z,99.58
2018-05-25T00:10:05.163Z,99.87
2018-05-25T00:11:05.151Z,99.39
2018-05-25T00:12:05.123Z,99.87
2018-05-25T00:13:05.103Z,99.58
2018-05-25T00:14:05.072Z,99.29
2018-05-25T00:15:05.077Z,99.39
2018-05-25T00:16:05.031Z,99.96
2018-05-25T00:17:05.008Z,99.87
2018-05-25T00:18:04.988Z,99.87
2018-05-25T00:19:04.970Z,99.39
2018-05-25T00:20:04.945Z,99.15
2018-05-25T00:21:04.912Z,99.01
2018-05-25T00:22:04.898Z,99.77
2018-05-25T00:23:04.869Z,99.99
2018-05-25T00:24:04.850Z,99.68
2018-05-25T00:25:04.826Z,99.68
2018-05-25T00:26:04.808Z,99.49
2018-05-25T00:27:04.776Z,99.77
2018-05-25T00:28:04.765Z,99.29
2018-05-25T00:29:04.732Z,99.68
2018-05-25T00:30:04.711Z,99.58
2018-05-25T00:31:04.692Z,99.99
2018-05-25T00:32:04.695Z,99.58
2018-05-25T00:33:04.653Z,99.96
2018-05-25T00:34:04.619Z,99.99
2018-05-25T00:35:04.607Z,99.99
2018-05-25T00:36:04.569Z,99.87
2018-05-25T00:37:04.556Z,99.87
2018-05-25T00:38:04.527Z,99.96
2018-05-25T00:39:04.512Z,99.96
2018-05-25T00:40:04.547Z,99.99
2018-05-25T00:41:04.457Z,99.99
2018-05-25T00:42:04.434Z,99.99
2018-05-25T00:43:04.423Z,99.96
2018-05-25T00:44:04.395Z,99.68
2018-05-25T00:45:04.373Z,99.99
2018-05-25T00:46:04.358Z,99.99
2018-05-25T00:47:04.323Z,99.99
2018-05-25T00:48:04.304Z,99.96
2018-05-25T00:49:04.277Z,99.99
2018-05-25T00:50:04.264Z,99.58
2018-05-25T00:51:04.230Z,99.68
2018-05-25T00:52:04.216Z,99.58
2018-05-25T00:53:04.188Z,99.99
2018-05-25T00:54:04.163Z,99.87
2018-05-25T00:55:04.150Z,99.77
2018-05-25T00:56:04.119Z,99.49
2018-05-25T00:57:04.102Z,99.96
2018-05-25T00:58:04.073Z,99.77
2018-05-25T00:59:04.056Z,99.99
2018-05-25T01:00:04.031Z,99.29
2018-05-25T01:01:04.009Z,99.68
2018-05-25T01:02:03.989Z,99.20
2018-05-25T01:03:03.964Z,99.77
2018-05-25T01:04:03.943Z,99.87
2018-05-25T01:05:03.913Z,99.68
2018-05-25T01:06:03.895Z,99.99
2018-05-25T01:07:03.869Z,99.99
2018-05-25T01:08:03.850Z,99.77
2018-05-25T01:09:03.822Z,99.87
2018-05-25T01:10:03.806Z,99.99
2018-05-25T01:11:03.775Z,99.99
2018-05-25T01:12:03.760Z,99.77
2018-05-25T01:13:03.733Z,99.99
2018-05-25T01:14:03.714Z,99.99
2018-05-25T01:15:03.691Z,99.87
2018-05-25T01:16:03.666Z,99.99
2018-05-25T01:17:03.644Z,99.99
2018-05-25T01:18:03.620Z,99.87
2018-05-25T01:19:03.611Z,99.99
2018-05-25T01:20:03.578Z,99.99
2018-05-25T01:21:03.557Z,99.99
2018-05-25T01:22:03.533Z,99.99
2018-05-25T01:23:03.501Z,99.99
2018-05-25T01:24:03.495Z,99.99
2018-05-25T01:25:03.458Z,99.99
2018-05-25T01:26:03.438Z,99.99
2018-05-25T01:27:03.419Z,99.99
2018-05-25T01:28:03.393Z,99.99
2018-05-25T01:29:03.368Z,99.99
2018-05-25T01:30:03.345Z,99.99
2018-05-25T01:31:03.325Z,99.99
2018-05-25T01:32:03.305Z,99.99
2018-05-25T01:33:03.274Z,99.99
2018-05-25T01:34:03.261Z,99.99
2018-05-25T01:35:03.229Z,99.99
2018-05-25T01:36:03.208Z,99.99
2018-05-25T01:37:03.187Z,99.99
2018-05-25T01:38:03.159Z,99.99
2018-05-25T01:39:03.138Z,99.99
2018-05-25T01:40:03.120Z,99.99
2018-05-25T01:41:03.095Z,99.99
2018-05-25T01:42:03.077Z,99.99
2018-05-25T01:43:03.046Z,99.99
2018-05-25T01:44:03.033Z,99.99
2018-05-25T01:45:03.006Z,99.99
2018-05-25T01:46:02.983Z,99.99
2018-05-25T01:47:02.957Z,99.99
2018-05-25T01:48:02.936Z,99.99
2018-05-25T01:49:02.911Z,99.99
2018-05-25T01:50:02.895Z,99.99
2018-05-25T01:51:02.866Z,99.99
2018-05-25T01:52:02.845Z,99.99
2018-05-25T01:53:02.820Z,99.99
2018-05-25T01:54:02.803Z,99.99
2018-05-25T01:55:02.774Z,99.99
2018-05-25T01:56:02.756Z,99.99
2018-05-25T01:57:02.726Z,99.99
2018-05-25T01:58:02.709Z,99.99
2018-05-25T01:59:02.687Z,99.99
2018-05-25T02:00:02.675Z,99.99
2018-05-25T02:01:02.640Z,99.99
2018-05-25T02:02:02.625Z,99.99
2018-05-25T02:03:02.589Z,99.99
2018-05-25T02:04:02.574Z,99.99
2018-05-25T02:05:02.544Z,99.99
2018-05-25T02:06:02.530Z,99.99
2018-05-25T02:07:02.497Z,99.99
2018-05-25T02:08:02.483Z,99.99
2018-05-25T02:09:02.456Z,99.99
2018-05-25T02:10:02.435Z,99.99
2018-05-25T02:11:02.413Z,99.99
2018-05-25T02:12:02.389Z,99.99
2018-05-25T02:13:02.365Z,99.99
2018-05-25T02:14:02.346Z,99.99
2018-05-25T02:15:02.318Z,99.99
2018-05-25T02:16:02.298Z,99.99
2018-05-25T02:17:02.274Z,99.99
2018-05-25T02:18:02.252Z,99.99
2018-05-25T02:19:02.230Z,99.99
2018-05-25T02:20:02.205Z,99.99
2018-05-25T02:21:02.186Z,99.99
2018-05-25T02:22:02.163Z,99.99
2018-05-25T02:23:02.135Z,99.99
2018-05-25T02:24:02.107Z,99.99
2018-05-25T02:25:02.094Z,99.99
2018-05-25T02:26:02.072Z,99.99
2018-05-25T02:27:02.041Z,99.99
2018-05-25T02:28:02.025Z,99.99
2018-05-25T02:29:02.001Z,99.99
2018-05-25T02:30:01.978Z,99.99
2018-05-25T02:31:01.957Z,99.99
2018-05-25T02:32:01.933Z,99.99
2018-05-25T02:33:01.918Z,99.99
2018-05-25T02:34:01.891Z,99.99
2018-05-25T02:35:01.860Z,99.99
2018-05-25T02:36:01.840Z,99.99
2018-05-25T02:37:01.820Z,99.99
2018-05-25T02:38:01.802Z,99.99
2018-05-25T02:39:01.770Z,99.99
2018-05-25T02:40:01.752Z,99.99
2018-05-25T02:41:01.726Z,99.99
2018-05-25T02:42:01.707Z,99.99
2018-05-25T02:43:01.682Z,99.99
2018-05-25T02:44:01.657Z,99.99
2018-05-25T02:45:01.641Z,99.99
2018-05-25T02:46:01.612Z,99.99
2018-05-25T02:47:01.589Z,99.99
2018-05-25T02:48:01.568Z,99.99
2018-05-25T02:49:01.536Z,99.99
2018-05-25T02:50:01.513Z,99.99
2018-05-25T02:51:01.501Z,99.99
2018-05-25T02:52:01.522Z,99.99
2018-05-25T02:53:01.449Z,99.99
2018-05-25T02:54:01.427Z,99.99
2018-05-25T02:55:01.416Z,99.99
2018-05-25T02:56:01.375Z,99.99
2018-05-25T02:57:01.362Z,99.99
2018-05-25T02:58:01.344Z,99.99
2018-05-25T02:59:01.314Z,99.99
2018-05-25T03:00:01.292Z,99.99
2018-05-25T03:01:01.267Z,99.99
2018-05-25T03:02:01.239Z,99.99
2018-05-25T03:03:01.224Z,99.99
2018-05-25T03:04:01.198Z,99.99
2018-05-25T03:05:01.172Z,99.99
2018-05-25T03:06:01.151Z,99.99
2018-05-25T03:07:01.130Z,99.99
2018-05-25T03:08:01.108Z,99.99
2018-05-25T03:09:01.079Z,99.99
2018-05-25T03:10:01.061Z,99.99
2018-05-25T03:11:01.033Z,99.99
2018-05-25T03:12:01.011Z,99.99
2018-05-25T03:13:00.997Z,99.99
2018-05-25T03:14:00.967Z,99.99
2018-05-25T03:15:00.941Z,99.99
2018-05-25T03:16:00.929Z,99.99
2018-05-25T03:17:00.917Z,99.99
2018-05-25T03:18:00.871Z,99.99
2018-05-25T03:19:00.901Z,99.99
2018-05-25T03:20:00.827Z,99.99
2018-05-25T03:21:00.805Z,99.99
2018-05-25T03:22:00.835Z,99.99
2018-05-25T03:23:00.757Z,99.99
2018-05-25T03:24:00.737Z,99.99
2018-05-25T03:25:00.710Z,99.99
2018-05-25T03:26:00.730Z,99.99
2018-05-25T03:27:00.672Z,99.99
2018-05-25T03:28:00.644Z,99.99
2018-05-25T03:29:00.625Z,99.99
2018-05-25T03:30:00.602Z,99.99
2018-05-25T03:31:00.576Z,99.99
2018-05-25T03:32:00.555Z,99.99
2018-05-25T03:33:00.528Z,99.99
2018-05-25T03:34:00.501Z,99.99
2018-05-25T03:35:00.487Z,99.99
2018-05-25T03:36:00.460Z,99.99
2018-05-25T03:37:00.434Z,99.99
2018-05-25T03:38:00.420Z,99.99
2018-05-25T03:39:00.387Z,99.99
2018-05-25T03:40:00.365Z,99.99
2018-05-25T03:41:00.349Z,99.99
2018-05-25T03:42:00.321Z,99.99
2018-05-25T03:43:00.298Z,99.99
2018-05-25T03:44:00.279Z,99.99
2018-05-25T03:45:00.253Z,99.99
2018-05-25T03:46:00.232Z,99.99
2018-05-25T03:47:00.209Z,99.99
2018-05-25T03:48:00.177Z,99.99
2018-05-25T03:49:00.162Z,99.99
2018-05-25T03:50:00.133Z,99.99
2018-05-25T03:51:00.118Z,99.99
2018-05-25T03:52:00.087Z,99.99
2018-05-25T03:53:00.070Z,99.99
2018-05-25T03:54:00.042Z,99.99
2018-05-25T03:55:00.027Z,99.99
2018-05-25T03:55:59.993Z,99.99
2018-05-25T03:56:59.979Z,99.99
2018-05-25T03:57:59.953Z,99.99
2018-05-25T03:58:59.933Z,99.99
2018-05-25T03:59:59.899Z,99.99
2018-05-25T04:00:59.891Z,99.99
2018-05-25T04:01:59.861Z,99.99
2018-05-25T04:02:59.838Z,99.99
2018-05-25T04:03:59.824Z,99.99
2018-05-25T04:04:59.796Z,99.99
2018-05-25T04:05:59.772Z,99.99
2018-05-25T04:06:59.743Z,99.99
2018-05-25T04:07:59.736Z,99.99
2018-05-25T04:08:59.704Z,99.99
2018-05-25T04:09:59.682Z,99.99
2018-05-25T04:10:59.648Z,99.99
2018-05-25T04:11:59.627Z,99.99
2018-05-25T04:12:59.610Z,99.99
2018-05-25T04:13:59.582Z,99.99
2018-05-25T04:14:59.557Z,99.99
2018-05-25T04:15:59.535Z,99.99
2018-05-25T04:16:59.515Z,99.99
2018-05-25T04:17:59.506Z,99.99
2018-05-25T04:18:59.467Z,99.99
2018-05-25T04:19:59.448Z,99.99
2018-05-25T04:20:59.430Z,99.99
2018-05-25T04:21:59.403Z,99.99
2018-05-25T04:22:59.371Z,99.99
2018-05-25T04:23:59.353Z,99.99
2018-05-25T04:24:59.336Z,99.99
2018-05-25T04:25:59.307Z,99.99
2018-05-25T04:26:59.290Z,99.99
2018-05-25T04:27:59.262Z,99.99
2018-05-25T04:28:59.239Z,99.99
2018-05-25T04:29:59.211Z,99.99
2018-05-25T04:30:59.191Z,99.99
2018-05-25T04:31:59.171Z,99.99
2018-05-25T04:32:59.152Z,99.99
2018-05-25T04:33:59.122Z,99.99
2018-05-25T04:34:59.102Z,99.99
2018-05-25T04:35:59.085Z,99.99
2018-05-25T04:36:59.056Z,99.99
2018-05-25T04:37:59.036Z,99.99
2018-05-25T04:38:59.008Z,99.99
2018-05-25T04:39:58.983Z,99.99
2018-05-25T04:40:58.967Z,99.99
2018-05-25T04:41:58.941Z,99.99
2018-05-25T04:42:58.919Z,99.99
2018-05-25T04:43:58.899Z,99.99
2018-05-25T04:44:58.867Z,99.99
2018-05-25T04:45:58.847Z,99.99
2018-05-25T04:46:58.822Z,99.99
2018-05-25T04:47:58.807Z,99.99
2018-05-25T04:48:58.787Z,99.99
2018-05-25T04:49:58.753Z,99.99
2018-05-25T04:50:58.740Z,99.99
2018-05-25T04:51:58.709Z,99.99
2018-05-25T04:52:58.698Z,99.99
2018-05-25T04:53:58.668Z,99.99
2018-05-25T04:54:58.642Z,99.99
2018-05-25T04:55:58.617Z,99.99
2018-05-25T04:56:59.752Z,99.99
2018-05-25T04:57:58.580Z,99.99
2018-05-25T04:58:58.549Z,99.99
2018-05-25T04:59:58.527Z,99.99
2018-05-25T05:00:58.513Z,99.99
2018-05-25T05:01:58.492Z,99.99
2018-05-25T05:02:58.558Z,99.99
2018-05-25T05:03:58.436Z,99.99
2018-05-25T05:04:58.421Z,99.99
2018-05-25T05:05:58.406Z,99.99
2018-05-25T05:06:58.368Z,99.99
2018-05-25T05:07:58.349Z,99.99
2018-05-25T05:08:58.328Z,99.99
2018-05-25T05:09:58.306Z,99.99
2018-05-25T05:10:58.274Z,99.99
2018-05-25T05:11:58.254Z,99.99
2018-05-25T05:12:58.239Z,99.99
2018-05-25T05:13:58.214Z,99.99
2018-05-25T05:14:58.188Z,99.99
2018-05-25T05:15:58.186Z,99.99
2018-05-25T05:16:58.147Z,99.99
2018-05-25T05:17:58.122Z,99.99
2018-05-25T05:18:58.095Z,99.99
2018-05-25T05:19:58.069Z,99.99
2018-05-25T05:20:58.054Z,99.99
2018-05-25T05:21:58.033Z,99.99
2018-05-25T05:22:58.054Z,99.99
2018-05-25T05:23:57.989Z,99.99
2018-05-25T05:24:57.963Z,99.99
2018-05-25T05:25:57.937Z,99.99
2018-05-25T05:26:57.912Z,99.99
2018-05-25T05:27:57.892Z,99.99
2018-05-25T05:28:57.866Z,99.99
2018-05-25T05:29:57.852Z,99.99
2018-05-25T05:30:57.818Z,99.99
2018-05-25T05:31:57.803Z,99.99
2018-05-25T05:32:57.775Z,99.99
2018-05-25T05:33:57.759Z,99.99
2018-05-25T05:34:57.727Z,99.99
2018-05-25T05:35:57.713Z,99.99
2018-05-25T05:36:57.685Z,99.99
2018-05-25T05:37:57.665Z,99.99
2018-05-25T05:38:57.640Z,99.99
2018-05-25T05:39:57.622Z,99.99
2018-05-25T05:40:57.609Z,99.99
2018-05-25T05:41:57.579Z,99.99
2018-05-25T05:42:57.546Z,99.99
2018-05-25T05:43:57.533Z,99.99
2018-05-25T05:44:57.500Z,99.99
2018-05-25T05:45:57.488Z,99.99
2018-05-25T05:46:57.459Z,99.99
2018-05-25T05:47:57.440Z,99.99
2018-05-25T05:48:57.412Z,99.99
2018-05-25T05:49:57.393Z,99.99
2018-05-25T05:50:57.428Z,99.99
2018-05-25T05:51:57.347Z,99.99
2018-05-25T05:52:57.323Z,99.99
2018-05-25T05:53:57.310Z,99.99
2018-05-25T05:54:57.274Z,99.99
2018-05-25T05:55:57.266Z,99.99
2018-05-25T05:56:57.229Z,99.99
2018-05-25T05:57:57.211Z,99.68
2018-05-25T05:58:57.187Z,99.58
2018-05-25T05:59:57.169Z,99.97
2018-05-25T06:00:57.158Z,98.77
2018-05-25T06:01:57.128Z,99.30
2018-05-25T06:02:57.093Z,99.06
2018-05-25T06:03:57.080Z,98.68
2018-05-25T06:04:57.049Z,97.91
2018-05-25T06:05:57.040Z,98.77
2018-05-25T06:06:57.009Z,98.00
2018-05-25T06:07:56.985Z,98.05
2018-05-25T06:08:56.966Z,98.58
2018-05-25T06:09:56.942Z,98.86
2018-05-25T06:10:56.917Z,98.39
2018-05-25T06:11:56.897Z,97.81
2018-05-25T06:12:56.878Z,98.29
2018-05-25T06:13:56.849Z,98.58
2018-05-25T06:14:56.832Z,98.29
2018-05-25T06:15:56.811Z,98.29
2018-05-25T06:16:56.783Z,98.00
2018-05-25T06:17:56.761Z,98.29
2018-05-25T06:18:56.746Z,98.29
2018-05-25T06:19:56.732Z,97.71
2018-05-25T06:20:56.694Z,97.14
2018-05-25T06:21:56.675Z,96.90
2018-05-25T06:22:56.654Z,96.99
2018-05-25T06:23:56.624Z,96.61
2018-05-25T06:24:56.611Z,97.09
2018-05-25T06:25:56.591Z,97.19
2018-05-25T06:26:56.559Z,96.99
2018-05-25T06:27:56.545Z,96.61
2018-05-25T06:28:56.526Z,96.22
2018-05-25T06:29:56.492Z,96.42
2018-05-25T06:30:56.641Z,96.99
2018-05-25T06:31:56.453Z,96.51
2018-05-25T06:33:00.006Z,96.51
2018-05-25T06:33:56.406Z,96.51
2018-05-25T06:34:56.387Z,96.13
2018-05-25T06:35:56.368Z,95.65
2018-05-25T06:36:56.339Z,95.40
2018-05-25T06:37:56.326Z,94.64
2018-05-25T06:38:56.321Z,94.78
2018-05-25T06:39:56.285Z,94.11
2018-05-25T06:40:56.251Z,94.54
2018-05-25T06:41:56.249Z,94.35
2018-05-25T06:42:56.209Z,94.83
2018-05-25T06:43:56.194Z,94.64
2018-05-25T06:44:56.165Z,94.54
2018-05-25T06:45:56.166Z,93.68
2018-05-25T06:46:56.124Z,93.77
2018-05-25T06:47:56.099Z,93.87
2018-05-25T06:48:56.085Z,93.38
2018-05-25T06:49:56.053Z,92.95
2018-05-25T06:50:56.045Z,93.05
2018-05-25T06:51:56.008Z,92.47
2018-05-25T06:52:56.096Z,92.71
2018-05-25T06:53:55.978Z,93.00
2018-05-25T06:54:55.948Z,93.00
2018-05-25T06:55:55.931Z,92.47
2018-05-25T06:56:55.904Z,92.57
2018-05-25T06:57:55.956Z,91.99
2018-05-25T06:58:55.859Z,92.28
2018-05-25T06:59:55.848Z,91.70
2018-05-25T07:00:55.816Z,91.17
2018-05-25T07:01:55.804Z,91.27
2018-05-25T07:02:55.774Z,90.30
2018-05-25T07:03:55.773Z,90.30
2018-05-25T07:04:55.739Z,89.92
2018-05-25T07:05:55.710Z,90.11
2018-05-25T07:06:55.695Z,90.11
2018-05-25T07:07:55.673Z,89.53
2018-05-25T07:08:55.647Z,89.72
2018-05-25T07:09:55.627Z,89.43
2018-05-25T07:10:55.601Z,88.85
2018-05-25T07:11:55.585Z,88.81
2018-05-25T07:12:55.568Z,89.43
2018-05-25T07:13:55.595Z,88.85
2018-05-25T07:14:55.529Z,89.19
2018-05-25T07:15:55.497Z,89.09
2018-05-25T07:16:55.489Z,88.76
2018-05-25T07:17:55.460Z,89.05
2018-05-25T07:18:55.464Z,89.34
2018-05-25T07:19:55.411Z,90.30
2018-05-25T07:20:55.396Z,90.69
2018-05-25T07:21:55.368Z,90.50
2018-05-25T07:22:55.354Z,91.07
2018-05-25T07:23:55.329Z,90.50
2018-05-25T07:24:55.306Z,90.40
2018-05-25T07:25:55.282Z,89.82
2018-05-25T07:26:55.329Z,89.92
2018-05-25T07:27:55.246Z,89.63
2018-05-25T07:28:55.228Z,89.53
2018-05-25T07:29:55.200Z,89.39
2018-05-25T07:30:55.182Z,89.34
2018-05-25T07:31:55.163Z,89.72
2018-05-25T07:32:55.133Z,89.92
2018-05-25T07:33:55.114Z,89.63
2018-05-25T07:34:55.100Z,89.92
2018-05-25T07:35:55.070Z,89.53
2018-05-25T07:36:55.084Z,89.96
2018-05-25T07:37:55.032Z,89.67
2018-05-25T07:38:55.014Z,89.05
2018-05-25T07:39:54.989Z,88.90
2018-05-25T07:40:54.972Z,88.13
2018-05-25T07:41:54.952Z,88.71
2018-05-25T07:42:54.929Z,88.71
2018-05-25T07:43:54.913Z,88.71
2018-05-25T07:44:54.893Z,88.51
2018-05-25T07:45:54.859Z,89.15
2018-05-25T07:46:54.849Z,88.47
2018-05-25T07:47:54.822Z,88.38
2018-05-25T07:48:54.801Z,88.61
2018-05-25T07:49:54.784Z,88.81
2018-05-25T07:50:54.755Z,88.51
2018-05-25T07:51:54.742Z,88.32
2018-05-25T07:52:54.716Z,87.94
2018-05-25T07:53:54.697Z,88.42
2018-05-25T07:54:54.672Z,88.75
2018-05-25T07:55:54.648Z,87.94
2018-05-25T07:56:54.634Z,88.04
2018-05-25T07:57:54.605Z,88.17
2018-05-25T07:58:54.591Z,88.17
2018-05-25T07:59:54.570Z,88.04
2018-05-25T08:00:54.552Z,88.08
2018-05-25T08:01:54.530Z,88.42
2018-05-25T08:02:54.501Z,88.61
2018-05-25T08:03:54.488Z,88.81
2018-05-25T08:04:54.458Z,88.65
2018-05-25T08:05:54.440Z,88.13
2018-05-25T08:06:54.427Z,88.32
2018-05-25T08:07:54.396Z,88.08
2018-05-25T08:08:54.384Z,88.08
2018-05-25T08:09:54.366Z,88.13
2018-05-25T08:10:54.335Z,87.55
2018-05-25T08:11:54.359Z,87.46
2018-05-25T08:12:54.291Z,87.21
2018-05-25T08:13:54.274Z,87.21
2018-05-25T08:14:54.250Z,87.36
2018-05-25T08:15:54.235Z,87.12
2018-05-25T08:16:54.214Z,86.82
2018-05-25T08:17:54.188Z,86.73
2018-05-25T08:18:54.176Z,86.25
2018-05-25T08:19:54.153Z,86.44
2018-05-25T08:20:54.128Z,86.35
2018-05-25T08:21:54.180Z,86.05
2018-05-25T08:22:54.091Z,85.86
2018-05-25T08:23:54.072Z,86.15
2018-05-25T08:24:54.718Z,85.71
2018-05-25T08:25:54.027Z,85.33
2018-05-25T08:26:54.004Z,85.71
2018-05-25T08:27:53.980Z,85.42
2018-05-25T08:28:53.967Z,85.71
2018-05-25T08:29:53.940Z,85.47
2018-05-25T08:30:53.921Z,85.77
2018-05-25T08:31:53.895Z,85.61
2018-05-25T08:32:53.886Z,85.61
2018-05-25T08:33:53.862Z,84.65
2018-05-25T08:34:53.841Z,84.84
2018-05-25T08:35:53.832Z,85.23
2018-05-25T08:36:53.799Z,85.23
2018-05-25T08:37:53.772Z,85.03
2018-05-25T08:38:53.763Z,84.65
2018-05-25T08:39:53.737Z,85.08
2018-05-25T08:40:53.719Z,84.94
2018-05-25T08:41:53.694Z,85.23
2018-05-25T08:42:53.683Z,84.36
2018-05-25T08:43:53.664Z,84.21
2018-05-25T08:44:53.629Z,83.50
2018-05-25T08:45:53.618Z,83.44
2018-05-25T08:46:53.590Z,83.40
2018-05-25T08:47:53.580Z,83.63
2018-05-25T08:48:53.553Z,83.53
2018-05-25T08:49:53.534Z,83.30
2018-05-25T08:50:53.517Z,83.69
2018-05-25T08:51:53.494Z,83.88
2018-05-25T08:52:53.469Z,84.07
2018-05-25T08:53:53.449Z,84.07
2018-05-25T08:54:53.432Z,83.88
2018-05-25T08:55:53.414Z,84.17
2018-05-25T08:56:53.385Z,84.27
2018-05-25T08:57:53.367Z,84.36
2018-05-25T08:58:53.354Z,84.01
2018-05-25T08:59:53.333Z,84.11
2018-05-25T09:00:53.306Z,83.53
2018-05-25T09:01:53.290Z,83.44
2018-05-25T09:02:53.267Z,83.73
2018-05-25T09:03:53.248Z,83.53
2018-05-25T09:04:53.231Z,83.77
2018-05-25T09:05:53.215Z,83.77
2018-05-25T09:06:53.189Z,83.29
2018-05-25T09:07:53.170Z,83.48
2018-05-25T09:08:53.140Z,83.00
2018-05-25T09:09:53.131Z,83.09
2018-05-25T09:10:53.103Z,83.44
2018-05-25T09:11:53.091Z,83.34
2018-05-25T09:12:53.060Z,83.67
2018-05-25T09:13:53.046Z,83.39
2018-05-25T09:14:53.029Z,83.00
2018-05-25T09:15:53.005Z,82.23
2018-05-25T09:16:52.981Z,82.23
2018-05-25T09:17:52.960Z,81.68
2018-05-25T09:18:52.948Z,80.43
2018-05-25T09:19:52.925Z,81.20
2018-05-25T09:20:52.903Z,80.72
2018-05-25T09:21:52.978Z,80.43
2018-05-25T09:22:52.865Z,80.43
2018-05-25T09:23:52.848Z,80.82
2018-05-25T09:24:52.820Z,81.01
2018-05-25T09:25:52.805Z,80.82
2018-05-25T09:26:52.781Z,80.87
2018-05-25T09:27:52.765Z,81.30
2018-05-25T09:28:52.754Z,81.68
2018-05-25T09:29:52.730Z,81.30
2018-05-25T09:30:52.749Z,81.68
2018-05-25T09:31:52.690Z,81.01
2018-05-25T09:32:52.660Z,80.62
2018-05-25T09:33:52.644Z,79.95
2018-05-25T09:34:52.628Z,79.56
2018-05-25T09:35:52.607Z,79.75
2018-05-25T09:36:52.590Z,79.56
2018-05-25T09:37:52.562Z,79.08
2018-05-25T09:38:52.555Z,78.41
2018-05-25T09:39:52.524Z,77.92
2018-05-25T09:40:52.512Z,77.25
2018-05-25T09:41:52.496Z,77.28
2018-05-25T09:42:52.463Z,77.92
2018-05-25T09:43:52.449Z,78.31
2018-05-25T09:44:52.433Z,78.02
2018-05-25T09:45:52.405Z,78.50
2018-05-25T09:46:52.388Z,77.92
2018-05-25T09:47:52.372Z,78.41
2018-05-25T09:48:52.384Z,78.59
2018-05-25T09:49:52.332Z,78.92
2018-05-25T09:50:52.309Z,78.59
2018-05-25T09:51:52.292Z,79.56
2018-05-25T09:52:52.270Z,78.99
2018-05-25T09:53:52.257Z,79.22
2018-05-25T09:54:52.228Z,78.64
2018-05-25T09:55:52.217Z,79.02
2018-05-25T09:56:52.192Z,78.44
2018-05-25T09:57:52.175Z,78.79
2018-05-25T09:58:52.153Z,78.83
2018-05-25T09:59:52.132Z,78.34
2018-05-25T10:00:52.119Z,78.83
2018-05-25T10:01:52.094Z,78.73
2018-05-25T10:02:52.073Z,79.02
2018-05-25T10:03:52.066Z,78.54
2018-05-25T10:04:52.032Z,78.15
2018-05-25T10:05:52.018Z,78.38
2018-05-25T10:06:51.999Z,78.38
2018-05-25T10:07:51.984Z,77.42
2018-05-25T10:08:51.955Z,77.51
2018-05-25T10:09:51.935Z,77.32
2018-05-25T10:10:51.938Z,77.61
2018-05-25T10:11:51.902Z,77.32
2018-05-25T10:12:51.880Z,76.26
2018-05-25T10:13:51.871Z,76.68
2018-05-25T10:14:51.840Z,76.49
2018-05-25T10:15:51.828Z,76.29
2018-05-25T10:16:51.801Z,76.29
2018-05-25T10:17:51.794Z,76.45
2018-05-25T10:18:51.766Z,75.33
2018-05-25T10:19:51.749Z,75.43
2018-05-25T10:20:51.728Z,75.91
2018-05-25T10:21:51.710Z,75.91
2018-05-25T10:22:51.688Z,76.49
2018-05-25T10:23:51.671Z,75.52
2018-05-25T10:24:51.651Z,75.33
2018-05-25T10:25:51.638Z,75.43
2018-05-25T10:26:51.608Z,75.33
2018-05-25T10:27:51.602Z,75.23
2018-05-25T10:28:51.632Z,74.85
2018-05-25T10:29:51.562Z,74.65
2018-05-25T10:30:51.535Z,75.13
2018-05-25T10:31:51.520Z,74.75
2018-05-25T10:32:51.501Z,74.27
2018-05-25T10:33:51.485Z,74.55
2018-05-25T10:34:51.458Z,73.74
2018-05-25T10:35:51.447Z,73.20
2018-05-25T10:36:51.421Z,73.10
2018-05-25T10:37:51.409Z,72.24
2018-05-25T10:38:51.382Z,73.68
2018-05-25T10:39:51.372Z,73.49
2018-05-25T10:40:51.345Z,74.17
2018-05-25T10:41:51.335Z,73.59
2018-05-25T10:42:51.313Z,73.39
2018-05-25T10:43:51.295Z,74.36
2018-05-25T10:44:51.275Z,73.97
2018-05-25T10:45:51.266Z,74.07
2018-05-25T10:46:51.234Z,74.27
2018-05-25T10:47:51.216Z,73.39
2018-05-25T10:48:51.201Z,72.27
2018-05-25T10:49:51.178Z,72.08
2018-05-25T10:50:51.174Z,72.27
2018-05-25T10:51:51.145Z,72.36
2018-05-25T10:52:51.124Z,72.27
2018-05-25T10:53:51.109Z,71.69
2018-05-25T10:54:51.088Z,71.59
2018-05-25T10:55:51.067Z,71.69
2018-05-25T10:56:51.057Z,71.69
2018-05-25T10:57:51.037Z,71.62
2018-05-25T10:58:51.011Z,70.82
2018-05-25T10:59:50.996Z,70.86
2018-05-25T11:00:50.978Z,70.95
2018-05-25T11:01:50.960Z,70.86
2018-05-25T11:02:50.939Z,71.82
2018-05-25T11:03:50.917Z,72.02
2018-05-25T11:04:50.907Z,71.72
2018-05-25T11:05:50.883Z,71.92
2018-05-25T11:06:50.862Z,71.56
2018-05-25T11:07:50.852Z,70.60
2018-05-25T11:08:50.828Z,70.40
2018-05-25T11:09:50.818Z,70.73
2018-05-25T11:10:50.790Z,70.25
2018-05-25T11:11:50.775Z,70.92
2018-05-25T11:12:50.759Z,70.47
2018-05-25T11:13:50.741Z,68.24
2018-05-25T11:14:50.721Z,66.37
2018-05-25T11:15:50.700Z,67.37
2018-05-25T11:16:50.691Z,67.57
2018-05-25T11:17:50.673Z,67.08
2018-05-25T11:18:50.646Z,66.69
2018-05-25T11:19:50.664Z,67.66
2018-05-25T11:20:50.617Z,67.66
2018-05-25T11:21:50.607Z,67.85
2018-05-25T11:22:50.589Z,67.57
2018-05-25T11:23:50.564Z,67.66
2018-05-25T11:24:50.545Z,67.82
2018-05-25T11:25:50.524Z,67.76
2018-05-25T11:26:50.518Z,67.63
2018-05-25T11:27:50.497Z,67.63
2018-05-25T11:28:50.474Z,68.30
2018-05-25T11:29:50.458Z,67.88
2018-05-25T11:30:50.443Z,67.69
2018-05-25T11:31:50.430Z,68.27
2018-05-25T11:32:50.400Z,68.95
2018-05-25T11:33:50.385Z,68.76
2018-05-25T11:34:50.376Z,69.34
2018-05-25T11:35:50.353Z,68.18
2018-05-25T11:36:50.340Z,68.08
2018-05-25T11:37:50.316Z,69.34
2018-05-25T11:38:50.301Z,68.08
2018-05-25T11:39:50.287Z,68.08
2018-05-25T11:40:50.262Z,67.02
2018-05-25T11:41:50.247Z,67.60
2018-05-25T11:42:50.255Z,67.11
2018-05-25T11:43:50.217Z,67.60
2018-05-25T11:44:50.190Z,68.18
2018-05-25T11:45:50.173Z,67.88
2018-05-25T11:46:50.164Z,66.66
2018-05-25T11:47:50.144Z,66.37
2018-05-25T11:48:50.122Z,66.27
2018-05-25T11:49:50.107Z,65.89
2018-05-25T11:50:50.090Z,66.02
2018-05-25T11:51:50.075Z,66.37
2018-05-25T11:52:50.062Z,66.99
2018-05-25T11:53:50.039Z,66.27
2018-05-25T11:54:50.031Z,65.89
2018-05-25T11:55:49.997Z,65.89
2018-05-25T11:56:49.990Z,65.98
2018-05-25T11:57:49.964Z,65.89
2018-05-25T11:58:49.955Z,65.89
2018-05-25T11:59:49.926Z,65.98
2018-05-25T12:00:49.920Z,66.20
2018-05-25T12:01:49.938Z,65.72
2018-05-25T12:02:49.877Z,66.30
2018-05-25T12:03:49.870Z,66.30
2018-05-25T12:04:49.840Z,65.72
2018-05-25T12:05:49.822Z,65.53
2018-05-25T12:06:49.816Z,65.34
2018-05-25T12:07:49.794Z,65.27
2018-05-25T12:08:49.788Z,65.34
2018-05-25T12:09:49.766Z,65.53
2018-05-25T12:10:49.742Z,65.30
2018-05-25T12:11:49.723Z,65.40
2018-05-25T12:12:49.710Z,65.98
2018-05-25T12:13:49.693Z,66.08
2018-05-25T12:14:49.675Z,66.20
2018-05-25T12:15:49.658Z,66.02
2018-05-25T12:16:49.632Z,66.40
2018-05-25T12:17:49.622Z,66.69
2018-05-25T12:18:49.603Z,66.30
2018-05-25T12:19:49.581Z,66.02
2018-05-25T12:20:49.572Z,65.34
2018-05-25T12:21:49.555Z,66.14
2018-05-25T12:22:49.530Z,65.47
2018-05-25T12:23:49.515Z,64.82
2018-05-25T12:24:49.501Z,64.43
2018-05-25T12:25:49.491Z,63.46
2018-05-25T12:26:49.471Z,62.91
2018-05-25T12:27:49.450Z,63.01
2018-05-25T12:28:49.434Z,62.91
2018-05-25T12:29:49.413Z,63.39
2018-05-25T12:30:49.403Z,63.10
2018-05-25T12:31:49.375Z,62.04
2018-05-25T12:32:49.369Z,62.45
2018-05-25T12:33:49.345Z,61.84
2018-05-25T12:34:49.332Z,61.94
2018-05-25T12:35:49.313Z,62.32
2018-05-25T12:36:49.299Z,62.23
2018-05-25T12:37:49.275Z,62.29
2018-05-25T12:38:49.262Z,62.10
2018-05-25T12:39:49.241Z,63.36
2018-05-25T12:40:49.234Z,63.56
2018-05-25T12:41:49.217Z,63.56
2018-05-25T12:42:49.192Z,64.14
2018-05-25T12:43:49.183Z,63.95
2018-05-25T12:44:49.164Z,62.68
2018-05-25T12:45:49.150Z,63.07
2018-05-25T12:46:49.125Z,63.33
2018-05-25T12:47:49.111Z,63.43
2018-05-25T12:48:49.098Z,62.75
2018-05-25T12:49:49.081Z,63.53
2018-05-25T12:50:49.061Z,63.13
2018-05-25T12:51:49.040Z,63.33