createdAt,value
2023-02-06T00:01:42.102Z,9.98
2023-02-06T00:04:11.806Z,9.23
2023-02-06T00:06:40.198Z,9.30
2023-02-06T00:09:08.922Z,9.52
2023-02-06T00:11:37.657Z,9.48
2023-02-06T00:14:05.570Z,9.90
2023-02-06T00:16:34.935Z,8.98
2023-02-06T00:19:03.698Z,8.85
2023-02-06T00:21:33.268Z,9.25
2023-02-06T00:24:02.630Z,8.45
2023-02-06T00:26:31.942Z,8.93
2023-02-06T00:28:59.826Z,9.13
2023-02-06T00:31:28.268Z,9.30
2023-02-06T00:33:56.164Z,9.32
2023-02-06T00:36:24.314Z,9.13
2023-02-06T00:38:52.517Z,8.98
2023-02-06T00:41:21.521Z,9.65
2023-02-06T00:43:52.021Z,8.88
2023-02-06T00:46:21.212Z,9.88
2023-02-06T00:48:49.195Z,8.82
2023-02-06T00:51:17.538Z,9.38
2023-02-06T00:53:45.641Z,9.10
2023-02-06T00:56:14.511Z,9.30
2023-02-06T00:58:42.379Z,9.60
2023-02-06T01:01:12.718Z,9.63
2023-02-06T01:03:40.558Z,9.35
2023-02-06T01:06:11.065Z,9.05
2023-02-06T01:08:39.105Z,8.73
2023-02-06T01:11:18.667Z,10.13
2023-02-06T01:13:47.132Z,8.93
2023-02-06T01:16:22.424Z,8.90
2023-02-06T01:18:50.678Z,9.55
2023-02-06T01:21:22.471Z,8.95
2023-02-06T01:23:53.789Z,8.48
2023-02-06T01:26:24.934Z,7.47
2023-02-06T01:28:53.342Z,7.80
2023-02-06T01:31:28.088Z,7.75
2023-02-06T01:33:58.158Z,8.40
2023-02-06T01:36:27.417Z,8.80
2023-02-06T01:38:58.422Z,8.15
2023-02-06T01:41:26.762Z,8.80
2023-02-06T01:44:15.803Z,8.52
2023-02-06T01:46:47.614Z,8.23
2023-02-06T01:49:30.766Z,9.40
2023-02-06T01:52:15.734Z,8.50
2023-02-06T01:54:48.991Z,9.48
2023-02-06T01:57:19.148Z,9.32
2023-02-06T01:59:51.877Z,9.30
2023-02-06T02:02:21.676Z,9.85
2023-02-06T02:04:49.740Z,9.60
2023-02-06T02:07:22.281Z,9.82
2023-02-06T02:09:50.202Z,9.25
2023-02-06T02:12:20.020Z,9.85
2023-02-06T02:14:51.718Z,9.85
2023-02-06T02:17:26.137Z,9.55
2023-02-06T02:20:28.644Z,9.32
2023-02-06T02:23:29.988Z,9.27
2023-02-06T02:26:00.305Z,8.90
2023-02-06T02:28:28.496Z,9.10
2023-02-06T02:31:05.682Z,8.75
2023-02-06T02:33:37.237Z,8.95
2023-02-06T02:36:23.323Z,8.98
2023-02-06T02:39:04.260Z,9.32
2023-02-06T02:41:36.960Z,8.63
2023-02-06T02:44:16.250Z,8.52
2023-02-06T02:46:48.445Z,8.57
2023-02-06T02:49:22.318Z,8.82
2023-02-06T02:51:51.917Z,9.35
2023-02-06T02:54:20.465Z,8.98
2023-02-06T02:56:48.590Z,9.73
2023-02-06T02:59:24.277Z,10.50
2023-02-06T03:02:01.738Z,9.70
2023-02-06T03:04:54.030Z,10.40
2023-02-06T03:07:35.595Z,10.43
2023-02-06T03:10:26.059Z,9.63
2023-02-06T03:13:32.336Z,10.32
2023-02-06T03:16:15.901Z,10.23
2023-02-06T03:18:52.929Z,9.52
2023-02-06T03:21:24.056Z,10.48
2023-02-06T03:23:56.229Z,9.68
2023-02-06T03:26:29.273Z,9.68
2023-02-06T03:29:02.802Z,9.15
2023-02-06T03:31:39.511Z,9.75
2023-02-06T03:36:44.810Z,9.35
2023-02-06T03:39:13.306Z,9.57
2023-02-06T03:41:44.019Z,9.88
2023-02-06T03:44:17.580Z,10.20
2023-02-06T03:46:48.015Z,10.45
2023-02-06T03:49:19.596Z,10.45
2023-02-06T03:51:57.765Z,10.45
2023-02-06T03:54:27.493Z,10.02
2023-02-06T03:57:01.487Z,9.75
2023-02-06T03:59:31.125Z,10.43
2023-02-06T04:02:03.118Z,10.60
2023-02-06T04:04:35.323Z,10.85
2023-02-06T04:07:20.285Z,11.15
2023-02-06T04:09:48.356Z,11.00
2023-02-06T04:12:17.648Z,11.45
2023-02-06T04:14:46.259Z,11.55
2023-02-06T04:17:23.822Z,11.82
2023-02-06T04:19:59.340Z,11.95
2023-02-06T04:22:28.969Z,12.18
2023-02-06T04:24:57.021Z,11.82
2023-02-06T04:27:25.496Z,11.73
2023-02-06T04:29:53.285Z,10.65
2023-02-06T04:32:21.535Z,11.57
2023-02-06T04:34:49.440Z,11.60
2023-02-06T04:37:17.620Z,11.07
2023-02-06T04:39:45.375Z,11.05
2023-02-06T04:42:14.002Z,11.27
2023-02-06T04:44:41.927Z,10.77
2023-02-06T04:47:09.985Z,10.48
2023-02-06T04:49:37.869Z,11.48
2023-02-06T04:52:06.017Z,11.30
2023-02-06T04:54:33.941Z,12.95
2023-02-06T04:57:02.086Z,13.52
2023-02-06T04:59:29.987Z,15.20
2023-02-06T05:01:58.140Z,14.02
2023-02-06T05:04:26.053Z,14.05
2023-02-06T05:06:54.502Z,15.65
2023-02-06T05:09:22.510Z,14.93
2023-02-06T05:11:50.935Z,15.07
2023-02-06T05:14:18.798Z,16.08
2023-02-06T05:16:47.018Z,15.00
2023-02-06T05:19:14.879Z,14.65
2023-02-06T05:21:43.181Z,14.98
2023-02-06T05:24:10.936Z,14.57
2023-02-06T05:26:39.119Z,13.82
2023-02-06T05:29:07.772Z,13.40
2023-02-06T05:31:36.413Z,14.35
2023-02-06T05:34:04.218Z,12.95
2023-02-06T05:36:33.155Z,13.35
2023-02-06T05:39:01.034Z,13.27
2023-02-06T05:41:29.200Z,13.30
2023-02-06T05:43:57.082Z,12.98
2023-02-06T05:46:25.224Z,14.30
2023-02-06T05:48:53.000Z,13.25
2023-02-06T05:51:21.370Z,13.77
2023-02-06T05:53:49.194Z,13.63
2023-02-06T05:56:17.410Z,12.82
2023-02-06T05:58:45.260Z,14.00
2023-02-06T06:01:13.948Z,14.82
2023-02-06T06:03:41.853Z,14.15
2023-02-06T06:06:10.655Z,15.05
2023-02-06T06:08:39.400Z,15.20
2023-02-06T06:11:08.466Z,16.58
2023-02-06T06:13:36.660Z,16.25
2023-02-06T06:16:05.112Z,15.30
2023-02-06T06:18:32.970Z,14.70
2023-02-06T06:21:01.173Z,17.08
2023-02-06T06:23:29.014Z,16.45
2023-02-06T06:25:57.240Z,17.20
2023-02-06T06:28:25.077Z,16.98
2023-02-06T06:31:04.109Z,16.40
2023-02-06T06:33:32.115Z,18.48
2023-02-06T06:36:00.485Z,18.60
2023-02-06T06:38:28.262Z,18.05
2023-02-06T06:40:56.504Z,17.77
2023-02-06T06:43:25.036Z,18.45
2023-02-06T06:45:55.254Z,18.38
2023-02-06T06:48:23.319Z,17.95
2023-02-06T06:50:51.634Z,17.45
2023-02-06T06:53:19.454Z,19.02
2023-02-06T06:55:47.767Z,19.65
2023-02-06T06:58:16.123Z,20.80
2023-02-06T07:00:45.688Z,18.90
2023-02-06T07:03:13.708Z,19.05
2023-02-06T07:05:41.844Z,17.73
2023-02-06T07:08:10.370Z,17.40
2023-02-06T07:10:40.178Z,13.80
2023-02-06T07:13:08.505Z,12.93
2023-02-06T07:15:36.909Z,14.73
2023-02-06T07:18:06.537Z,15.80
2023-02-06T07:20:38.644Z,14.90
2023-02-06T07:23:06.588Z,15.68
2023-02-06T07:25:35.854Z,15.10
2023-02-06T07:28:05.105Z,15.10
2023-02-06T07:30:33.525Z,17.00
2023-02-06T07:33:01.669Z,15.75
2023-02-06T07:35:30.913Z,15.30
2023-02-06T07:37:58.849Z,14.52
2023-02-06T07:40:43.078Z,17.30
2023-02-06T07:43:14.985Z,18.00
2023-02-06T07:45:44.101Z,21.00
2023-02-06T07:48:12.846Z,19.70
2023-02-06T07:50:41.034Z,19.58
2023-02-06T07:53:09.471Z,18.50
2023-02-06T07:55:38.746Z,16.67
2023-02-06T07:58:26.016Z,15.35
2023-02-06T08:00:55.170Z,16.13
2023-02-06T08:03:22.992Z,14.80
2023-02-06T08:05:51.365Z,15.23
2023-02-06T08:08:19.287Z,13.10
2023-02-06T08:10:48.375Z,13.90
2023-02-06T08:13:16.534Z,13.65
2023-02-06T08:15:45.328Z,13.15
2023-02-06T08:18:16.103Z,12.75
2023-02-06T08:20:44.364Z,12.43
2023-02-06T08:23:12.107Z,14.48
2023-02-06T08:25:40.205Z,14.80
2023-02-06T08:28:08.149Z,16.80
2023-02-06T08:30:37.275Z,18.08
2023-02-06T08:33:05.448Z,17.70
2023-02-06T08:35:34.542Z,18.70
2023-02-06T08:38:02.541Z,18.85
2023-02-06T08:40:33.224Z,18.88
2023-02-06T08:43:01.097Z,19.42
2023-02-06T08:45:29.230Z,20.10
2023-02-06T08:47:57.547Z,19.48
2023-02-06T08:50:25.717Z,18.45
2023-02-06T08:52:53.454Z,19.20
2023-02-06T08:55:25.341Z,17.65
2023-02-06T08:57:53.564Z,18.30
2023-02-06T09:00:22.810Z,17.55
2023-02-06T09:02:53.117Z,17.13
2023-02-06T09:05:22.379Z,17.48
2023-02-06T09:07:51.204Z,16.90
2023-02-06T09:10:27.412Z,18.33
2023-02-06T09:12:55.618Z,17.48
2023-02-06T09:15:23.775Z,17.23
2023-02-06T09:17:51.725Z,18.98
2023-02-06T09:20:20.117Z,18.98
2023-02-06T09:22:47.930Z,20.05
2023-02-06T09:25:16.129Z,19.70
2023-02-06T09:27:47.004Z,18.15
2023-02-06T09:30:17.316Z,19.38
2023-02-06T09:32:45.216Z,19.63
2023-02-06T09:35:13.449Z,19.25
2023-02-06T09:37:42.763Z,20.15
2023-02-06T09:40:13.115Z,20.48
2023-02-06T09:42:42.515Z,21.35
2023-02-06T09:45:17.236Z,21.52
2023-02-06T09:47:50.631Z,21.90
2023-02-06T09:50:24.491Z,22.85
2023-02-06T09:53:04.378Z,19.90
2023-02-06T09:55:49.001Z,20.45
2023-02-06T09:58:36.754Z,21.70
2023-02-06T10:01:53.353Z,20.88
2023-02-06T10:04:30.008Z,20.77
2023-02-06T10:07:27.924Z,20.02
2023-02-06T10:12:57.541Z,19.50
2023-02-06T10:15:35.173Z,21.50
2023-02-06T10:18:10.696Z,19.83
2023-02-06T10:20:49.654Z,20.88
2023-02-06T10:23:33.293Z,22.27
2023-02-06T10:26:17.393Z,21.58
2023-02-06T10:28:49.953Z,18.73
2023-02-06T10:31:27.359Z,19.65
2023-02-06T10:34:29.122Z,18.17
2023-02-06T10:37:18.250Z,19.45
2023-02-06T10:40:32.952Z,17.50
2023-02-06T10:43:16.707Z,20.33
2023-02-06T10:46:12.901Z,19.92
2023-02-06T10:48:49.773Z,19.52
2023-02-06T10:51:20.782Z,19.65
2023-02-06T10:54:04.930Z,17.73
2023-02-06T10:56:45.194Z,13.25
2023-02-06T10:59:19.219Z,12.50
2023-02-06T11:01:49.592Z,11.25
2023-02-06T11:04:36.271Z,10.30
2023-02-06T11:07:10.127Z,9.55
2023-02-06T11:09:38.168Z,10.82
2023-02-06T11:12:24.328Z,10.55
2023-02-06T11:14:55.486Z,11.30
2023-02-06T11:17:28.437Z,11.90
2023-02-06T11:20:17.491Z,11.40
2023-02-06T11:22:53.175Z,12.30
2023-02-06T11:25:28.667Z,10.98
2023-02-06T11:27:58.643Z,11.20
2023-02-06T11:30:35.980Z,11.02
2023-02-06T11:33:25.530Z,10.25
2023-02-06T11:36:00.391Z,10.32
2023-02-06T11:38:30.876Z,10.55
2023-02-06T11:41:05.973Z,10.57
2023-02-06T11:43:50.399Z,9.48
2023-02-06T11:46:26.894Z,9.90
2023-02-06T11:48:55.131Z,8.85
2023-02-06T11:51:24.755Z,10.40
2023-02-06T11:54:00.621Z,10.27
2023-02-06T11:56:30.687Z,9.32
2023-02-06T11:59:07.155Z,9.88
2023-02-06T12:04:24.227Z,9.60
2023-02-06T12:07:01.359Z,9.70
2023-02-06T12:09:30.296Z,8.75
2023-02-06T12:12:03.770Z,9.05
2023-02-06T12:14:40.649Z,9.25
2023-02-06T12:19:57.571Z,10.10
2023-02-06T12:22:27.055Z,9.60
2023-02-06T12:24:57.377Z,10.23
2023-02-06T12:27:39.414Z,9.68
2023-02-06T12:30:51.564Z,10.45
2023-02-06T12:33:23.803Z,10.48
2023-02-06T12:36:06.225Z,10.45
2023-02-06T12:38:57.791Z,10.65
2023-02-06T12:41:53.743Z,11.18
2023-02-06T12:44:50.345Z,10.52
2023-02-06T12:47:46.281Z,9.45
2023-02-06T12:50:32.655Z,9.65
2023-02-06T12:53:15.756Z,9.77
2023-02-06T12:56:30.042Z,10.13
2023-02-06T12:59:07.323Z,10.05
2023-02-06T13:02:17.017Z,10.90
2023-02-06T13:04:47.247Z,11.25
2023-02-06T13:07:19.718Z,11.52
2023-02-06T13:09:52.757Z,10.73
2023-02-06T13:12:24.833Z,10.90
2023-02-06T13:14:56.847Z,10.48
2023-02-06T13:17:28.228Z,10.25
2023-02-06T13:20:09.880Z,10.43
2023-02-06T13:22:40.050Z,11.13
2023-02-06T13:25:28.048Z,10.85
2023-02-06T13:27:57.703Z,12.10
2023-02-06T13:30:31.865Z,11.77
2023-02-06T13:33:09.180Z,10.55
2023-02-06T13:35:56.024Z,11.18
2023-02-06T13:38:23.863Z,11.60
2023-02-06T13:41:14.384Z,11.77
2023-02-06T13:43:51.886Z,11.60
2023-02-06T13:46:24.127Z,11.57
2023-02-06T13:49:12.446Z,10.80
2023-02-06T13:52:09.799Z,10.55
2023-02-06T13:55:03.248Z,11.20
2023-02-06T13:58:08.741Z,12.13
2023-02-06T14:00:42.337Z,12.07
2023-02-06T14:03:24.783Z,11.75
2023-02-06T14:06:27.042Z,12.07
2023-02-06T14:09:45.245Z,21.90
2023-02-06T14:12:39.109Z,12.13
2023-02-06T14:15:23.206Z,12.43
2023-02-06T14:18:15.571Z,12.63
2023-02-06T14:21:04.450Z,12.20
2023-02-06T14:23:47.854Z,12.15
2023-02-06T14:26:53.142Z,12.60
2023-02-06T14:29:45.604Z,12.20
2023-02-06T14:32:38.175Z,12.80
2023-02-06T14:35:31.270Z,13.00
2023-02-06T14:38:18.847Z,12.90
2023-02-06T14:40:51.533Z,13.07
2023-02-06T14:43:27.791Z,14.13
2023-02-06T14:46:06.894Z,14.30
2023-02-06T14:48:54.525Z,13.75
2023-02-06T14:51:34.223Z,13.35
2023-02-06T14:54:26.977Z,14.50
2023-02-06T14:57:00.722Z,13.43
2023-02-06T14:59:30.160Z,13.13
2023-02-06T15:02:00.460Z,14.77
2023-02-06T15:04:30.654Z,13.55
2023-02-06T15:07:02.387Z,14.55
2023-02-06T15:09:39.262Z,14.27
2023-02-06T15:12:22.942Z,14.23
2023-02-06T15:14:56.767Z,15.00
2023-02-06T15:17:28.801Z,15.13
2023-02-06T15:19:57.305Z,15.55
2023-02-06T15:22:36.216Z,15.07
2023-02-06T15:25:36.343Z,16.48
2023-02-06T15:28:07.563Z,16.00
2023-02-06T15:30:37.834Z,16.17
2023-02-06T15:33:10.917Z,16.20
2023-02-06T15:35:50.161Z,16.90
2023-02-06T15:38:18.287Z,16.52
2023-02-06T15:40:59.339Z,17.30
2023-02-06T15:43:28.157Z,16.85
2023-02-06T15:46:00.301Z,16.15
2023-02-06T15:48:49.697Z,15.32
2023-02-06T15:51:27.946Z,16.70
2023-02-06T15:54:19.098Z,16.45
2023-02-06T15:57:01.334Z,17.45
2023-02-06T15:59:30.127Z,17.27
2023-02-06T16:01:59.095Z,19.33
2023-02-06T16:04:41.592Z,19.60
2023-02-06T16:07:17.489Z,18.13
2023-02-06T16:09:56.934Z,19.08
2023-02-06T16:12:26.729Z,18.00
2023-02-06T16:14:59.926Z,17.85
2023-02-06T16:17:36.348Z,17.65
2023-02-06T16:20:32.820Z,18.95
2023-02-06T16:23:28.506Z,18.73
2023-02-06T16:26:10.534Z,18.08
2023-02-06T16:28:49.950Z,17.98
2023-02-06T16:31:18.340Z,17.75
2023-02-06T16:33:51.033Z,17.05
2023-02-06T16:36:21.848Z,16.73
2023-02-06T16:39:02.804Z,16.70
2023-02-06T16:41:38.732Z,17.58
2023-02-06T16:44:13.306Z,17.45
2023-02-06T16:46:42.852Z,17.40
2023-02-06T16:49:17.664Z,18.02
2023-02-06T16:51:48.324Z,17.10
2023-02-06T16:54:28.576Z,18.08
2023-02-06T16:57:03.235Z,18.73
2023-02-06T16:59:37.971Z,19.13
2023-02-06T17:02:12.538Z,18.42
2023-02-06T17:04:44.681Z,18.80
2023-02-06T17:07:22.383Z,20.48
2023-02-06T17:09:54.756Z,19.17
2023-02-06T17:12:25.397Z,19.15
2023-02-06T17:14:55.986Z,19.63
2023-02-06T17:17:24.679Z,18.95
2023-02-06T17:19:55.174Z,18.67
2023-02-06T17:22:24.295Z,19.23
2023-02-06T17:24:55.251Z,20.60
2023-02-06T17:27:23.872Z,20.98
2023-02-06T17:29:54.363Z,21.73
2023-02-06T17:32:23.301Z,21.60
2023-02-06T17:34:54.581Z,20.63
2023-02-06T17:37:23.244Z,19.92
2023-02-06T17:39:52.760Z,22.10
2023-02-06T17:42:23.661Z,25.00
2023-02-06T17:44:53.174Z,28.25
2023-02-06T17:47:21.332Z,28.35
2023-02-06T17:49:50.106Z,27.10
2023-02-06T17:52:19.368Z,27.75
2023-02-06T17:54:48.545Z,28.08
2023-02-06T17:57:17.509Z,27.75
2023-02-06T17:59:46.529Z,28.13
2023-02-06T18:02:15.455Z,29.02
2023-02-06T18:04:45.359Z,27.10
2023-02-06T18:07:13.922Z,27.02
2023-02-06T18:09:42.723Z,27.23
2023-02-06T18:12:11.384Z,27.52
2023-02-06T18:14:41.038Z,27.15
2023-02-06T18:17:11.092Z,26.88
2023-02-06T18:19:44.802Z,26.77
2023-02-06T18:22:20.568Z,28.25
2023-02-06T18:24:51.560Z,26.67
2023-02-06T18:27:21.719Z,27.90
2023-02-06T18:29:55.608Z,26.58
2023-02-06T18:32:24.346Z,26.75
2023-02-06T18:34:53.549Z,26.58
2023-02-06T18:37:22.516Z,26.20
2023-02-06T18:39:51.969Z,27.13
2023-02-06T18:42:38.828Z,26.92
2023-02-06T18:45:08.964Z,26.10
2023-02-06T18:47:37.292Z,24.95
2023-02-06T18:50:06.447Z,26.63
2023-02-06T18:52:34.205Z,26.27
2023-02-06T18:55:02.608Z,26.52
2023-02-06T18:57:30.948Z,24.60
2023-02-06T18:59:59.136Z,25.92
2023-02-06T19:02:27.599Z,25.83
2023-02-06T19:04:58.324Z,26.05
2023-02-06T19:07:26.400Z,25.67
2023-02-06T19:10:00.144Z,25.98
2023-02-06T19:12:29.426Z,26.13
2023-02-06T19:14:59.031Z,25.90
2023-02-06T19:17:28.503Z,24.88
2023-02-06T19:19:57.423Z,26.90
2023-02-06T19:22:26.413Z,29.42
2023-02-06T19:24:57.337Z,30.27
2023-02-06T19:27:26.452Z,30.90
2023-02-06T19:29:54.651Z,30.27
2023-02-06T19:32:22.594Z,29.88
2023-02-06T19:34:50.815Z,31.15
2023-02-06T19:37:18.581Z,32.15
2023-02-06T19:39:47.805Z,31.92
2023-02-06T19:42:17.200Z,32.25
2023-02-06T19:44:46.042Z,31.70
2023-02-06T19:47:13.881Z,31.67
2023-02-06T19:49:43.907Z,27.73
2023-02-06T19:52:14.835Z,28.38
2023-02-06T19:54:43.837Z,27.92
2023-02-06T19:57:11.638Z,27.73
2023-02-06T19:59:39.916Z,27.48
2023-02-06T20:02:07.935Z,27.60
2023-02-06T20:04:36.800Z,28.80
2023-02-06T20:07:04.809Z,30.40
2023-02-06T20:09:33.760Z,30.60
2023-02-06T20:12:01.647Z,29.10
2023-02-06T20:14:30.302Z,29.35
2023-02-06T20:16:58.333Z,28.83
2023-02-06T20:19:29.011Z,30.70
2023-02-06T20:22:00.054Z,28.63
2023-02-06T20:24:31.193Z,28.70
2023-02-06T20:27:02.605Z,27.55
2023-02-06T20:29:37.418Z,27.40
2023-02-06T20:32:06.579Z,26.88
2023-02-06T20:34:37.170Z,25.88
2023-02-06T20:37:05.504Z,26.92
2023-02-06T20:39:34.851Z,25.92
2023-02-06T20:42:04.510Z,24.45
2023-02-06T20:44:32.692Z,25.98
2023-02-06T20:47:01.942Z,26.98
2023-02-06T20:49:31.488Z,26.55
2023-02-06T20:51:59.354Z,27.30
2023-02-06T20:54:27.466Z,26.23
2023-02-06T20:56:56.639Z,27.27
2023-02-06T20:59:25.767Z,26.85
2023-02-06T21:01:53.739Z,25.20
2023-02-06T21:04:22.887Z,24.83
2023-02-06T21:07:06.479Z,24.38
2023-02-06T21:09:37.292Z,23.83
2023-02-06T21:12:05.331Z,23.77
2023-02-06T21:14:34.766Z,24.50
2023-02-06T21:17:02.870Z,24.42
2023-02-06T21:19:31.148Z,24.33
2023-02-06T21:21:59.218Z,24.38
2023-02-06T21:24:27.889Z,24.88
2023-02-06T21:26:56.621Z,23.25
2023-02-06T21:29:26.540Z,24.40
2023-02-06T21:32:11.147Z,25.00
2023-02-06T21:34:39.502Z,25.42
2023-02-06T21:37:07.385Z,24.70
2023-02-06T21:39:38.169Z,24.95
2023-02-06T21:42:06.067Z,25.73
2023-02-06T21:44:34.744Z,25.88
2023-02-06T21:47:02.503Z,25.70
2023-02-06T21:49:31.113Z,25.77
2023-02-06T21:51:59.738Z,26.50
2023-02-06T21:54:29.701Z,27.00
2023-02-06T21:56:57.943Z,26.88
2023-02-06T21:59:26.080Z,26.95
2023-02-06T22:01:54.995Z,27.10
2023-02-06T22:04:23.821Z,26.63
2023-02-06T22:06:51.654Z,26.80
2023-02-06T22:09:21.053Z,26.48
2023-02-06T22:11:49.569Z,27.88
2023-02-06T22:14:18.787Z,26.98
2023-02-06T22:16:47.120Z,26.38
2023-02-06T22:19:16.899Z,27.77
2023-02-06T22:21:45.573Z,27.55
2023-02-06T22:24:14.573Z,28.23
2023-02-06T22:26:43.797Z,26.77
2023-02-06T22:29:17.885Z,28.55
2023-02-06T22:31:46.490Z,28.05
2023-02-06T22:34:17.668Z,27.95
2023-02-06T22:36:45.686Z,28.77
2023-02-06T22:39:15.394Z,28.38
2023-02-06T22:41:46.295Z,27.85
2023-02-06T22:44:16.934Z,27.50
2023-02-06T22:46:48.880Z,27.52
2023-02-06T22:49:18.753Z,28.25
2023-02-06T22:51:47.050Z,28.15
2023-02-06T22:54:15.978Z,29.77
2023-02-06T22:56:45.039Z,29.58
2023-02-06T22:59:17.904Z,29.13
2023-02-06T23:02:00.722Z,29.25
2023-02-06T23:04:31.932Z,29.13
2023-02-06T23:07:01.117Z,29.60
2023-02-06T23:09:32.473Z,28.52
2023-02-06T23:12:02.351Z,28.45
2023-02-06T23:14:32.195Z,29.15
2023-02-06T23:17:02.500Z,29.65
2023-02-06T23:19:30.933Z,30.23
2023-02-06T23:21:59.136Z,29.80
2023-02-06T23:24:27.103Z,28.50
2023-02-06T23:26:55.555Z,29.15
2023-02-06T23:29:24.514Z,29.35
2023-02-06T23:31:52.733Z,30.83
2023-02-06T23:34:23.914Z,30.52
2023-02-06T23:36:55.566Z,31.25
2023-02-06T23:39:23.905Z,30.10
2023-02-06T23:41:51.802Z,29.13
2023-02-06T23:44:20.280Z,29.77
2023-02-06T23:46:48.337Z,31.63
2023-02-06T23:49:16.602Z,31.20
2023-02-06T23:51:44.534Z,30.30
2023-02-06T23:54:12.634Z,29.73
2023-02-06T23:56:40.472Z,30.50
2023-02-06T23:59:10.828Z,29.38
