createdAt,value
2019-01-08T00:00:47.693Z,10.30
2019-01-08T00:03:15.998Z,10.40
2019-01-08T00:05:44.313Z,10.40
2019-01-08T00:08:12.584Z,10.40
2019-01-08T00:10:40.875Z,10.40
2019-01-08T00:13:09.166Z,10.40
2019-01-08T00:15:37.759Z,10.40
2019-01-08T00:18:06.041Z,10.40
2019-01-08T00:20:34.347Z,10.50
2019-01-08T00:23:02.636Z,10.50
2019-01-08T00:25:31.003Z,10.40
2019-01-08T00:27:59.297Z,10.30
2019-01-08T00:30:27.671Z,10.30
2019-01-08T00:32:55.957Z,10.30
2019-01-08T00:35:24.492Z,10.30
2019-01-08T00:37:52.845Z,10.20
2019-01-08T00:40:21.147Z,10.20
2019-01-08T00:42:49.509Z,10.20
2019-01-08T00:45:17.811Z,10.10
2019-01-08T00:47:46.165Z,10.10
2019-01-08T00:50:14.527Z,10.10
2019-01-08T00:52:42.828Z,10.10
2019-01-08T00:55:11.277Z,10.00
2019-01-08T00:57:39.595Z,10.00
2019-01-08T01:00:09.191Z,10.00
2019-01-08T01:02:37.493Z,10.00
2019-01-08T01:05:05.783Z,10.00
2019-01-08T01:07:34.082Z,9.90
2019-01-08T01:10:02.377Z,9.80
2019-01-08T01:12:30.751Z,9.70
2019-01-08T01:14:59.034Z,9.70
2019-01-08T01:17:27.343Z,9.60
2019-01-08T01:19:55.623Z,9.60
2019-01-08T01:22:23.923Z,9.50
2019-01-08T01:24:52.588Z,9.40
2019-01-08T01:27:20.959Z,9.40
2019-01-08T01:29:49.326Z,9.30
2019-01-08T01:32:17.785Z,9.20
2019-01-08T01:34:46.069Z,9.10
2019-01-08T01:37:14.373Z,9.00
2019-01-08T01:39:42.727Z,8.90
2019-01-08T01:42:11.100Z,8.80
2019-01-08T01:44:39.371Z,8.70
2019-01-08T01:47:07.678Z,8.60
2019-01-08T01:49:36.029Z,8.50
2019-01-08T01:52:04.671Z,8.50
2019-01-08T01:54:32.945Z,8.40
2019-01-08T01:57:01.272Z,8.30
2019-01-08T01:59:29.765Z,8.30
2019-01-08T02:01:58.136Z,8.20
2019-01-08T02:04:26.420Z,8.20
2019-01-08T02:06:55.081Z,8.20
2019-01-08T02:09:23.370Z,8.10
2019-01-08T02:11:51.658Z,8.00
2019-01-08T02:14:19.942Z,8.00
2019-01-08T02:16:48.330Z,8.00
2019-01-08T02:19:16.645Z,8.00
2019-01-08T02:21:44.938Z,8.00
2019-01-08T02:24:13.236Z,8.00
2019-01-08T02:26:41.510Z,7.90
2019-01-08T02:29:16.549Z,7.90
2019-01-08T02:31:39.990Z,7.90
2019-01-08T02:34:08.370Z,7.80
2019-01-08T02:36:36.646Z,7.80
2019-01-08T02:39:06.446Z,7.80
2019-01-08T02:41:34.966Z,7.90
2019-01-08T02:44:03.635Z,7.80
2019-01-08T02:46:35.448Z,7.80
2019-01-08T02:49:04.045Z,7.80
2019-01-08T02:51:32.324Z,7.80
2019-01-08T02:54:00.615Z,7.70
2019-01-08T02:56:28.972Z,7.70
2019-01-08T02:58:57.350Z,7.60
2019-01-08T03:01:25.686Z,7.50
2019-01-08T03:03:54.056Z,7.60
2019-01-08T03:06:22.440Z,7.60
2019-01-08T03:08:50.801Z,7.50
2019-01-08T03:11:19.078Z,7.40
2019-01-08T03:13:47.396Z,7.50
2019-01-08T03:16:15.681Z,7.40
2019-01-08T03:18:43.979Z,7.50
2019-01-08T03:21:12.265Z,7.50
2019-01-08T03:23:40.555Z,7.50
2019-01-08T03:26:08.828Z,7.50
2019-01-08T03:28:37.123Z,7.60
2019-01-08T03:31:05.417Z,7.50
2019-01-08T03:33:33.771Z,7.40
2019-01-08T03:36:02.048Z,7.40
2019-01-08T03:38:30.345Z,7.40
2019-01-08T03:40:58.717Z,7.40
2019-01-08T03:43:27.015Z,7.40
2019-01-08T03:45:55.371Z,7.40
2019-01-08T03:48:23.667Z,7.30
2019-01-08T03:50:51.943Z,7.30
2019-01-08T03:53:20.314Z,7.30
2019-01-08T03:55:48.590Z,7.30
2019-01-08T03:58:16.886Z,7.30
2019-01-08T04:00:45.502Z,7.40
2019-01-08T04:03:13.814Z,7.30
2019-01-08T04:05:42.165Z,7.30
2019-01-08T04:08:10.514Z,7.30
2019-01-08T04:10:38.817Z,7.30
2019-01-08T04:13:07.100Z,7.30
2019-01-08T04:15:35.479Z,7.30
2019-01-08T04:18:03.763Z,7.30
2019-01-08T04:20:32.143Z,7.30
2019-01-08T04:23:00.577Z,7.40
2019-01-08T04:25:29.003Z,7.40
2019-01-08T04:27:57.321Z,7.40
2019-01-08T04:30:25.729Z,7.40
2019-01-08T04:32:54.107Z,7.40
2019-01-08T04:35:22.638Z,7.40
2019-01-08T04:37:51.214Z,7.30
2019-01-08T04:40:19.491Z,7.30
2019-01-08T04:42:47.803Z,7.30
2019-01-08T04:45:16.173Z,7.30
2019-01-08T04:47:44.547Z,7.30
2019-01-08T04:50:12.948Z,7.30
2019-01-08T04:52:41.307Z,7.30
2019-01-08T04:55:09.590Z,7.30
2019-01-08T04:57:37.902Z,7.30
2019-01-08T05:00:09.299Z,7.30
2019-01-08T05:02:37.605Z,7.30
2019-01-08T05:05:06.128Z,7.30
2019-01-08T05:07:34.413Z,7.20
2019-01-08T05:10:02.962Z,7.20
2019-01-08T05:12:31.336Z,7.20
2019-01-08T05:15:06.880Z,7.20
2019-01-08T05:17:32.774Z,7.20
2019-01-08T05:20:01.124Z,7.20
2019-01-08T05:22:29.487Z,7.20
2019-01-08T05:24:57.762Z,7.20
2019-01-08T05:27:26.166Z,7.30
2019-01-08T05:29:54.528Z,7.30
2019-01-08T05:32:23.028Z,7.40
2019-01-08T05:34:51.421Z,7.50
2019-01-08T05:37:19.801Z,7.60
2019-01-08T05:39:48.148Z,7.50
2019-01-08T05:42:16.448Z,7.50
2019-01-08T05:44:46.540Z,7.50
2019-01-08T05:47:16.499Z,7.50
2019-01-08T05:49:45.024Z,7.60
2019-01-08T05:52:13.446Z,7.60
2019-01-08T05:54:44.437Z,7.60
2019-01-08T05:57:12.716Z,7.50
2019-01-08T05:59:41.017Z,7.60
2019-01-08T06:02:09.414Z,7.60
2019-01-08T06:04:37.821Z,7.60
2019-01-08T06:07:06.452Z,7.50
2019-01-08T06:09:34.750Z,7.60
2019-01-08T06:12:03.098Z,7.60
2019-01-08T06:14:31.427Z,7.60
2019-01-08T06:16:59.919Z,7.60
2019-01-08T06:19:28.267Z,7.60
2019-01-08T06:21:56.754Z,7.70
2019-01-08T06:24:25.135Z,7.60
2019-01-08T06:26:53.519Z,7.60
2019-01-08T06:29:21.885Z,7.60
2019-01-08T06:31:50.227Z,7.60
2019-01-08T06:34:18.687Z,7.60
2019-01-08T06:36:46.969Z,7.60
2019-01-08T06:39:15.343Z,7.60
2019-01-08T06:41:44.366Z,7.60
2019-01-08T06:44:12.885Z,7.60
2019-01-08T06:46:43.170Z,7.60
2019-01-08T06:49:11.268Z,7.70
2019-01-08T06:51:39.619Z,7.70
2019-01-08T06:54:08.033Z,7.70
2019-01-08T06:56:36.402Z,7.70
2019-01-08T06:59:04.777Z,7.70
2019-01-08T07:01:33.057Z,7.70
2019-01-08T07:04:01.598Z,7.70
2019-01-08T07:06:30.019Z,7.80
2019-01-08T07:08:58.335Z,7.70
2019-01-08T07:11:26.694Z,7.70
2019-01-08T07:13:55.114Z,7.70
2019-01-08T07:16:23.505Z,7.70
2019-01-08T07:18:51.864Z,7.60
2019-01-08T07:21:20.218Z,7.60
2019-01-08T07:23:48.579Z,7.60
2019-01-08T07:26:17.114Z,7.60
2019-01-08T07:28:45.421Z,7.60
2019-01-08T07:31:13.940Z,7.50
2019-01-08T07:33:42.231Z,7.50
2019-01-08T07:36:10.784Z,7.50
2019-01-08T07:38:39.114Z,7.40
2019-01-08T07:41:07.538Z,7.40
2019-01-08T07:43:35.889Z,7.40
2019-01-08T07:46:04.264Z,7.40
2019-01-08T07:48:32.608Z,7.40
2019-01-08T07:51:00.922Z,7.50
2019-01-08T07:53:29.413Z,7.50
2019-01-08T07:55:57.820Z,7.60
2019-01-08T07:58:26.110Z,7.60
2019-01-08T08:00:54.480Z,7.60
2019-01-08T08:03:42.199Z,7.60
2019-01-08T08:06:10.587Z,7.60
2019-01-08T08:08:38.941Z,7.60
2019-01-08T08:11:07.238Z,7.70
2019-01-08T08:13:35.603Z,7.70
2019-01-08T08:16:03.982Z,7.70
2019-01-08T08:18:32.287Z,7.80
2019-01-08T08:21:00.631Z,7.80
2019-01-08T08:23:28.932Z,7.80
2019-01-08T08:25:57.416Z,7.80
2019-01-08T08:28:25.725Z,7.80
2019-01-08T08:30:58.585Z,7.80
2019-01-08T08:33:24.127Z,7.80
2019-01-08T08:35:52.404Z,7.70
2019-01-08T08:38:20.720Z,7.70
2019-01-08T08:40:49.255Z,7.70
2019-01-08T08:43:17.627Z,7.80
2019-01-08T08:45:46.483Z,7.80
2019-01-08T08:48:14.846Z,7.90
2019-01-08T08:50:43.190Z,7.80
2019-01-08T08:53:11.564Z,7.90
2019-01-08T08:55:40.161Z,7.80
2019-01-08T08:58:08.712Z,7.90
2019-01-08T09:00:37.103Z,8.00
2019-01-08T09:03:05.485Z,8.10
2019-01-08T09:05:33.769Z,8.10
2019-01-08T09:08:02.129Z,8.10
2019-01-08T09:10:30.435Z,8.10
2019-01-08T09:12:58.721Z,8.10
2019-01-08T09:15:27.097Z,8.20
2019-01-08T09:17:55.447Z,8.30
2019-01-08T09:20:23.830Z,8.30
2019-01-08T09:22:52.112Z,8.30
2019-01-08T09:25:20.793Z,8.30
2019-01-08T09:27:49.158Z,8.30
2019-01-08T09:30:17.518Z,8.40
2019-01-08T09:32:45.876Z,8.40
2019-01-08T09:35:14.154Z,8.40
2019-01-08T09:37:42.462Z,8.50
2019-01-08T09:40:10.762Z,8.50
2019-01-08T09:42:39.126Z,8.50
2019-01-08T09:45:08.046Z,8.50
2019-01-08T09:47:36.428Z,8.60
2019-01-08T09:50:07.119Z,8.60
2019-01-08T09:52:35.445Z,8.70
2019-01-08T09:55:03.846Z,8.70
2019-01-08T09:57:32.136Z,8.70
2019-01-08T10:00:00.468Z,8.80
2019-01-08T10:02:28.958Z,8.80
2019-01-08T10:04:57.294Z,8.90
2019-01-08T10:07:25.586Z,9.00
2019-01-08T10:09:53.863Z,9.10
2019-01-08T10:12:22.174Z,9.20
2019-01-08T10:14:50.520Z,9.20
2019-01-08T10:17:18.816Z,9.20
2019-01-08T10:19:47.111Z,9.20
2019-01-08T10:22:15.474Z,9.10
2019-01-08T10:24:43.850Z,9.20
2019-01-08T10:27:12.243Z,9.10
2019-01-08T10:29:40.620Z,9.10
2019-01-08T10:32:08.923Z,9.10
2019-01-08T10:34:37.212Z,9.10
2019-01-08T10:37:05.580Z,9.20
2019-01-08T10:39:33.943Z,9.20
2019-01-08T10:42:02.242Z,9.20
2019-01-08T10:44:30.529Z,9.20
2019-01-08T10:46:58.829Z,9.10
2019-01-08T10:49:27.107Z,9.10
2019-01-08T10:51:55.443Z,9.10
2019-01-08T10:54:23.726Z,9.20
2019-01-08T10:56:52.148Z,9.20
2019-01-08T10:59:20.459Z,9.30
2019-01-08T11:01:48.797Z,9.30
2019-01-08T11:04:17.215Z,9.30
2019-01-08T11:06:45.701Z,9.40
2019-01-08T11:09:14.067Z,9.30
2019-01-08T11:11:42.555Z,9.20
2019-01-08T11:14:10.935Z,9.20
2019-01-08T11:16:39.300Z,9.10
2019-01-08T11:19:07.640Z,9.10
2019-01-08T11:21:36.028Z,9.20
2019-01-08T11:24:04.659Z,9.20
2019-01-08T11:26:33.031Z,9.30
2019-01-08T11:29:01.506Z,9.30
2019-01-08T11:31:29.859Z,9.30
2019-01-08T11:33:58.538Z,9.20
2019-01-08T11:36:26.828Z,9.20
2019-01-08T11:38:55.109Z,9.10
2019-01-08T11:41:24.787Z,9.10
2019-01-08T11:43:53.144Z,8.90
2019-01-08T11:46:21.819Z,8.90
2019-01-08T11:48:50.123Z,8.90
2019-01-08T11:51:18.484Z,8.80
2019-01-08T11:53:47.685Z,8.80
2019-01-08T11:56:16.130Z,8.80
2019-01-08T11:58:44.433Z,8.90
2019-01-08T12:01:12.784Z,8.90
2019-01-08T12:03:41.158Z,9.00
2019-01-08T12:06:09.510Z,9.00
2019-01-08T12:08:38.125Z,9.10
2019-01-08T12:11:06.722Z,9.10
2019-01-08T12:13:35.085Z,9.10
2019-01-08T12:16:03.431Z,9.20
2019-01-08T12:18:32.091Z,9.20
2019-01-08T12:21:00.444Z,9.20
2019-01-08T12:23:28.958Z,9.20
2019-01-08T12:25:57.401Z,9.20
2019-01-08T12:28:25.824Z,9.20
2019-01-08T12:30:54.221Z,9.10
2019-01-08T12:33:22.545Z,9.10
2019-01-08T12:35:50.976Z,9.00
2019-01-08T12:38:19.341Z,9.00
2019-01-08T12:40:47.691Z,9.00
2019-01-08T12:43:15.971Z,8.90
2019-01-08T12:45:44.413Z,8.90
2019-01-08T12:48:12.710Z,8.80
2019-01-08T12:50:40.998Z,8.90
2019-01-08T12:53:12.821Z,8.70
2019-01-08T12:55:41.206Z,8.80
2019-01-08T12:58:09.654Z,8.80
2019-01-08T13:00:37.968Z,8.80
2019-01-08T13:03:06.434Z,8.80
2019-01-08T13:05:34.782Z,8.80
2019-01-08T13:08:03.096Z,8.90
2019-01-08T13:10:31.556Z,8.90
2019-01-08T13:12:59.980Z,8.90
2019-01-08T13:15:28.341Z,8.90
2019-01-08T13:17:56.866Z,8.90
2019-01-08T13:20:25.213Z,8.90
2019-01-08T13:22:53.524Z,8.90
2019-01-08T13:25:21.886Z,8.90
2019-01-08T13:27:50.255Z,8.90
2019-01-08T13:30:18.625Z,8.90
2019-01-08T13:32:46.998Z,8.90
2019-01-08T13:35:15.787Z,8.90
2019-01-08T13:37:44.180Z,8.90
2019-01-08T13:40:12.539Z,8.90
2019-01-08T13:42:40.910Z,8.90
2019-01-08T13:45:10.172Z,9.00
2019-01-08T13:47:38.472Z,9.00
2019-01-08T13:50:08.438Z,9.00
2019-01-08T13:52:36.808Z,9.00
2019-01-08T13:55:05.528Z,9.00
2019-01-08T13:57:33.901Z,8.90
2019-01-08T14:00:02.253Z,8.90
2019-01-08T14:02:31.991Z,8.90
2019-01-08T14:05:00.793Z,8.80
2019-01-08T14:07:29.287Z,8.80
2019-01-08T14:09:57.753Z,8.80
2019-01-08T14:12:26.134Z,8.80
2019-01-08T14:14:54.488Z,8.80
2019-01-08T14:17:22.779Z,8.70
2019-01-08T14:19:51.062Z,8.70
2019-01-08T14:22:19.417Z,8.80
2019-01-08T14:24:47.793Z,8.90
2019-01-08T14:27:16.162Z,8.90
2019-01-08T14:29:44.462Z,9.00
2019-01-08T14:32:12.853Z,8.90
2019-01-08T14:34:41.224Z,9.00
2019-01-08T14:37:09.502Z,9.10
2019-01-08T14:39:37.822Z,9.10
2019-01-08T14:42:06.730Z,9.00
2019-01-08T14:44:35.200Z,8.90
2019-01-08T14:47:03.482Z,8.90
2019-01-08T14:49:31.802Z,8.80
2019-01-08T14:52:00.104Z,8.80
2019-01-08T14:54:28.676Z,8.70
2019-01-08T14:56:57.034Z,8.70
2019-01-08T14:59:26.425Z,8.70
2019-01-08T15:01:54.998Z,8.70
2019-01-08T15:04:23.351Z,8.60
2019-01-08T15:06:51.644Z,8.60
2019-01-08T15:09:19.936Z,8.60
2019-01-08T15:11:48.227Z,8.50
2019-01-08T15:14:16.826Z,8.30
2019-01-08T15:16:45.272Z,8.10
2019-01-08T15:19:13.699Z,8.10
2019-01-08T15:21:42.146Z,8.10
2019-01-08T15:24:10.452Z,8.10
2019-01-08T15:26:38.937Z,8.10
2019-01-08T15:29:07.358Z,8.20
2019-01-08T15:31:35.686Z,8.20
2019-01-08T15:34:03.979Z,8.20
2019-01-08T15:36:32.272Z,8.20
2019-01-08T15:39:00.580Z,8.10
2019-01-08T15:41:28.925Z,8.10
2019-01-08T15:43:57.234Z,8.10
2019-01-08T15:46:25.520Z,8.10
2019-01-08T15:48:53.901Z,8.10
2019-01-08T15:51:22.287Z,8.10
2019-01-08T15:53:50.574Z,8.10
2019-01-08T15:56:18.978Z,8.10
2019-01-08T15:58:47.335Z,8.10
2019-01-08T16:01:15.637Z,8.10
2019-01-08T16:03:44.013Z,8.00
2019-01-08T16:06:12.363Z,8.00
2019-01-08T16:08:40.659Z,8.00
2019-01-08T16:11:09.074Z,7.90
2019-01-08T16:13:37.429Z,7.90
2019-01-08T16:16:05.872Z,7.90
2019-01-08T16:18:34.243Z,7.90
2019-01-08T16:21:02.526Z,7.90
2019-01-08T16:23:30.851Z,7.80
2019-01-08T16:25:59.207Z,7.80
2019-01-08T16:28:27.565Z,7.80
2019-01-08T16:30:55.953Z,7.80
2019-01-08T16:33:24.311Z,7.70
2019-01-08T16:35:52.604Z,7.80
2019-01-08T16:38:20.973Z,7.80
2019-01-08T16:40:49.256Z,7.70
2019-01-08T16:43:17.629Z,7.60
2019-01-08T16:45:46.143Z,7.60
2019-01-08T16:48:14.530Z,7.50
2019-01-08T16:50:43.064Z,7.40
2019-01-08T16:53:11.367Z,7.10
2019-01-08T16:55:39.953Z,6.80
2019-01-08T16:58:08.235Z,6.60
2019-01-08T17:00:36.602Z,6.50
2019-01-08T17:03:05.091Z,6.40
2019-01-08T17:05:33.463Z,6.30
2019-01-08T17:08:01.825Z,6.40
2019-01-08T17:10:30.139Z,6.40
2019-01-08T17:12:58.514Z,6.50
2019-01-08T17:15:27.030Z,6.50
2019-01-08T17:17:55.340Z,6.60
2019-01-08T17:20:23.648Z,6.60
2019-01-08T17:22:52.022Z,6.50
2019-01-08T17:25:20.306Z,6.50
2019-01-08T17:27:48.610Z,6.50
2019-01-08T17:30:16.990Z,6.50
2019-01-08T17:32:45.360Z,6.60
2019-01-08T17:35:13.685Z,6.60
2019-01-08T17:37:42.031Z,6.70
2019-01-08T17:40:10.334Z,6.80
2019-01-08T17:42:38.844Z,6.80
2019-01-08T17:45:09.788Z,6.30
2019-01-08T17:47:38.160Z,6.70
2019-01-08T17:50:06.748Z,6.70
2019-01-08T17:52:35.129Z,6.70
2019-01-08T17:55:03.479Z,6.70
2019-01-08T17:57:31.803Z,6.70
2019-01-08T18:00:00.172Z,6.70
2019-01-08T18:02:28.551Z,6.70
2019-01-08T18:04:57.002Z,6.60
2019-01-08T18:07:25.563Z,6.50
2019-01-08T18:09:53.999Z,6.50
2019-01-08T18:12:22.459Z,6.40
2019-01-08T18:14:50.827Z,6.40
2019-01-08T18:17:19.211Z,6.40
2019-01-08T18:19:47.565Z,6.40
2019-01-08T18:22:15.955Z,6.50
2019-01-08T18:24:44.329Z,6.50
2019-01-08T18:27:12.846Z,6.60
2019-01-08T18:29:41.219Z,6.60
2019-01-08T18:32:09.571Z,6.50
2019-01-08T18:34:37.879Z,6.50
2019-01-08T18:37:06.161Z,6.50
2019-01-08T18:39:34.522Z,6.50
2019-01-08T18:42:02.893Z,6.50
2019-01-08T18:44:31.237Z,6.50
2019-01-08T18:46:59.875Z,6.40
2019-01-08T18:49:28.231Z,6.40
2019-01-08T18:51:56.647Z,6.40
2019-01-08T18:54:24.931Z,6.30
2019-01-08T18:56:53.259Z,6.30
2019-01-08T18:59:21.645Z,6.30
2019-01-08T19:01:50.149Z,6.30
2019-01-08T19:04:18.439Z,6.30
2019-01-08T19:06:46.868Z,6.20
2019-01-08T19:09:32.080Z,6.20
2019-01-08T19:12:00.459Z,6.20
2019-01-08T19:14:34.369Z,6.30
2019-01-08T19:17:02.726Z,6.30
2019-01-08T19:19:31.337Z,6.40
2019-01-08T19:21:59.840Z,6.30
2019-01-08T19:24:28.212Z,6.40
2019-01-08T19:26:58.526Z,6.40
2019-01-08T19:29:26.770Z,6.40
2019-01-08T19:32:14.498Z,6.40
2019-01-08T19:34:42.818Z,6.40
2019-01-08T19:37:11.106Z,6.30
2019-01-08T19:39:39.534Z,6.40
2019-01-08T19:42:07.932Z,6.40
2019-01-08T19:44:36.305Z,6.40
2019-01-08T19:47:05.148Z,6.30
2019-01-08T19:49:33.662Z,6.30
2019-01-08T19:52:02.094Z,6.20
2019-01-08T19:54:30.624Z,6.10
2019-01-08T19:56:58.997Z,6.10
2019-01-08T19:59:27.344Z,6.00
2019-01-08T20:01:55.648Z,6.00
2019-01-08T20:04:23.996Z,6.00
2019-01-08T20:06:52.320Z,6.00
2019-01-08T20:09:25.986Z,6.00
2019-01-08T20:11:50.763Z,6.10
2019-01-08T20:14:19.173Z,6.10
2019-01-08T20:16:47.455Z,6.10
2019-01-08T20:19:18.434Z,6.10
2019-01-08T20:21:46.850Z,6.10
2019-01-08T20:24:15.156Z,6.10
2019-01-08T20:26:43.536Z,6.00
2019-01-08T20:29:11.871Z,6.00
2019-01-08T20:31:40.327Z,6.00
2019-01-08T20:34:08.675Z,6.10
2019-01-08T20:36:37.041Z,6.10
2019-01-08T20:39:07.743Z,6.10
2019-01-08T20:41:36.125Z,6.00
2019-01-08T20:44:04.415Z,5.90
2019-01-08T20:46:33.637Z,5.90
2019-01-08T20:49:02.484Z,5.80
2019-01-08T20:51:30.811Z,5.80
2019-01-08T20:53:59.634Z,5.80
2019-01-08T20:56:28.076Z,5.80
2019-01-08T20:58:56.763Z,5.80
2019-01-08T21:01:25.150Z,5.80
2019-01-08T21:03:53.635Z,6.00
2019-01-08T21:06:21.938Z,6.10
2019-01-08T21:08:50.307Z,6.30
2019-01-08T21:11:18.794Z,6.20
2019-01-08T21:13:47.232Z,6.20
2019-01-08T21:16:15.532Z,6.10
2019-01-08T21:18:43.890Z,6.10
2019-01-08T21:21:12.400Z,6.10
2019-01-08T21:23:40.796Z,6.00
2019-01-08T21:26:09.147Z,6.00
2019-01-08T21:28:37.582Z,5.90
2019-01-08T21:31:08.804Z,5.90
2019-01-08T21:33:37.122Z,5.90
2019-01-08T21:36:05.686Z,5.90
2019-01-08T21:38:34.006Z,5.90
2019-01-08T21:41:02.396Z,5.90
2019-01-08T21:43:30.685Z,5.90
2019-01-08T21:45:59.106Z,5.90
2019-01-08T21:48:27.461Z,5.80
2019-01-08T21:50:56.194Z,5.80
2019-01-08T21:53:24.497Z,5.90
2019-01-08T21:55:52.856Z,5.90
2019-01-08T21:58:21.144Z,6.00
2019-01-08T22:00:50.673Z,5.90
2019-01-08T22:03:19.041Z,5.90
2019-01-08T22:05:47.355Z,5.90
2019-01-08T22:08:15.721Z,5.90
2019-01-08T22:10:44.109Z,5.80
2019-01-08T22:13:12.448Z,5.80
2019-01-08T22:15:40.755Z,5.80
2019-01-08T22:18:09.035Z,5.80
2019-01-08T22:20:37.440Z,5.80
2019-01-08T22:23:05.781Z,5.90
2019-01-08T22:25:34.083Z,5.90
2019-01-08T22:28:02.371Z,5.90
2019-01-08T22:30:30.698Z,5.90
2019-01-08T22:32:59.057Z,6.00
2019-01-08T22:35:27.351Z,6.00
2019-01-08T22:37:55.727Z,6.00
2019-01-08T22:40:24.207Z,6.00
2019-01-08T22:42:52.581Z,5.90
2019-01-08T22:45:20.937Z,5.90
2019-01-08T22:47:49.259Z,5.80
2019-01-08T22:50:17.619Z,5.80
2019-01-08T22:52:45.997Z,5.80
2019-01-08T22:55:14.275Z,5.80
2019-01-08T22:57:42.661Z,5.80
2019-01-08T23:00:15.835Z,5.70
2019-01-08T23:02:44.430Z,5.70
2019-01-08T23:05:12.716Z,5.70
2019-01-08T23:07:41.009Z,5.80
2019-01-08T23:10:09.493Z,5.90
2019-01-08T23:12:37.858Z,5.90
2019-01-08T23:15:07.575Z,5.90
2019-01-08T23:17:35.874Z,5.80
2019-01-08T23:20:06.354Z,5.90
2019-01-08T23:22:34.743Z,5.80
2019-01-08T23:25:03.043Z,5.80
2019-01-08T23:27:31.336Z,5.80
2019-01-08T23:29:59.922Z,5.70
2019-01-08T23:32:28.207Z,5.70
2019-01-08T23:34:56.531Z,5.70
2019-01-08T23:37:24.881Z,5.60
2019-01-08T23:39:53.312Z,5.50
2019-01-08T23:42:21.614Z,5.50
2019-01-08T23:44:49.998Z,5.50
2019-01-08T23:47:18.277Z,5.50
2019-01-08T23:49:46.712Z,5.50
2019-01-08T23:52:17.506Z,5.40
2019-01-08T23:54:45.921Z,5.40
2019-01-08T23:57:14.205Z,5.40
2019-01-08T23:59:42.608Z,5.30
