createdAt,value
2019-02-14T00:00:37.505Z,14.80
2019-02-14T00:03:07.796Z,14.60
2019-02-14T00:05:38.148Z,15.80
2019-02-14T00:08:08.484Z,16.80
2019-02-14T00:10:39.085Z,16.43
2019-02-14T00:13:09.374Z,16.20
2019-02-14T00:15:39.638Z,14.37
2019-02-14T00:18:09.921Z,14.60
2019-02-14T00:20:40.296Z,17.07
2019-02-14T00:23:10.646Z,16.43
2019-02-14T00:25:40.927Z,16.57
2019-02-14T00:28:11.209Z,17.77
2019-02-14T00:30:41.500Z,17.80
2019-02-14T00:33:11.788Z,16.23
2019-02-14T00:35:42.922Z,17.20
2019-02-14T00:38:13.206Z,16.53
2019-02-14T00:40:43.659Z,16.13
2019-02-14T00:43:13.941Z,15.90
2019-02-14T00:45:44.228Z,18.13
2019-02-14T00:48:14.553Z,16.60
2019-02-14T00:50:45.786Z,15.97
2019-02-14T00:53:16.060Z,15.43
2019-02-14T00:55:46.348Z,16.10
2019-02-14T00:58:16.670Z,13.93
2019-02-14T01:00:46.954Z,14.53
2019-02-14T01:03:17.242Z,14.80
2019-02-14T01:05:47.592Z,15.77
2019-02-14T01:08:17.869Z,15.40
2019-02-14T01:10:48.146Z,13.67
2019-02-14T01:13:18.469Z,13.63
2019-02-14T01:15:49.617Z,14.40
2019-02-14T01:18:19.903Z,15.20
2019-02-14T01:20:50.201Z,16.13
2019-02-14T01:23:20.588Z,15.10
2019-02-14T01:25:50.874Z,16.40
2019-02-14T01:28:21.239Z,14.63
2019-02-14T01:30:51.522Z,14.60
2019-02-14T01:33:21.931Z,15.97
2019-02-14T01:35:52.223Z,15.47
2019-02-14T01:38:22.522Z,14.67
2019-02-14T01:40:52.805Z,15.37
2019-02-14T01:43:23.214Z,14.80
2019-02-14T01:45:53.500Z,16.50
2019-02-14T01:48:23.782Z,15.53
2019-02-14T01:50:54.082Z,14.70
2019-02-14T01:53:24.371Z,15.00
2019-02-14T01:55:54.639Z,15.10
2019-02-14T01:58:24.910Z,15.57
2019-02-14T02:00:55.211Z,14.33
2019-02-14T02:03:25.490Z,15.37
2019-02-14T02:05:55.908Z,13.17
2019-02-14T02:08:26.242Z,14.23
2019-02-14T02:10:56.786Z,13.77
2019-02-14T02:13:27.122Z,14.67
2019-02-14T02:15:57.415Z,14.40
2019-02-14T02:18:28.073Z,14.03
2019-02-14T02:20:58.341Z,14.27
2019-02-14T02:23:28.650Z,13.97
2019-02-14T02:25:58.943Z,14.43
2019-02-14T02:28:29.247Z,14.10
2019-02-14T02:30:59.533Z,14.60
2019-02-14T02:33:30.146Z,14.27
2019-02-14T02:36:00.888Z,13.17
2019-02-14T02:38:31.293Z,13.23
2019-02-14T02:41:01.574Z,14.03
2019-02-14T02:43:31.902Z,13.77
2019-02-14T02:46:03.567Z,14.17
2019-02-14T02:48:34.018Z,14.03
2019-02-14T02:51:04.312Z,15.90
2019-02-14T02:53:39.214Z,15.40
2019-02-14T02:56:09.500Z,14.73
2019-02-14T02:58:39.789Z,15.60
2019-02-14T03:01:10.069Z,14.50
2019-02-14T03:03:40.333Z,14.50
2019-02-14T03:06:11.027Z,15.07
2019-02-14T03:08:41.338Z,15.50
2019-02-14T03:11:11.623Z,16.07
2019-02-14T03:13:42.989Z,14.93
2019-02-14T03:16:13.287Z,16.03
2019-02-14T03:18:43.561Z,15.30
2019-02-14T03:21:13.837Z,15.60
2019-02-14T03:23:45.106Z,16.50
2019-02-14T03:26:15.473Z,16.40
2019-02-14T03:28:45.779Z,15.30
2019-02-14T03:31:16.081Z,13.63
2019-02-14T03:33:46.364Z,12.50
2019-02-14T03:36:19.144Z,14.10
2019-02-14T03:38:49.576Z,15.10
2019-02-14T03:41:20.925Z,15.60
2019-02-14T03:43:51.207Z,16.17
2019-02-14T03:46:21.505Z,13.73
2019-02-14T03:48:51.800Z,16.47
2019-02-14T03:51:22.092Z,16.17
2019-02-14T03:53:52.392Z,17.13
2019-02-14T03:56:22.673Z,15.83
2019-02-14T03:58:52.946Z,13.50
2019-02-14T04:01:23.213Z,12.53
2019-02-14T04:03:53.501Z,13.60
2019-02-14T04:06:27.586Z,12.40
2019-02-14T04:08:55.776Z,13.40
2019-02-14T04:11:26.053Z,13.17
2019-02-14T04:13:56.351Z,17.03
2019-02-14T04:16:26.708Z,15.63
2019-02-14T04:18:56.993Z,15.43
2019-02-14T04:21:27.317Z,14.80
2019-02-14T04:23:57.852Z,13.47
2019-02-14T04:26:28.129Z,15.03
2019-02-14T04:28:58.392Z,15.17
2019-02-14T04:31:28.689Z,15.10
2019-02-14T04:33:59.013Z,16.47
2019-02-14T04:36:35.768Z,14.60
2019-02-14T04:39:01.401Z,16.53
2019-02-14T04:41:32.757Z,15.77
2019-02-14T04:44:03.099Z,14.97
2019-02-14T04:46:33.501Z,15.90
2019-02-14T04:49:03.825Z,16.60
2019-02-14T04:51:35.214Z,16.83
2019-02-14T04:54:05.663Z,16.83
2019-02-14T04:56:36.044Z,16.37
2019-02-14T04:59:06.332Z,15.53
2019-02-14T05:01:36.629Z,15.43
2019-02-14T05:04:06.975Z,14.50
2019-02-14T05:06:44.216Z,19.00
2019-02-14T05:09:10.030Z,18.57
2019-02-14T05:11:40.314Z,16.60
2019-02-14T05:14:10.627Z,15.93
2019-02-14T05:16:41.360Z,16.30
2019-02-14T05:19:11.643Z,17.97
2019-02-14T05:21:41.914Z,16.90
2019-02-14T05:24:12.183Z,16.00
2019-02-14T05:26:42.480Z,19.00
2019-02-14T05:29:12.785Z,18.20
2019-02-14T05:31:43.061Z,18.27
2019-02-14T05:34:13.361Z,16.00
2019-02-14T05:36:43.926Z,20.87
2019-02-14T05:39:14.307Z,18.57
2019-02-14T05:41:44.579Z,20.20
2019-02-14T05:44:14.877Z,19.73
2019-02-14T05:46:45.244Z,18.77
2019-02-14T05:49:15.680Z,17.00
2019-02-14T05:51:46.014Z,17.80
2019-02-14T05:54:16.258Z,18.80
2019-02-14T05:56:46.548Z,19.50
2019-02-14T05:59:17.055Z,18.00
2019-02-14T06:01:47.358Z,17.93
2019-02-14T06:04:17.674Z,21.10
2019-02-14T06:06:47.986Z,20.00
2019-02-14T06:09:18.876Z,20.97
2019-02-14T06:11:49.123Z,19.40
2019-02-14T06:14:19.436Z,18.97
2019-02-14T06:16:49.716Z,18.53
2019-02-14T06:19:20.018Z,19.70
2019-02-14T06:21:50.311Z,16.80
2019-02-14T06:24:20.607Z,17.17
2019-02-14T06:26:52.007Z,20.03
2019-02-14T06:29:22.298Z,21.60
2019-02-14T06:31:52.603Z,22.03
2019-02-14T06:34:22.892Z,21.80
2019-02-14T06:36:53.219Z,22.70
2019-02-14T06:39:23.495Z,21.20
2019-02-14T06:41:54.847Z,21.23
2019-02-14T06:44:25.139Z,21.07
2019-02-14T06:46:55.470Z,20.80
2019-02-14T06:49:26.617Z,19.97
2019-02-14T06:51:56.912Z,21.27
2019-02-14T06:54:27.212Z,19.07
2019-02-14T06:56:57.489Z,21.67
2019-02-14T06:59:27.784Z,18.50
2019-02-14T07:01:58.341Z,17.77
2019-02-14T07:04:28.600Z,18.70
2019-02-14T07:06:58.914Z,21.57
2019-02-14T07:09:29.186Z,19.67
2019-02-14T07:11:59.470Z,18.97
2019-02-14T07:14:29.925Z,22.23
2019-02-14T07:17:00.237Z,21.80
2019-02-14T07:19:31.390Z,22.83
2019-02-14T07:22:01.665Z,20.80
2019-02-14T07:24:31.967Z,20.03
2019-02-14T07:27:02.288Z,22.17
2019-02-14T07:29:32.591Z,21.77
2019-02-14T07:32:02.693Z,25.60
2019-02-14T07:34:32.996Z,25.20
2019-02-14T07:37:03.282Z,23.10
2019-02-14T07:39:33.552Z,30.20
2019-02-14T07:42:03.861Z,21.80
2019-02-14T07:44:34.179Z,21.80
2019-02-14T07:47:05.980Z,20.83
2019-02-14T07:49:36.295Z,18.00
2019-02-14T07:52:06.568Z,20.67
2019-02-14T07:54:36.862Z,20.80
2019-02-14T07:57:07.151Z,19.73
2019-02-14T07:59:38.334Z,19.27
2019-02-14T08:02:08.674Z,19.57
2019-02-14T08:04:38.949Z,20.07
2019-02-14T08:07:09.250Z,23.03
2019-02-14T08:09:39.541Z,21.70
2019-02-14T08:12:09.845Z,22.20
2019-02-14T08:14:40.140Z,23.70
2019-02-14T08:17:10.423Z,19.47
2019-02-14T08:19:40.713Z,19.07
2019-02-14T08:22:10.987Z,17.23
2019-02-14T08:24:41.320Z,18.63
2019-02-14T08:27:11.608Z,18.20
2019-02-14T08:29:41.909Z,17.97
2019-02-14T08:32:12.176Z,18.30
2019-02-14T08:34:42.458Z,19.03
2019-02-14T08:37:12.765Z,18.57
2019-02-14T08:39:43.050Z,24.90
2019-02-14T08:42:13.356Z,28.03
2019-02-14T08:44:43.673Z,31.17
2019-02-14T08:47:13.976Z,18.07
2019-02-14T08:49:44.243Z,16.37
2019-02-14T08:52:14.537Z,17.13
2019-02-14T08:54:45.032Z,16.97
2019-02-14T08:57:16.683Z,16.60
2019-02-14T08:59:46.946Z,16.30
2019-02-14T09:02:17.249Z,15.63
2019-02-14T09:04:47.572Z,18.57
2019-02-14T09:07:17.892Z,18.20
2019-02-14T09:09:48.163Z,15.00
2019-02-14T09:12:18.471Z,14.93
2019-02-14T09:14:48.766Z,15.30
2019-02-14T09:17:19.066Z,14.53
2019-02-14T09:19:49.363Z,14.23
2019-02-14T09:22:21.184Z,15.70
2019-02-14T09:24:51.522Z,14.73
2019-02-14T09:27:21.876Z,15.23
2019-02-14T09:29:52.175Z,16.10
2019-02-14T09:32:24.092Z,15.30
2019-02-14T09:34:54.383Z,15.57
2019-02-14T09:37:24.658Z,15.50
2019-02-14T09:39:54.949Z,14.37
2019-02-14T09:42:25.259Z,15.73
2019-02-14T09:44:55.812Z,15.20
2019-02-14T09:47:26.107Z,15.67
2019-02-14T09:49:56.402Z,17.20
2019-02-14T09:52:27.389Z,13.37
2019-02-14T09:54:57.645Z,16.07
2019-02-14T09:57:27.942Z,13.63
2019-02-14T09:59:58.242Z,13.20
2019-02-14T10:02:28.509Z,12.87
2019-02-14T10:04:58.814Z,12.33
2019-02-14T10:07:29.114Z,12.30
2019-02-14T10:09:59.398Z,11.67
2019-02-14T10:12:29.708Z,12.93
2019-02-14T10:15:00.023Z,12.57
2019-02-14T10:17:30.303Z,11.73
2019-02-14T10:20:00.599Z,11.83
2019-02-14T10:22:30.892Z,11.40
2019-02-14T10:25:01.168Z,14.20
2019-02-14T10:27:31.439Z,13.73
2019-02-14T10:30:01.757Z,13.10
2019-02-14T10:32:32.113Z,11.90
2019-02-14T10:35:02.473Z,12.17
2019-02-14T10:37:32.811Z,11.47
2019-02-14T10:40:03.100Z,9.73
2019-02-14T10:42:33.385Z,10.43
2019-02-14T10:45:04.428Z,12.07
2019-02-14T10:47:34.722Z,11.50
2019-02-14T10:50:06.634Z,11.30
2019-02-14T10:52:36.936Z,11.60
2019-02-14T10:55:09.751Z,11.63
2019-02-14T10:57:40.042Z,11.27
2019-02-14T11:00:22.630Z,10.93
2019-02-14T11:02:53.017Z,11.33
2019-02-14T11:05:23.316Z,10.47
2019-02-14T11:07:53.597Z,8.60
2019-02-14T11:10:23.897Z,10.33
2019-02-14T11:12:54.184Z,12.93
2019-02-14T11:15:25.315Z,10.00
2019-02-14T11:17:55.621Z,11.90
2019-02-14T11:20:25.884Z,12.47
2019-02-14T11:22:56.156Z,11.73
2019-02-14T11:25:29.712Z,13.33
2019-02-14T11:27:59.994Z,12.60
2019-02-14T11:30:30.283Z,17.13
2019-02-14T11:33:00.849Z,15.37
2019-02-14T11:35:31.122Z,13.83
2019-02-14T11:38:01.422Z,11.83
2019-02-14T11:40:31.766Z,11.00
2019-02-14T11:43:02.074Z,13.20
2019-02-14T11:45:32.482Z,11.40
2019-02-14T11:48:02.599Z,11.30
2019-02-14T11:50:32.884Z,10.13
2019-02-14T11:53:03.157Z,10.40
2019-02-14T11:55:33.459Z,11.70
2019-02-14T11:58:03.749Z,14.13
2019-02-14T12:00:34.046Z,10.23
2019-02-14T12:03:04.342Z,9.87
2019-02-14T12:05:34.617Z,10.90
2019-02-14T12:08:06.504Z,9.70
2019-02-14T12:10:36.796Z,9.37
2019-02-14T12:13:07.123Z,7.90
2019-02-14T12:15:37.409Z,9.40
2019-02-14T12:18:07.674Z,9.17
2019-02-14T12:20:37.952Z,11.03
2019-02-14T12:23:08.239Z,10.77
2019-02-14T12:25:38.551Z,10.67
2019-02-14T12:28:08.836Z,10.50
2019-02-14T12:30:42.290Z,10.83
2019-02-14T12:33:12.584Z,10.20
2019-02-14T12:35:42.862Z,11.17
2019-02-14T12:38:13.144Z,10.57
2019-02-14T12:40:43.429Z,11.13
2019-02-14T12:43:13.698Z,12.30
2019-02-14T12:45:44.003Z,11.57
2019-02-14T12:48:14.303Z,10.53
2019-02-14T12:50:44.620Z,10.57
2019-02-14T12:53:14.913Z,10.90
2019-02-14T12:55:45.207Z,12.40
2019-02-14T12:58:15.592Z,10.10
2019-02-14T13:00:45.931Z,11.40
2019-02-14T13:03:16.221Z,9.67
2019-02-14T13:05:46.523Z,9.90
2019-02-14T13:08:16.866Z,8.73
2019-02-14T13:10:47.148Z,9.57
2019-02-14T13:13:17.410Z,9.03
2019-02-14T13:15:47.699Z,8.07
2019-02-14T13:18:18.129Z,10.47
2019-02-14T13:20:48.408Z,10.07
2019-02-14T13:23:21.663Z,8.60
2019-02-14T13:25:51.952Z,10.13
2019-02-14T13:28:22.246Z,10.67
2019-02-14T13:30:52.804Z,10.63
2019-02-14T13:33:23.130Z,11.57
2019-02-14T13:35:53.452Z,12.00
2019-02-14T13:38:23.744Z,11.30
2019-02-14T13:40:54.698Z,9.97
2019-02-14T13:43:25.005Z,9.60
2019-02-14T13:45:55.260Z,12.07
2019-02-14T13:48:25.754Z,11.93
2019-02-14T13:50:56.043Z,12.03
2019-02-14T13:53:26.342Z,12.30
2019-02-14T13:55:56.669Z,13.07
2019-02-14T13:58:27.445Z,13.90
2019-02-14T14:00:57.947Z,12.80
2019-02-14T14:03:28.211Z,11.53
2019-02-14T14:05:59.598Z,12.57
2019-02-14T14:08:29.899Z,13.03
2019-02-14T14:11:01.466Z,13.70
2019-02-14T14:13:31.850Z,13.07
2019-02-14T14:16:02.119Z,15.27
2019-02-14T14:18:32.418Z,15.30
2019-02-14T14:21:04.364Z,14.73
2019-02-14T14:23:35.557Z,13.17
2019-02-14T14:26:06.491Z,11.57
2019-02-14T14:28:36.823Z,11.37
2019-02-14T14:31:07.112Z,11.23
2019-02-14T14:33:37.488Z,12.70
2019-02-14T14:36:07.947Z,10.90
2019-02-14T14:38:38.252Z,10.60
2019-02-14T14:41:10.252Z,11.40
2019-02-14T14:43:42.203Z,12.87
2019-02-14T14:46:14.123Z,12.93
2019-02-14T14:48:44.616Z,10.77
2019-02-14T14:51:14.964Z,12.53
2019-02-14T14:53:45.311Z,11.13
2019-02-14T14:56:15.720Z,11.20
2019-02-14T14:58:46.066Z,10.77
2019-02-14T15:01:16.420Z,10.90
2019-02-14T15:03:46.713Z,9.90
2019-02-14T15:06:17.312Z,10.83
2019-02-14T15:08:47.647Z,11.60
2019-02-14T15:11:17.960Z,12.97
2019-02-14T15:13:48.256Z,12.63
2019-02-14T15:16:18.596Z,14.70
2019-02-14T15:18:49.035Z,15.13
2019-02-14T15:21:19.963Z,15.90
2019-02-14T15:23:51.020Z,15.97
2019-02-14T15:26:21.973Z,17.80
2019-02-14T15:28:54.535Z,23.60
2019-02-14T15:31:24.870Z,14.80
2019-02-14T15:33:55.640Z,15.90
2019-02-14T15:36:28.275Z,15.30
2019-02-14T15:38:58.809Z,19.77
2019-02-14T15:41:29.263Z,15.43
2019-02-14T15:43:59.712Z,14.73
2019-02-14T15:46:30.615Z,17.13
2019-02-14T15:49:01.535Z,14.73
2019-02-14T15:51:33.178Z,15.53
2019-02-14T15:54:04.791Z,14.13
2019-02-14T15:56:35.313Z,16.33
2019-02-14T15:59:06.565Z,17.57
2019-02-14T16:01:37.358Z,17.57
2019-02-14T16:04:07.652Z,14.60
2019-02-14T16:06:38.044Z,17.50
2019-02-14T16:09:08.745Z,16.17
2019-02-14T16:11:39.374Z,16.40
2019-02-14T16:14:10.551Z,15.67
2019-02-14T16:16:43.322Z,20.53
2019-02-14T16:19:13.845Z,16.77
2019-02-14T16:21:45.198Z,17.23
2019-02-14T16:24:18.134Z,17.97
2019-02-14T16:26:48.273Z,17.37
2019-02-14T16:29:18.615Z,14.93
2019-02-14T16:31:51.081Z,17.30
2019-02-14T16:34:22.041Z,22.00
2019-02-14T16:36:52.422Z,20.97
2019-02-14T16:39:25.567Z,18.83
2019-02-14T16:41:56.039Z,21.20
2019-02-14T16:44:26.677Z,19.87
2019-02-14T16:46:57.608Z,23.13
2019-02-14T16:49:28.531Z,17.30
2019-02-14T16:51:59.931Z,17.17
2019-02-14T16:54:32.043Z,18.63
2019-02-14T16:57:02.376Z,17.53
2019-02-14T16:59:32.957Z,16.77
2019-02-14T17:02:05.000Z,16.23
2019-02-14T17:04:35.863Z,15.73
2019-02-14T17:07:06.211Z,17.50
2019-02-14T17:09:36.548Z,17.67
2019-02-14T17:12:07.214Z,18.10
2019-02-14T17:14:37.588Z,18.57
2019-02-14T17:17:09.062Z,21.20
2019-02-14T17:19:41.123Z,19.20
2019-02-14T17:22:12.164Z,17.67
2019-02-14T17:24:44.348Z,20.70
2019-02-14T17:27:14.835Z,20.97
2019-02-14T17:29:45.251Z,19.13
2019-02-14T17:32:16.848Z,21.90
2019-02-14T17:34:49.423Z,23.70
2019-02-14T17:37:20.909Z,23.43
2019-02-14T17:39:52.085Z,24.33
2019-02-14T17:42:24.963Z,23.77
2019-02-14T17:44:55.322Z,24.63
2019-02-14T17:47:28.032Z,21.87
2019-02-14T17:49:59.157Z,23.77
2019-02-14T17:52:29.669Z,30.57
2019-02-14T17:55:02.858Z,37.43
2019-02-14T17:57:35.085Z,33.67
2019-02-14T18:00:08.877Z,30.47
2019-02-14T18:02:40.833Z,22.67
2019-02-14T18:05:14.755Z,21.67
2019-02-14T18:07:45.438Z,24.03
2019-02-14T18:10:16.447Z,30.43
2019-02-14T18:12:46.737Z,24.47
2019-02-14T18:15:17.012Z,22.13
2019-02-14T18:17:47.332Z,21.47
2019-02-14T18:20:17.645Z,22.17
2019-02-14T18:22:49.753Z,21.97
2019-02-14T18:25:21.176Z,19.87
2019-02-14T18:27:51.502Z,23.13
2019-02-14T18:30:21.846Z,22.37
2019-02-14T18:32:52.176Z,22.80
2019-02-14T18:35:23.421Z,25.37
2019-02-14T18:37:54.008Z,24.10
2019-02-14T18:40:24.330Z,23.13
2019-02-14T18:42:54.957Z,20.93
2019-02-14T18:45:25.304Z,25.27
2019-02-14T18:47:56.580Z,21.23
2019-02-14T18:50:26.994Z,20.73
2019-02-14T18:52:57.356Z,20.53
2019-02-14T18:55:27.878Z,22.03
2019-02-14T18:57:58.298Z,22.37
2019-02-14T19:00:28.605Z,22.93
2019-02-14T19:02:59.143Z,23.70
2019-02-14T19:05:29.945Z,21.23
2019-02-14T19:08:02.688Z,22.00
2019-02-14T19:10:34.891Z,24.53
2019-02-14T19:13:05.449Z,27.20
2019-02-14T19:15:36.136Z,24.13
2019-02-14T19:18:07.021Z,19.57
2019-02-14T19:20:37.514Z,20.13
2019-02-14T19:23:07.985Z,19.53
2019-02-14T19:25:38.776Z,20.63
2019-02-14T19:28:09.233Z,19.33
2019-02-14T19:30:40.012Z,19.17
2019-02-14T19:33:10.842Z,21.97
2019-02-14T19:35:42.870Z,20.67
2019-02-14T19:38:13.471Z,23.50
2019-02-14T19:40:43.910Z,25.17
2019-02-14T19:43:15.630Z,22.47
2019-02-14T19:45:46.122Z,22.97
2019-02-14T19:48:17.652Z,20.33
2019-02-14T19:50:48.264Z,19.43
2019-02-14T19:53:19.111Z,19.23
2019-02-14T19:55:49.504Z,17.37
2019-02-14T19:58:20.067Z,18.40
2019-02-14T20:00:51.850Z,17.80
2019-02-14T20:03:22.519Z,17.00
2019-02-14T20:05:52.884Z,16.63
2019-02-14T20:08:24.241Z,18.30
2019-02-14T20:10:54.895Z,18.17
2019-02-14T20:13:25.808Z,17.37
2019-02-14T20:15:56.220Z,17.97
2019-02-14T20:18:26.620Z,18.70
2019-02-14T20:20:57.283Z,18.17
2019-02-14T20:23:36.877Z,18.10
2019-02-14T20:26:07.222Z,18.63
2019-02-14T20:28:39.691Z,19.27
2019-02-14T20:31:10.124Z,19.67
2019-02-14T20:33:40.601Z,18.77
2019-02-14T20:36:11.410Z,19.30
2019-02-14T20:38:42.186Z,18.93
2019-02-14T20:41:16.452Z,19.27
2019-02-14T20:43:46.945Z,17.67
2019-02-14T20:46:17.397Z,18.07
2019-02-14T20:48:48.388Z,18.13
2019-02-14T20:51:20.553Z,19.03
2019-02-14T20:53:51.003Z,17.97
2019-02-14T20:56:21.325Z,19.73
2019-02-14T20:58:54.641Z,18.93
2019-02-14T21:01:26.544Z,19.70
2019-02-14T21:03:56.836Z,18.90
2019-02-14T21:06:27.117Z,19.77
2019-02-14T21:08:59.003Z,21.30
2019-02-14T21:11:29.379Z,20.40
2019-02-14T21:13:59.711Z,19.57
2019-02-14T21:16:30.011Z,20.30
2019-02-14T21:19:00.321Z,21.97
2019-02-14T21:21:30.901Z,21.30
2019-02-14T21:24:01.279Z,21.63
2019-02-14T21:26:31.561Z,26.20
2019-02-14T21:29:01.848Z,23.23
2019-02-14T21:31:32.143Z,25.13
2019-02-14T21:34:02.734Z,22.70
2019-02-14T21:36:34.103Z,22.10
2019-02-14T21:39:05.691Z,22.17
2019-02-14T21:41:36.034Z,22.53
2019-02-14T21:44:07.900Z,22.97
2019-02-14T21:46:38.153Z,22.13
2019-02-14T21:49:10.055Z,19.93
2019-02-14T21:51:40.501Z,25.27
2019-02-14T21:54:10.858Z,23.27
2019-02-14T21:56:41.156Z,24.60
2019-02-14T21:59:11.437Z,22.67
2019-02-14T22:01:41.743Z,21.50
2019-02-14T22:04:12.014Z,26.30
2019-02-14T22:09:21.554Z,33.23
2019-02-14T22:11:54.559Z,37.20
2019-02-14T22:14:25.819Z,31.67
2019-02-14T22:16:56.129Z,28.87
2019-02-14T22:19:26.421Z,28.30
2019-02-14T22:21:56.718Z,28.10
2019-02-14T22:24:27.021Z,26.77
2019-02-14T22:26:57.315Z,25.57
2019-02-14T22:29:27.591Z,23.37
2019-02-14T22:31:57.926Z,23.40
2019-02-14T22:34:28.223Z,26.03
2019-02-14T22:36:58.511Z,26.23
2019-02-14T22:39:28.809Z,24.80
2019-02-14T22:41:59.184Z,23.73
2019-02-14T22:44:29.533Z,21.63
2019-02-14T22:46:59.813Z,22.67
2019-02-14T22:49:30.082Z,22.53
2019-02-14T22:52:00.352Z,22.27
2019-02-14T22:54:30.627Z,21.93
2019-02-14T22:57:00.958Z,20.77
2019-02-14T22:59:31.246Z,21.13
2019-02-14T23:02:01.550Z,20.83
2019-02-14T23:04:31.819Z,20.50
2019-02-14T23:07:03.660Z,20.17
2019-02-14T23:09:34.185Z,20.33
2019-02-14T23:12:04.463Z,22.33
2019-02-14T23:14:34.805Z,22.33
2019-02-14T23:17:05.076Z,22.07
2019-02-14T23:19:35.405Z,20.27
2019-02-14T23:22:05.688Z,19.53
2019-02-14T23:24:35.949Z,18.70
2019-02-14T23:27:07.194Z,19.50
2019-02-14T23:29:37.492Z,18.10
2019-02-14T23:32:07.790Z,17.63
2019-02-14T23:34:38.076Z,18.23
2019-02-14T23:37:08.555Z,16.87
2019-02-14T23:39:38.838Z,16.60
2019-02-14T23:42:09.121Z,16.80
2019-02-14T23:44:39.723Z,17.20
2019-02-14T23:47:10.004Z,15.20
2019-02-14T23:49:40.313Z,14.47
2019-02-14T23:52:10.620Z,15.60
2019-02-14T23:54:40.914Z,14.43
2019-02-14T23:57:11.238Z,14.83
2019-02-14T23:59:41.522Z,15.97
