createdAt,value
2019-03-23T00:03:07.795Z,23.55
2019-03-23T00:08:12.972Z,19.98
2019-03-23T00:13:16.911Z,20.48
2019-03-23T00:18:20.486Z,19.32
2019-03-23T00:23:24.676Z,18.73
2019-03-23T00:28:28.020Z,19.42
2019-03-23T00:33:31.784Z,21.48
2019-03-23T00:38:35.955Z,19.07
2019-03-23T00:43:39.332Z,19.05
2019-03-23T00:48:42.811Z,24.55
2019-03-23T00:53:46.135Z,23.22
2019-03-23T00:58:49.604Z,26.45
2019-03-23T01:03:52.941Z,19.20
2019-03-23T01:08:56.389Z,24.47
2019-03-23T01:13:59.941Z,20.65
2019-03-23T01:19:03.254Z,20.60
2019-03-23T01:24:07.541Z,21.10
2019-03-23T01:29:10.886Z,20.95
2019-03-23T01:34:17.857Z,20.40
2019-03-23T01:39:22.380Z,20.85
2019-03-23T01:44:25.735Z,21.80
2019-03-23T01:49:29.137Z,22.22
2019-03-23T01:54:33.282Z,23.00
2019-03-23T01:59:38.469Z,24.23
2019-03-23T02:04:41.920Z,23.80
2019-03-23T02:09:45.299Z,21.80
2019-03-23T02:14:52.284Z,21.50
2019-03-23T02:19:59.354Z,22.13
2019-03-23T02:25:06.923Z,23.87
2019-03-23T02:30:14.348Z,25.08
2019-03-23T02:35:18.965Z,25.37
2019-03-23T02:40:22.337Z,29.72
2019-03-23T02:45:25.729Z,31.50
2019-03-23T02:50:30.088Z,30.70
2019-03-23T02:55:35.840Z,28.62
2019-03-23T03:00:40.673Z,25.75
2019-03-23T03:05:47.318Z,25.45
2019-03-23T03:10:52.121Z,23.25
2019-03-23T03:15:57.445Z,25.85
2019-03-23T03:21:02.187Z,23.60
2019-03-23T03:26:07.082Z,23.95
2019-03-23T03:31:10.489Z,26.95
2019-03-23T03:36:24.388Z,26.95
2019-03-23T03:41:27.761Z,28.42
2019-03-23T03:46:31.697Z,25.95
2019-03-23T03:51:36.051Z,27.65
2019-03-23T03:56:42.563Z,25.95
2019-03-23T04:01:46.683Z,23.38
2019-03-23T04:06:50.084Z,24.47
2019-03-23T04:11:53.821Z,22.02
2019-03-23T04:16:57.282Z,23.52
2019-03-23T04:22:03.942Z,24.55
2019-03-23T04:27:08.893Z,24.32
2019-03-23T04:32:12.984Z,23.90
2019-03-23T04:37:16.392Z,25.52
2019-03-23T04:42:19.883Z,25.02
2019-03-23T04:47:24.533Z,26.33
2019-03-23T04:52:27.880Z,26.42
2019-03-23T04:57:32.365Z,25.32
2019-03-23T05:02:35.703Z,24.32
2019-03-23T05:07:39.103Z,22.60
2019-03-23T05:12:50.055Z,22.65
2019-03-23T05:17:55.761Z,20.48
2019-03-23T05:22:59.224Z,19.52
2019-03-23T05:28:02.571Z,18.37
2019-03-23T05:33:05.963Z,16.75
2019-03-23T05:38:09.581Z,16.25
2019-03-23T05:43:13.027Z,15.08
2019-03-23T05:48:16.426Z,15.18
2019-03-23T05:53:21.245Z,16.20
2019-03-23T05:58:24.685Z,16.60
2019-03-23T06:03:29.817Z,15.03
2019-03-23T06:08:34.233Z,14.20
2019-03-23T06:13:41.771Z,14.58
2019-03-23T06:18:45.517Z,13.83
2019-03-23T06:23:53.963Z,14.18
2019-03-23T06:28:57.326Z,14.05
2019-03-23T06:34:00.752Z,14.38
2019-03-23T06:39:05.957Z,14.25
2019-03-23T06:44:09.383Z,15.40
2019-03-23T06:49:12.679Z,16.62
2019-03-23T06:54:16.020Z,18.42
2019-03-23T06:59:21.288Z,17.98
2019-03-23T07:04:28.826Z,18.30
2019-03-23T07:09:33.568Z,18.98
2019-03-23T07:14:40.353Z,18.10
2019-03-23T07:19:43.928Z,14.83
2019-03-23T07:24:51.175Z,13.45
2019-03-23T07:29:55.308Z,9.53
2019-03-23T07:35:03.283Z,7.60
2019-03-23T07:40:08.882Z,7.80
2019-03-23T07:45:15.643Z,7.45
2019-03-23T07:50:19.566Z,8.18
2019-03-23T07:55:26.174Z,9.85
2019-03-23T08:00:35.783Z,10.30
2019-03-23T08:21:42.209Z,5.75
2019-03-23T08:26:49.955Z,5.37
2019-03-23T08:31:54.502Z,5.05
2019-03-23T08:37:03.695Z,5.22
2019-03-23T08:42:11.221Z,5.20
2019-03-23T08:47:16.777Z,5.53
2019-03-23T08:52:22.237Z,6.00
2019-03-23T08:57:29.714Z,5.67
2019-03-23T09:02:35.027Z,6.15
2019-03-23T09:07:38.391Z,6.70
2019-03-23T09:12:44.268Z,6.90
2019-03-23T09:17:49.884Z,6.75
2019-03-23T09:22:56.080Z,7.47
2019-03-23T09:28:14.389Z,6.67
2019-03-23T09:33:19.235Z,6.92
2019-03-23T09:38:23.700Z,7.40
2019-03-23T09:43:29.375Z,6.90
2019-03-23T09:48:33.210Z,5.90
2019-03-23T09:53:36.540Z,6.22
2019-03-23T09:58:42.347Z,5.70
2019-03-23T10:03:48.377Z,5.03
2019-03-23T10:08:56.604Z,5.20
2019-03-23T10:14:03.036Z,4.97
2019-03-23T10:19:05.690Z,4.40
2019-03-23T10:24:09.202Z,4.92
2019-03-23T10:29:12.578Z,5.58
2019-03-23T10:34:19.009Z,5.10
2019-03-23T10:39:22.481Z,5.80
2019-03-23T10:44:30.516Z,4.97
2019-03-23T10:49:35.131Z,5.72
2019-03-23T10:54:38.981Z,5.37
2019-03-23T10:59:42.447Z,5.67
2019-03-23T11:05:21.729Z,5.75
2019-03-23T11:10:29.580Z,5.67
2019-03-23T11:15:33.314Z,5.80
2019-03-23T11:20:36.644Z,6.58
2019-03-23T11:25:40.004Z,6.17
2019-03-23T11:30:43.359Z,6.72
2019-03-23T11:35:46.714Z,6.42
2019-03-23T11:40:54.064Z,7.08
2019-03-23T11:45:58.367Z,6.75
2019-03-23T11:51:01.757Z,7.70
2019-03-23T11:56:09.503Z,6.80
2019-03-23T12:01:13.915Z,7.05
2019-03-23T12:06:17.731Z,7.90
2019-03-23T12:11:21.670Z,8.00
2019-03-23T12:16:26.155Z,8.10
2019-03-23T12:21:30.005Z,8.33
2019-03-23T12:26:33.378Z,8.33
2019-03-23T12:31:36.692Z,8.33
2019-03-23T12:36:40.061Z,8.43
2019-03-23T12:41:43.396Z,8.03
2019-03-23T12:46:48.426Z,8.38
2019-03-23T12:51:51.752Z,7.92
2019-03-23T12:56:55.370Z,11.28
2019-03-23T13:01:59.384Z,8.50
2019-03-23T13:07:06.213Z,9.65
2019-03-23T13:12:09.622Z,9.38
2019-03-23T13:17:13.038Z,8.78
2019-03-23T13:22:18.018Z,8.20
2019-03-23T13:27:21.315Z,9.33
2019-03-23T13:32:24.690Z,10.18
2019-03-23T13:37:28.084Z,7.70
2019-03-23T13:42:31.585Z,9.28
2019-03-23T13:47:35.812Z,8.75
2019-03-23T13:52:39.346Z,8.50
2019-03-23T13:58:02.261Z,9.10
2019-03-23T14:03:08.386Z,9.45
2019-03-23T14:08:13.770Z,9.43
2019-03-23T14:13:17.405Z,9.53
2019-03-23T14:18:23.257Z,10.08
2019-03-23T14:23:27.608Z,10.18
2019-03-23T14:28:30.988Z,9.20
2019-03-23T14:33:34.346Z,9.48
2019-03-23T14:38:37.739Z,9.63
2019-03-23T14:43:41.815Z,9.40
2019-03-23T14:48:46.653Z,9.15
2019-03-23T14:53:50.045Z,9.00
2019-03-23T14:58:54.981Z,9.33
2019-03-23T15:04:00.763Z,8.88
2019-03-23T15:09:05.773Z,9.18
2019-03-23T15:14:11.509Z,9.20
2019-03-23T15:19:15.736Z,9.38
2019-03-23T15:24:21.730Z,8.88
2019-03-23T15:29:32.515Z,8.40
2019-03-23T15:34:38.947Z,8.55
2019-03-23T15:39:44.416Z,7.47
2019-03-23T15:44:50.502Z,7.87
2019-03-23T15:49:55.850Z,7.78
2019-03-23T15:54:59.703Z,8.43
2019-03-23T16:00:04.264Z,8.73
2019-03-23T16:05:08.213Z,6.97
2019-03-23T16:10:11.689Z,7.20
2019-03-23T16:15:14.988Z,9.05
2019-03-23T16:20:22.048Z,8.93
2019-03-23T16:25:29.528Z,8.63
2019-03-23T16:30:35.668Z,10.05
2019-03-23T16:35:40.006Z,10.13
2019-03-23T16:40:45.106Z,8.63
2019-03-23T16:45:49.785Z,10.03
2019-03-23T16:51:14.041Z,9.95
2019-03-23T16:56:19.232Z,9.90
2019-03-23T17:01:23.619Z,9.98
2019-03-23T17:06:27.625Z,10.98
2019-03-23T17:11:32.017Z,11.70
2019-03-23T17:16:38.203Z,11.53
2019-03-23T17:21:42.692Z,12.63
2019-03-23T17:26:47.507Z,15.68
2019-03-23T17:31:52.658Z,17.05
2019-03-23T17:36:56.580Z,19.10
2019-03-23T17:42:00.196Z,19.25
2019-03-23T17:47:05.066Z,19.50
2019-03-23T17:52:10.725Z,22.52
2019-03-23T17:57:14.829Z,22.50
2019-03-23T18:02:18.216Z,22.20
2019-03-23T18:07:29.303Z,23.80
2019-03-23T18:12:32.918Z,24.25
2019-03-23T18:17:36.249Z,24.72
2019-03-23T18:22:39.752Z,27.48
2019-03-23T18:27:45.400Z,26.48
2019-03-23T18:32:49.645Z,26.52
2019-03-23T18:37:53.095Z,28.30
2019-03-23T18:42:59.238Z,29.07
2019-03-23T18:48:02.690Z,36.03
2019-03-23T18:53:16.528Z,35.48
2019-03-23T18:58:20.452Z,35.25
2019-03-23T19:03:27.423Z,31.50
2019-03-23T19:08:31.966Z,33.15
2019-03-23T19:13:38.145Z,35.65
2019-03-23T19:18:41.609Z,41.53
2019-03-23T19:23:46.509Z,39.88
2019-03-23T19:28:49.982Z,40.65
2019-03-23T19:33:54.055Z,38.78
2019-03-23T19:38:57.710Z,39.53
2019-03-23T19:44:01.101Z,40.23
2019-03-23T19:49:05.458Z,39.60
2019-03-23T19:54:08.918Z,38.48
2019-03-23T19:59:12.267Z,39.40
2019-03-23T20:04:15.613Z,38.28
2019-03-23T20:09:19.294Z,38.60
2019-03-23T20:14:23.732Z,37.78
2019-03-23T20:19:27.450Z,39.48
2019-03-23T20:24:30.847Z,40.28
2019-03-23T20:29:34.174Z,40.98
2019-03-23T20:34:37.952Z,40.95
2019-03-23T20:39:41.389Z,41.90
2019-03-23T20:44:45.903Z,40.03
2019-03-23T20:49:49.291Z,39.48
2019-03-23T20:54:54.096Z,41.83
2019-03-23T20:59:58.014Z,41.18
2019-03-23T21:05:01.363Z,41.55
2019-03-23T21:10:06.834Z,40.17
2019-03-23T21:15:10.546Z,41.58
2019-03-23T21:20:13.877Z,42.65
2019-03-23T21:25:17.207Z,44.20
2019-03-23T21:30:21.502Z,44.85
2019-03-23T21:35:25.808Z,45.60
2019-03-23T21:40:29.247Z,42.70
2019-03-23T21:45:33.360Z,39.92
2019-03-23T21:50:46.769Z,41.75
2019-03-23T21:55:42.839Z,44.77
2019-03-23T22:00:46.301Z,45.50
2019-03-23T22:05:49.679Z,46.60
2019-03-23T22:10:54.893Z,45.92
2019-03-23T22:16:00.013Z,49.00
2019-03-23T22:21:04.875Z,50.60
2019-03-23T22:26:10.481Z,48.73
2019-03-23T22:31:13.231Z,48.98
2019-03-23T22:36:17.339Z,49.77
2019-03-23T22:41:21.185Z,47.70
2019-03-23T22:46:24.520Z,48.23
2019-03-23T22:51:29.201Z,50.80
2019-03-23T22:56:32.934Z,50.28
2019-03-23T23:01:37.888Z,45.45
2019-03-23T23:06:42.194Z,44.60
2019-03-23T23:11:45.617Z,42.75
2019-03-23T23:16:49.716Z,38.55
2019-03-23T23:21:53.031Z,31.35
2019-03-23T23:26:56.555Z,29.27
2019-03-23T23:32:01.542Z,25.65
2019-03-23T23:37:07.011Z,25.50
2019-03-23T23:42:10.420Z,23.92
2019-03-23T23:47:14.193Z,24.40
2019-03-23T23:52:18.328Z,24.57
2019-03-23T23:57:23.772Z,23.00
