createdAt,value
2022-12-18T00:06:45.289Z,11.68
2022-12-18T00:26:47.921Z,11.13
2022-12-18T00:36:49.192Z,11.50
2022-12-18T00:46:58.652Z,10.93
2022-12-18T00:56:59.944Z,12.60
2022-12-18T01:07:01.216Z,11.13
2022-12-18T01:17:02.513Z,11.35
2022-12-18T01:37:05.123Z,11.90
2022-12-18T01:47:06.373Z,13.13
2022-12-18T01:57:08.125Z,11.07
2022-12-18T02:07:09.797Z,10.75
2022-12-18T02:17:11.086Z,11.98
2022-12-18T02:27:12.342Z,11.80
2022-12-18T02:37:13.619Z,11.20
2022-12-18T02:47:14.931Z,10.38
2022-12-18T02:57:16.241Z,9.63
2022-12-18T03:07:17.729Z,9.55
2022-12-18T03:17:19.004Z,10.00
2022-12-18T03:27:20.871Z,9.57
2022-12-18T03:37:22.140Z,9.35
2022-12-18T03:47:23.402Z,8.80
2022-12-18T03:57:24.722Z,10.32
2022-12-18T04:07:26.062Z,9.30
2022-12-18T04:27:28.620Z,9.77
2022-12-18T04:37:29.873Z,9.63
2022-12-18T04:47:31.126Z,9.18
2022-12-18T04:57:32.428Z,8.38
2022-12-18T05:17:35.002Z,8.45
2022-12-18T05:27:36.315Z,8.65
2022-12-18T05:37:42.664Z,8.95
2022-12-18T05:47:44.751Z,8.13
2022-12-18T06:07:47.644Z,9.43
2022-12-18T06:17:48.906Z,8.63
2022-12-18T06:27:50.213Z,6.68
2022-12-18T06:37:51.567Z,7.13
2022-12-18T06:47:53.644Z,7.15
2022-12-18T06:57:54.954Z,7.32
2022-12-18T07:07:56.207Z,7.47
2022-12-18T07:17:57.478Z,6.70
2022-12-18T07:27:58.739Z,7.50
2022-12-18T07:38:00.191Z,8.02
2022-12-18T07:58:02.827Z,7.88
2022-12-18T08:08:04.379Z,7.30
2022-12-18T08:18:08.117Z,6.57
2022-12-18T08:28:12.925Z,7.18
2022-12-18T08:38:14.327Z,6.60
2022-12-18T08:58:23.787Z,6.55
2022-12-18T09:08:25.348Z,7.07
2022-12-18T09:18:26.610Z,6.80
2022-12-18T09:28:28.025Z,6.05
2022-12-18T09:38:29.550Z,6.55
2022-12-18T09:48:31.013Z,6.47
2022-12-18T10:08:34.122Z,7.25
2022-12-18T10:18:35.366Z,7.47
2022-12-18T10:28:36.776Z,6.43
2022-12-18T10:38:38.602Z,7.63
2022-12-18T10:48:40.368Z,6.55
2022-12-18T10:58:42.472Z,6.03
2022-12-18T11:08:44.666Z,7.00
2022-12-18T11:18:46.414Z,6.22
2022-12-18T11:28:49.319Z,6.75
2022-12-18T11:38:50.855Z,6.20
2022-12-18T11:48:52.235Z,6.70
2022-12-18T12:08:55.386Z,5.63
2022-12-18T12:19:03.751Z,6.00
2022-12-18T12:29:10.379Z,7.28
2022-12-18T12:39:14.785Z,6.05
2022-12-18T12:49:24.537Z,7.18
2022-12-18T12:59:32.507Z,6.05
2022-12-18T13:09:40.543Z,6.57
2022-12-18T13:19:48.534Z,6.07
2022-12-18T13:29:57.549Z,6.45
2022-12-18T13:40:05.554Z,7.65
2022-12-18T13:50:13.606Z,6.15
2022-12-18T14:00:23.573Z,6.32
2022-12-18T14:20:54.146Z,6.75
2022-12-18T14:41:03.613Z,6.93
2022-12-18T14:51:11.767Z,7.00
2022-12-18T15:01:19.699Z,8.70
2022-12-18T15:11:21.004Z,7.30
2022-12-18T15:31:24.284Z,7.25
2022-12-18T15:41:26.953Z,7.28
2022-12-18T15:51:29.036Z,7.70
2022-12-18T16:01:30.725Z,7.53
2022-12-18T16:11:32.253Z,8.20
2022-12-18T16:31:35.775Z,7.63
2022-12-18T16:51:38.443Z,7.13
2022-12-18T17:01:39.926Z,7.65
2022-12-18T17:11:41.445Z,7.85
2022-12-18T17:31:44.405Z,8.27
2022-12-18T17:51:47.367Z,8.48
2022-12-18T18:01:48.822Z,10.32
2022-12-18T18:11:50.513Z,8.07
2022-12-18T18:21:54.644Z,8.77
2022-12-18T18:31:58.132Z,8.10
2022-12-18T18:41:59.752Z,8.13
2022-12-18T18:52:01.268Z,7.68
2022-12-18T19:12:06.563Z,7.80
2022-12-18T19:22:07.964Z,8.20
2022-12-18T19:42:13.929Z,8.60
2022-12-18T19:52:15.294Z,7.95
2022-12-18T20:12:21.580Z,9.00
2022-12-18T20:22:23.290Z,8.60
2022-12-18T20:32:24.735Z,9.00
2022-12-18T20:42:33.265Z,9.68
2022-12-18T20:52:34.632Z,8.93
2022-12-18T21:02:36.050Z,8.88
2022-12-18T21:12:43.881Z,7.90
2022-12-18T21:22:52.624Z,8.73
2022-12-18T21:33:02.279Z,8.57
2022-12-18T21:43:03.714Z,7.82
2022-12-18T22:03:18.488Z,8.02
2022-12-18T22:13:20.783Z,8.23
2022-12-18T22:23:22.044Z,8.73
2022-12-18T22:33:23.453Z,8.27
2022-12-18T22:53:26.579Z,7.28
2022-12-18T23:03:28.190Z,9.00
2022-12-18T23:13:29.495Z,7.80
2022-12-18T23:23:30.779Z,8.95
2022-12-18T23:33:32.274Z,9.20
2022-12-18T23:43:33.815Z,7.40
2022-12-18T23:53:35.099Z,7.38
