createdAt,value
2022-08-26T00:01:32.970Z,18.10
2022-08-26T00:05:32.189Z,18.00
2022-08-26T00:09:29.527Z,18.00
2022-08-26T00:13:26.719Z,17.90
2022-08-26T00:17:24.197Z,17.90
2022-08-26T00:21:24.901Z,17.90
2022-08-26T00:25:22.703Z,17.80
2022-08-26T00:29:21.272Z,17.80
2022-08-26T00:33:21.440Z,17.70
2022-08-26T00:37:18.759Z,17.70
2022-08-26T00:41:18.107Z,17.70
2022-08-26T00:45:16.266Z,17.60
2022-08-26T00:49:36.231Z,17.50
2022-08-26T00:53:43.566Z,17.50
2022-08-26T00:57:41.568Z,17.40
2022-08-26T01:01:43.180Z,17.40
2022-08-26T01:05:44.035Z,17.40
2022-08-26T01:09:41.187Z,17.30
2022-08-26T01:13:40.526Z,17.20
2022-08-26T01:17:38.743Z,17.10
2022-08-26T01:21:54.744Z,17.10
2022-08-26T01:26:05.078Z,17.00
2022-08-26T01:30:05.659Z,17.00
2022-08-26T01:34:17.823Z,17.00
2022-08-26T01:38:18.431Z,17.00
2022-08-26T01:42:19.848Z,16.90
2022-08-26T01:46:19.783Z,16.90
2022-08-26T01:50:30.739Z,16.90
2022-08-26T01:54:28.044Z,16.90
2022-08-26T01:58:36.603Z,16.90
2022-08-26T02:02:33.804Z,16.80
2022-08-26T02:06:31.989Z,16.80
2022-08-26T02:10:29.823Z,16.80
2022-08-26T02:14:34.835Z,16.70
2022-08-26T02:18:36.610Z,16.70
2022-08-26T02:22:34.653Z,16.60
2022-08-26T02:26:31.681Z,16.60
2022-08-26T02:30:33.692Z,16.60
2022-08-26T02:34:33.176Z,16.60
2022-08-26T02:38:30.282Z,16.60
2022-08-26T02:42:28.494Z,16.60
2022-08-26T02:46:29.852Z,16.60
2022-08-26T02:50:27.555Z,16.60
2022-08-26T02:54:24.591Z,16.50
2022-08-26T02:58:21.733Z,16.40
2022-08-26T03:02:18.823Z,16.40
2022-08-26T03:06:16.071Z,16.40
2022-08-26T03:10:13.423Z,16.30
2022-08-26T03:14:12.011Z,16.30
2022-08-26T03:18:09.837Z,16.30
2022-08-26T03:22:07.368Z,16.30
2022-08-26T03:26:05.851Z,16.30
2022-08-26T03:30:22.787Z,16.20
2022-08-26T03:34:20.189Z,16.20
2022-08-26T03:38:25.805Z,16.10
2022-08-26T03:42:23.344Z,16.10
2022-08-26T03:46:20.971Z,16.10
2022-08-26T03:50:23.033Z,16.10
2022-08-26T03:54:21.383Z,16.10
2022-08-26T03:58:19.056Z,16.00
2022-08-26T04:02:16.771Z,16.00
2022-08-26T04:06:14.894Z,15.90
2022-08-26T04:10:20.276Z,15.90
2022-08-26T04:14:23.490Z,15.90
2022-08-26T04:18:21.533Z,15.80
2022-08-26T04:22:24.018Z,15.80
2022-08-26T04:26:23.903Z,15.80
2022-08-26T04:30:21.955Z,15.80
2022-08-26T04:34:19.454Z,15.80
2022-08-26T04:38:16.987Z,15.80
2022-08-26T04:42:21.036Z,15.80
2022-08-26T04:46:25.456Z,15.80
2022-08-26T04:50:23.866Z,15.80
2022-08-26T04:54:22.167Z,15.90
2022-08-26T04:58:22.351Z,15.90
2022-08-26T05:02:20.914Z,15.90
2022-08-26T05:06:19.505Z,16.00
2022-08-26T05:10:16.555Z,16.10
2022-08-26T05:14:16.143Z,16.10
2022-08-26T05:18:16.516Z,16.20
2022-08-26T05:22:14.584Z,16.30
2022-08-26T05:26:12.091Z,16.40
2022-08-26T05:30:13.922Z,16.40
2022-08-26T05:34:11.042Z,16.50
2022-08-26T05:38:13.436Z,16.60
2022-08-26T05:42:10.464Z,16.70
2022-08-26T05:46:08.136Z,16.90
2022-08-26T05:50:06.115Z,17.00
2022-08-26T05:54:04.159Z,17.10
2022-08-26T05:58:02.769Z,17.20
2022-08-26T06:01:59.929Z,17.40
2022-08-26T06:05:57.248Z,17.60
2022-08-26T06:10:01.624Z,17.70
2022-08-26T06:14:11.852Z,17.90
2022-08-26T06:18:09.462Z,18.00
2022-08-26T06:22:27.162Z,18.20
2022-08-26T06:26:24.426Z,18.40
2022-08-26T06:30:21.886Z,18.50
2022-08-26T06:34:20.136Z,18.70
2022-08-26T06:38:17.939Z,18.90
2022-08-26T06:42:14.937Z,19.10
2022-08-26T06:46:17.298Z,19.30
2022-08-26T06:50:14.369Z,19.40
2022-08-26T06:54:11.672Z,19.60
2022-08-26T06:58:09.919Z,19.70
2022-08-26T07:02:07.434Z,19.90
2022-08-26T07:06:05.574Z,20.10
2022-08-26T07:10:05.779Z,20.20
2022-08-26T07:14:04.457Z,20.40
2022-08-26T07:18:03.208Z,20.60
2022-08-26T07:22:04.217Z,20.80
2022-08-26T07:26:11.564Z,21.10
2022-08-26T07:30:09.528Z,21.30
2022-08-26T07:34:13.972Z,21.60
2022-08-26T07:38:12.889Z,21.80
2022-08-26T07:42:13.815Z,22.10
2022-08-26T07:46:18.610Z,22.20
2022-08-26T07:50:49.549Z,22.30
2022-08-26T07:54:41.558Z,22.50
2022-08-26T07:58:38.919Z,22.80
2022-08-26T08:02:38.504Z,23.20
2022-08-26T08:06:37.522Z,23.60
2022-08-26T08:10:36.605Z,24.10
2022-08-26T08:14:36.523Z,24.80
2022-08-26T08:18:34.076Z,25.50
2022-08-26T08:22:32.556Z,26.10
2022-08-26T08:26:30.082Z,26.50
2022-08-26T08:30:28.508Z,26.70
2022-08-26T08:34:28.706Z,26.80
2022-08-26T08:38:27.287Z,26.60
2022-08-26T08:42:45.761Z,26.60
2022-08-26T08:46:46.912Z,27.00
2022-08-26T08:50:53.994Z,27.90
2022-08-26T08:54:51.138Z,28.10
2022-08-26T08:59:04.344Z,28.50
2022-08-26T09:03:19.310Z,28.90
2022-08-26T09:07:23.524Z,29.50
2022-08-26T09:11:21.783Z,29.70
2022-08-26T09:15:46.767Z,30.20
2022-08-26T09:19:52.830Z,30.50
2022-08-26T09:23:52.907Z,30.70
2022-08-26T09:27:53.508Z,30.90
2022-08-26T09:31:52.198Z,30.90
2022-08-26T09:35:52.389Z,31.30
2022-08-26T09:39:49.439Z,31.40
2022-08-26T09:44:14.656Z,31.90
2022-08-26T09:48:29.030Z,31.80
2022-08-26T09:52:27.568Z,32.30
2022-08-26T09:56:35.555Z,32.70
2022-08-26T10:00:58.647Z,33.20
2022-08-26T10:04:59.337Z,33.80
2022-08-26T10:09:10.943Z,34.00
2022-08-26T10:13:42.975Z,34.30
2022-08-26T10:17:51.795Z,34.70
2022-08-26T10:22:07.633Z,34.70
2022-08-26T10:26:15.862Z,34.70
2022-08-26T10:30:19.444Z,35.20
2022-08-26T10:34:17.969Z,35.80
2022-08-26T10:38:22.827Z,36.10
2022-08-26T10:42:37.626Z,35.30
2022-08-26T10:46:45.618Z,35.00
2022-08-26T10:50:47.943Z,34.70
2022-08-26T10:54:56.501Z,34.70
2022-08-26T10:59:16.694Z,34.70
2022-08-26T11:03:54.213Z,35.00
2022-08-26T11:08:20.861Z,35.20
2022-08-26T11:13:05.015Z,35.40
2022-08-26T11:17:02.495Z,35.40
2022-08-26T11:20:59.565Z,35.40
2022-08-26T11:24:56.486Z,35.40
2022-08-26T11:28:53.722Z,35.30
2022-08-26T11:32:56.367Z,35.80
2022-08-26T11:36:59.149Z,35.20
2022-08-26T11:41:09.020Z,35.60
2022-08-26T11:45:39.074Z,34.90
2022-08-26T11:49:37.910Z,35.10
2022-08-26T11:53:41.121Z,36.20
2022-08-26T11:57:52.003Z,37.20
2022-08-26T12:01:53.508Z,37.20
2022-08-26T12:05:53.996Z,37.90
2022-08-26T12:09:59.264Z,37.00
2022-08-26T12:14:16.118Z,35.90
2022-08-26T12:18:30.093Z,34.40
2022-08-26T12:22:32.695Z,32.50
2022-08-26T12:26:37.232Z,31.50
2022-08-26T12:30:34.581Z,31.00
2022-08-26T12:34:31.757Z,30.60
2022-08-26T12:38:32.038Z,30.70
2022-08-26T12:42:42.467Z,30.40
2022-08-26T12:46:39.552Z,29.60
2022-08-26T12:50:47.146Z,28.70
2022-08-26T12:54:59.792Z,27.90
2022-08-26T12:59:23.290Z,27.40
2022-08-26T13:03:35.333Z,26.60
2022-08-26T13:07:32.437Z,24.80
2022-08-26T13:11:45.156Z,21.60
2022-08-26T13:15:42.197Z,19.80
2022-08-26T13:19:39.200Z,19.00
2022-08-26T13:23:40.600Z,18.50
2022-08-26T13:27:39.423Z,18.40
2022-08-26T13:31:39.928Z,18.50
2022-08-26T13:35:36.931Z,18.60
2022-08-26T13:39:34.112Z,18.70
2022-08-26T13:43:31.779Z,18.80
2022-08-26T13:47:28.945Z,18.90
2022-08-26T13:51:27.499Z,19.00
2022-08-26T13:55:28.041Z,19.10
2022-08-26T13:59:25.132Z,19.10
2022-08-26T14:03:22.532Z,19.20
2022-08-26T14:07:19.624Z,19.10
2022-08-26T14:11:17.116Z,19.10
2022-08-26T14:15:16.886Z,19.00
2022-08-26T14:19:14.156Z,18.90
2022-08-26T14:23:13.986Z,18.90
2022-08-26T14:27:13.212Z,18.90
2022-08-26T14:31:10.352Z,18.90
2022-08-26T14:35:10.152Z,18.90
2022-08-26T14:39:11.838Z,18.80
2022-08-26T14:43:09.715Z,18.80
2022-08-26T14:47:07.057Z,18.80
2022-08-26T14:51:05.453Z,18.70
2022-08-26T14:55:02.428Z,18.70
2022-08-26T14:58:59.860Z,18.70
2022-08-26T15:02:58.590Z,18.70
2022-08-26T15:06:58.903Z,18.80
2022-08-26T15:10:56.025Z,18.70
2022-08-26T15:14:53.721Z,18.60
2022-08-26T15:18:51.796Z,18.60
2022-08-26T15:22:48.983Z,18.40
2022-08-26T15:26:49.603Z,18.40
2022-08-26T15:30:46.722Z,18.40
2022-08-26T15:34:44.029Z,18.50
2022-08-26T15:38:42.602Z,18.70
2022-08-26T15:42:39.711Z,18.80
2022-08-26T15:46:38.379Z,18.80
2022-08-26T15:50:35.690Z,18.90
2022-08-26T15:54:32.734Z,18.90
2022-08-26T15:58:29.985Z,18.90
2022-08-26T16:02:31.796Z,18.90
2022-08-26T16:06:33.650Z,18.90
2022-08-26T16:10:34.494Z,18.90
2022-08-26T16:14:31.579Z,18.90
2022-08-26T16:18:28.992Z,19.00
2022-08-26T16:22:27.090Z,19.10
2022-08-26T16:26:32.515Z,19.30
2022-08-26T16:30:29.535Z,19.40
2022-08-26T16:34:26.552Z,19.30
2022-08-26T16:38:23.617Z,19.20
2022-08-26T16:42:20.742Z,19.20
2022-08-26T16:46:18.518Z,19.10
2022-08-26T16:50:17.782Z,19.00
2022-08-26T16:54:14.872Z,18.90
2022-08-26T16:58:11.951Z,18.80
2022-08-26T17:02:11.676Z,18.70
2022-08-26T17:06:11.385Z,18.60
2022-08-26T17:10:34.096Z,18.50
2022-08-26T17:14:50.904Z,18.40
2022-08-26T17:41:00.926Z,18.20
2022-08-26T17:50:49.825Z,18.20
2022-08-26T18:00:47.501Z,18.20
2022-08-26T18:04:49.112Z,18.20
2022-08-26T18:14:43.079Z,18.20
2022-08-26T18:18:53.622Z,18.10
2022-08-26T18:22:54.498Z,18.10
2022-08-26T18:26:51.528Z,18.10
2022-08-26T18:30:48.554Z,18.10
2022-08-26T18:34:45.576Z,18.10
2022-08-26T18:38:42.747Z,18.10
2022-08-26T18:42:41.462Z,18.20
2022-08-26T18:46:38.488Z,18.20
2022-08-26T18:50:40.312Z,18.20
2022-08-26T18:54:37.678Z,18.10
2022-08-26T18:58:34.875Z,18.00
2022-08-26T19:02:32.825Z,17.90
2022-08-26T19:06:33.124Z,17.90
2022-08-26T19:10:30.286Z,17.80
2022-08-26T19:14:28.672Z,17.90
2022-08-26T19:18:26.034Z,17.90
2022-08-26T19:22:23.539Z,17.90
2022-08-26T19:26:20.557Z,17.80
2022-08-26T19:30:17.551Z,17.80
2022-08-26T19:34:15.421Z,17.70
2022-08-26T19:38:16.769Z,17.50
2022-08-26T19:42:14.298Z,17.30
2022-08-26T19:46:20.170Z,17.10
2022-08-26T19:50:17.908Z,17.00
2022-08-26T19:54:15.380Z,17.00
2022-08-26T19:58:12.393Z,17.00
2022-08-26T20:02:11.139Z,17.00
2022-08-26T20:06:13.374Z,17.00
2022-08-26T20:10:13.779Z,17.10
2022-08-26T20:14:10.877Z,17.10
2022-08-26T20:18:26.980Z,17.10
2022-08-26T20:22:24.500Z,17.10
2022-08-26T20:26:21.631Z,17.10
2022-08-26T20:30:18.758Z,17.10
2022-08-26T20:34:18.634Z,17.10
2022-08-26T20:38:18.490Z,17.10
2022-08-26T20:42:20.361Z,17.10
2022-08-26T20:46:24.544Z,17.10
2022-08-26T20:50:24.651Z,17.10
2022-08-26T20:54:28.415Z,17.10
2022-08-26T20:58:26.110Z,17.10
2022-08-26T21:02:23.155Z,17.10
2022-08-26T21:06:21.163Z,17.00
2022-08-26T21:10:18.970Z,17.00
2022-08-26T21:14:19.101Z,17.00
2022-08-26T21:18:16.447Z,17.00
2022-08-26T21:22:14.060Z,17.00
2022-08-26T21:26:15.593Z,16.90
2022-08-26T21:30:16.109Z,17.00
2022-08-26T21:34:18.631Z,16.90
2022-08-26T21:38:17.994Z,16.90
2022-08-26T21:42:15.041Z,16.90
2022-08-26T21:46:16.288Z,17.00
2022-08-26T21:50:16.002Z,17.00
2022-08-26T21:54:14.003Z,17.10
2022-08-26T21:58:12.614Z,17.00
2022-08-26T22:02:10.486Z,16.90
2022-08-26T22:06:08.041Z,16.80
2022-08-26T22:10:05.676Z,16.70
2022-08-26T22:14:03.145Z,16.70
2022-08-26T22:18:00.579Z,16.60
2022-08-26T22:21:58.759Z,16.50
2022-08-26T22:25:57.173Z,16.50
2022-08-26T22:29:54.339Z,16.50
2022-08-26T22:33:51.905Z,16.50
2022-08-26T22:37:49.528Z,16.40
2022-08-26T22:41:48.701Z,16.40
2022-08-26T22:45:48.668Z,16.40
2022-08-26T22:49:46.989Z,16.50
2022-08-26T22:53:45.292Z,16.50
2022-08-26T22:57:42.371Z,16.60
2022-08-26T23:01:43.296Z,16.60
2022-08-26T23:05:41.539Z,16.70
2022-08-26T23:09:38.699Z,16.70
2022-08-26T23:13:36.811Z,16.70
2022-08-26T23:17:35.459Z,16.70
2022-08-26T23:21:32.931Z,16.60
2022-08-26T23:25:31.154Z,16.50
2022-08-26T23:29:29.015Z,16.40
2022-08-26T23:33:46.275Z,16.40
2022-08-26T23:37:48.465Z,16.30
2022-08-26T23:41:46.453Z,16.20
2022-08-26T23:45:43.930Z,16.20
2022-08-26T23:49:41.896Z,16.20
2022-08-26T23:53:39.065Z,16.20
2022-08-26T23:57:36.978Z,16.10
