createdAt,value
2022-12-13T00:01:50.449Z,16.07
2022-12-13T00:04:18.928Z,14.83
2022-12-13T00:06:46.366Z,15.23
2022-12-13T00:09:16.128Z,13.20
2022-12-13T00:11:43.586Z,11.97
2022-12-13T00:14:11.692Z,14.23
2022-12-13T00:16:39.070Z,13.90
2022-12-13T00:19:06.458Z,14.77
2022-12-13T00:21:34.466Z,16.43
2022-12-13T00:24:02.091Z,13.27
2022-12-13T00:26:32.239Z,15.40
2022-12-13T00:29:04.700Z,19.00
2022-12-13T00:34:20.103Z,16.93
2022-12-13T00:36:47.187Z,14.33
2022-12-13T00:39:16.537Z,17.07
2022-12-13T00:41:45.296Z,10.90
2022-12-13T00:44:13.997Z,15.50
2022-12-13T00:46:42.276Z,12.20
2022-12-13T00:49:11.691Z,18.00
2022-12-13T00:51:39.484Z,17.80
2022-12-13T00:54:08.029Z,14.03
2022-12-13T00:56:37.225Z,17.17
2022-12-13T00:59:04.608Z,12.90
2022-12-13T01:01:36.057Z,10.77
2022-12-13T01:04:05.201Z,11.33
2022-12-13T01:06:41.994Z,12.63
2022-12-13T01:09:22.434Z,12.20
2022-12-13T01:11:50.622Z,9.97
2022-12-13T01:14:18.814Z,8.20
2022-12-13T01:16:46.145Z,7.03
2022-12-13T01:19:13.531Z,5.50
2022-12-13T01:21:40.436Z,4.50
2022-12-13T01:24:08.087Z,5.50
2022-12-13T01:26:35.103Z,3.47
2022-12-13T01:29:02.310Z,4.60
2022-12-13T01:31:29.337Z,6.60
2022-12-13T01:33:56.704Z,6.30
2022-12-13T01:36:27.922Z,5.70
2022-12-13T01:38:59.347Z,5.23
2022-12-13T01:41:28.660Z,5.17
2022-12-13T01:44:03.054Z,4.20
2022-12-13T01:46:36.506Z,7.87
2022-12-13T01:49:19.293Z,3.70
2022-12-13T01:51:59.614Z,4.53
2022-12-13T01:54:34.419Z,5.50
2022-12-13T01:57:05.489Z,5.63
2022-12-13T01:59:35.620Z,4.90
2022-12-13T02:02:03.271Z,7.33
2022-12-13T02:04:43.751Z,6.80
2022-12-13T02:07:23.391Z,5.13
2022-12-13T02:09:56.393Z,4.93
2022-12-13T02:12:30.727Z,3.97
2022-12-13T02:15:14.882Z,4.57
2022-12-13T02:18:15.623Z,6.50
2022-12-13T02:21:01.148Z,4.90
2022-12-13T02:24:20.426Z,4.77
2022-12-13T02:27:33.365Z,5.10
2022-12-13T02:30:22.644Z,5.80
2022-12-13T02:33:05.182Z,6.33
2022-12-13T02:35:43.594Z,5.70
2022-12-13T02:38:52.403Z,6.17
2022-12-13T02:41:39.362Z,5.00
2022-12-13T02:44:24.237Z,7.50
2022-12-13T02:47:01.394Z,7.20
2022-12-13T02:49:33.077Z,8.23
2022-12-13T02:52:01.469Z,6.57
2022-12-13T02:54:28.408Z,5.80
2022-12-13T02:57:00.625Z,5.23
2022-12-13T02:59:35.515Z,6.00
2022-12-13T03:02:31.463Z,10.93
2022-12-13T03:05:32.250Z,11.43
2022-12-13T03:08:30.930Z,10.97
2022-12-13T03:11:07.037Z,7.33
2022-12-13T03:14:00.639Z,11.87
2022-12-13T03:16:44.260Z,6.60
2022-12-13T03:19:13.308Z,10.07
2022-12-13T03:21:47.940Z,7.90
2022-12-13T03:24:21.350Z,7.93
2022-12-13T03:26:50.806Z,11.20
2022-12-13T03:29:24.269Z,7.53
2022-12-13T03:31:54.000Z,7.97
2022-12-13T03:34:22.581Z,7.50
2022-12-13T03:36:53.393Z,6.63
2022-12-13T03:39:21.221Z,6.30
2022-12-13T03:41:48.776Z,6.60
2022-12-13T03:44:15.960Z,6.63
2022-12-13T03:46:43.131Z,6.37
2022-12-13T03:49:13.668Z,5.77
2022-12-13T03:51:43.923Z,7.13
2022-12-13T03:54:10.958Z,5.47
2022-12-13T03:56:38.351Z,8.77
2022-12-13T03:59:06.091Z,7.27
2022-12-13T04:01:33.072Z,6.57
2022-12-13T04:04:00.091Z,8.43
2022-12-13T04:06:32.652Z,6.60
2022-12-13T04:09:00.140Z,6.03
2022-12-13T04:11:45.827Z,7.53
2022-12-13T04:14:22.295Z,7.70
2022-12-13T04:16:53.381Z,6.30
2022-12-13T04:19:23.029Z,7.60
2022-12-13T04:21:52.243Z,6.50
2022-12-13T04:24:20.008Z,6.27
2022-12-13T04:26:47.244Z,6.60
2022-12-13T04:29:14.538Z,6.33
2022-12-13T04:31:42.116Z,6.60
2022-12-13T04:34:09.252Z,7.47
2022-12-13T04:36:36.246Z,6.50
2022-12-13T04:39:22.064Z,6.87
2022-12-13T04:41:51.909Z,6.60
2022-12-13T04:44:29.032Z,9.23
2022-12-13T04:47:01.518Z,5.97
2022-12-13T04:49:30.142Z,7.50
2022-12-13T04:52:01.135Z,10.80
2022-12-13T04:54:37.041Z,7.60
2022-12-13T04:57:10.951Z,6.00
2022-12-13T04:59:38.575Z,5.53
2022-12-13T05:02:07.286Z,6.83
2022-12-13T05:04:34.812Z,5.47
2022-12-13T05:07:03.032Z,6.43
2022-12-13T05:09:30.179Z,5.33
2022-12-13T05:12:01.334Z,8.70
2022-12-13T05:14:31.338Z,7.20
2022-12-13T05:17:00.164Z,8.83
2022-12-13T05:19:30.983Z,13.67
2022-12-13T05:22:01.137Z,6.80
2022-12-13T05:24:31.099Z,5.90
2022-12-13T05:26:59.202Z,5.13
2022-12-13T05:29:27.921Z,3.90
2022-12-13T05:31:54.977Z,5.87
2022-12-13T05:34:21.878Z,4.43
2022-12-13T05:36:48.796Z,6.33
2022-12-13T05:39:27.982Z,5.10
2022-12-13T05:42:01.403Z,4.60
2022-12-13T05:44:29.917Z,5.97
2022-12-13T05:46:56.811Z,4.03
2022-12-13T05:49:24.188Z,3.93
2022-12-13T05:51:51.187Z,4.73
2022-12-13T05:54:18.108Z,4.70
2022-12-13T05:56:45.263Z,4.60
2022-12-13T05:59:12.133Z,4.20
2022-12-13T06:01:43.747Z,3.47
2022-12-13T06:04:12.512Z,5.00
2022-12-13T06:06:51.537Z,6.90
2022-12-13T06:09:19.884Z,7.80
2022-12-13T06:11:47.132Z,12.07
2022-12-13T06:14:22.612Z,9.20
2022-12-13T06:16:52.277Z,16.93
2022-12-13T06:19:21.111Z,18.43
2022-12-13T06:21:49.919Z,8.13
2022-12-13T06:24:19.270Z,5.20
2022-12-13T06:26:46.706Z,5.20
2022-12-13T06:29:23.257Z,7.67
2022-12-13T06:32:03.366Z,10.50
2022-12-13T06:34:36.268Z,7.63
2022-12-13T06:37:10.342Z,4.90
2022-12-13T06:39:37.264Z,7.63
2022-12-13T06:42:06.792Z,8.93
2022-12-13T06:44:35.177Z,7.33
2022-12-13T06:47:11.626Z,7.20
2022-12-13T06:49:40.737Z,6.63
2022-12-13T06:52:11.976Z,6.97
2022-12-13T06:54:39.323Z,9.67
2022-12-13T06:57:06.228Z,13.63
2022-12-13T06:59:33.741Z,36.20
2022-12-13T07:02:03.737Z,21.10
2022-12-13T07:04:32.475Z,32.80
2022-12-13T07:07:01.552Z,12.77
2022-12-13T07:09:32.719Z,11.63
2022-12-13T07:12:00.432Z,12.43
2022-12-13T07:14:27.738Z,9.60
2022-12-13T07:16:59.585Z,11.10
2022-12-13T07:19:35.547Z,13.20
2022-12-13T07:22:06.349Z,16.20
2022-12-13T07:24:35.412Z,15.60
2022-12-13T07:27:03.964Z,15.77
2022-12-13T07:29:30.946Z,16.70
2022-12-13T07:32:01.834Z,21.70
2022-12-13T07:34:30.141Z,18.37
2022-12-13T07:36:57.109Z,17.93
2022-12-13T07:39:28.520Z,13.57
2022-12-13T07:41:56.405Z,19.00
2022-12-13T07:44:24.652Z,10.33
2022-12-13T07:46:51.704Z,18.57
2022-12-13T07:49:18.880Z,11.83
2022-12-13T07:51:45.821Z,5.30
2022-12-13T07:54:12.836Z,6.40
2022-12-13T07:56:40.088Z,5.60
2022-12-13T07:59:07.785Z,5.10
2022-12-13T08:01:35.389Z,5.27
2022-12-13T08:04:04.868Z,14.73
2022-12-13T08:06:38.168Z,14.57
2022-12-13T08:09:06.287Z,19.43
2022-12-13T08:11:34.777Z,18.73
2022-12-13T08:14:01.740Z,16.50
2022-12-13T08:16:29.653Z,16.60
2022-12-13T08:19:02.279Z,12.87
2022-12-13T08:21:56.786Z,11.13
2022-12-13T08:24:27.022Z,10.57
2022-12-13T08:26:55.584Z,10.43
2022-12-13T08:29:34.357Z,23.57
2022-12-13T08:32:09.930Z,15.53
2022-12-13T08:34:36.962Z,13.40
2022-12-13T08:37:05.081Z,12.20
2022-12-13T08:39:36.248Z,12.07
2022-12-13T08:42:19.010Z,17.87
2022-12-13T08:44:50.115Z,15.83
2022-12-13T08:47:23.027Z,10.80
2022-12-13T08:50:01.471Z,8.87
2022-12-13T08:52:40.715Z,7.00
2022-12-13T08:55:15.335Z,10.33
2022-12-13T08:57:43.903Z,8.50
2022-12-13T09:00:14.739Z,7.10
2022-12-13T09:02:42.015Z,9.33
2022-12-13T09:05:10.678Z,8.40
2022-12-13T09:07:41.052Z,19.20
2022-12-13T09:10:27.276Z,14.73
2022-12-13T09:13:01.327Z,8.87
2022-12-13T09:15:34.597Z,7.37
2022-12-13T09:18:04.385Z,11.43
2022-12-13T09:20:40.894Z,15.80
2022-12-13T09:23:14.134Z,37.63
2022-12-13T09:26:05.537Z,22.03
2022-12-13T09:28:35.232Z,12.97
2022-12-13T09:31:09.460Z,22.70
2022-12-13T09:33:40.748Z,11.53
2022-12-13T09:36:12.584Z,10.77
2022-12-13T09:38:39.673Z,8.93
2022-12-13T09:41:33.541Z,8.23
2022-12-13T09:44:32.138Z,7.83
2022-12-13T09:47:13.425Z,9.00
2022-12-13T09:49:51.895Z,7.93
2022-12-13T09:52:24.926Z,7.60
2022-12-13T09:54:57.061Z,8.53
2022-12-13T09:57:34.188Z,7.73
2022-12-13T10:00:14.824Z,12.97
2022-12-13T10:02:51.691Z,8.60
2022-12-13T10:05:39.499Z,9.83
2022-12-13T10:08:16.629Z,7.97
2022-12-13T10:10:44.278Z,7.30
2022-12-13T10:13:36.368Z,7.80
2022-12-13T10:16:25.955Z,8.27
2022-12-13T10:18:53.088Z,8.20
2022-12-13T10:21:36.044Z,7.70
2022-12-13T10:24:32.927Z,7.10
2022-12-13T10:27:18.264Z,9.80
2022-12-13T10:30:04.302Z,11.00
2022-12-13T10:32:37.551Z,9.63
2022-12-13T10:35:34.644Z,7.40
2022-12-13T10:38:31.505Z,6.60
2022-12-13T10:41:01.305Z,8.60
2022-12-13T10:43:30.608Z,30.30
2022-12-13T10:46:01.347Z,11.27
2022-12-13T10:48:39.421Z,6.53
2022-12-13T10:51:11.769Z,6.30
2022-12-13T10:53:47.643Z,5.63
2022-12-13T10:56:22.627Z,11.13
2022-12-13T10:59:16.710Z,21.90
2022-12-13T11:01:45.214Z,5.97
2022-12-13T11:04:35.108Z,6.40
2022-12-13T11:07:32.407Z,5.53
2022-12-13T11:10:38.329Z,9.40
2022-12-13T11:13:31.971Z,7.30
2022-12-13T11:15:59.043Z,5.50
2022-12-13T11:18:53.709Z,5.63
2022-12-13T11:21:49.098Z,6.60
2022-12-13T11:24:24.366Z,5.97
2022-12-13T11:27:41.018Z,5.67
2022-12-13T11:30:43.583Z,11.50
2022-12-13T11:33:47.780Z,8.60
2022-12-13T11:36:41.424Z,14.67
2022-12-13T11:39:40.605Z,6.60
2022-12-13T11:42:46.614Z,5.10
2022-12-13T11:45:36.363Z,5.13
2022-12-13T11:48:09.524Z,5.70
2022-12-13T11:50:43.283Z,5.73
2022-12-13T11:53:48.284Z,6.27
2022-12-13T11:56:24.004Z,5.70
2022-12-13T11:59:22.367Z,7.00
2022-12-13T12:02:05.063Z,15.73
2022-12-13T12:05:00.543Z,5.93
2022-12-13T12:08:12.618Z,6.67
2022-12-13T12:10:49.659Z,5.23
2022-12-13T12:13:24.978Z,7.63
2022-12-13T12:16:15.711Z,7.33
2022-12-13T12:18:42.764Z,5.23
2022-12-13T12:22:12.254Z,5.20
2022-12-13T12:24:45.879Z,6.80
2022-12-13T12:27:54.075Z,6.27
2022-12-13T12:30:27.932Z,5.23
2022-12-13T12:33:13.594Z,5.97
2022-12-13T12:35:57.919Z,5.77
2022-12-13T12:38:44.359Z,6.03
2022-12-13T12:41:48.466Z,6.03
2022-12-13T12:44:30.796Z,5.30
2022-12-13T12:47:57.836Z,6.10
2022-12-13T12:50:37.328Z,7.03
2022-12-13T12:53:39.859Z,5.03
2022-12-13T12:56:47.645Z,5.30
2022-12-13T12:59:42.672Z,5.50
2022-12-13T13:02:19.617Z,5.40
2022-12-13T13:05:01.328Z,7.53
2022-12-13T13:07:51.563Z,5.47
2022-12-13T13:10:26.632Z,6.73
2022-12-13T13:13:12.717Z,9.20
2022-12-13T13:15:53.677Z,6.20
2022-12-13T13:18:44.927Z,5.50
2022-12-13T13:21:24.015Z,6.33
2022-12-13T13:24:09.294Z,5.70
2022-12-13T13:26:39.932Z,6.90
2022-12-13T13:29:27.820Z,5.87
2022-12-13T13:32:02.303Z,5.47
2022-12-13T13:34:43.197Z,6.87
2022-12-13T13:37:48.561Z,6.13
2022-12-13T13:40:38.061Z,7.73
2022-12-13T13:43:11.150Z,5.40
2022-12-13T13:46:08.663Z,5.80
2022-12-13T13:48:49.369Z,6.10
2022-12-13T13:51:49.330Z,6.13
2022-12-13T13:54:51.780Z,6.27
2022-12-13T13:58:07.650Z,6.53
2022-12-13T14:01:18.600Z,11.33
2022-12-13T14:04:34.224Z,8.90
2022-12-13T14:07:26.464Z,7.20
2022-12-13T14:10:14.143Z,9.70
2022-12-13T14:13:09.010Z,7.00
2022-12-13T14:15:50.811Z,7.90
2022-12-13T14:18:53.491Z,7.83
2022-12-13T14:22:05.152Z,16.97
2022-12-13T14:24:56.296Z,17.70
2022-12-13T14:27:39.680Z,9.60
2022-12-13T14:30:28.621Z,7.97
2022-12-13T14:32:57.652Z,9.87
2022-12-13T14:35:32.836Z,12.50
2022-12-13T14:38:06.147Z,15.37
2022-12-13T14:40:48.712Z,12.67
2022-12-13T14:43:34.323Z,19.37
2022-12-13T14:46:07.434Z,20.77
2022-12-13T14:48:42.976Z,33.40
2022-12-13T14:51:33.661Z,25.27
2022-12-13T14:54:04.277Z,20.73
2022-12-13T14:56:31.358Z,24.03
2022-12-13T14:59:04.904Z,32.20
2022-12-13T15:01:36.864Z,26.40
2022-12-13T15:04:28.094Z,26.30
2022-12-13T15:07:32.431Z,24.77
2022-12-13T15:10:04.201Z,24.60
2022-12-13T15:12:32.168Z,22.40
2022-12-13T15:15:08.111Z,23.57
2022-12-13T15:17:40.410Z,19.97
2022-12-13T15:20:30.634Z,23.67
2022-12-13T15:23:31.446Z,20.30
2022-12-13T15:26:28.761Z,24.20
2022-12-13T15:29:10.556Z,21.50
2022-12-13T15:31:40.244Z,25.10
2022-12-13T15:34:30.579Z,19.70
2022-12-13T15:37:06.472Z,17.90
2022-12-13T15:39:48.198Z,20.43
2022-12-13T15:42:31.252Z,20.60
2022-12-13T15:45:03.865Z,22.30
2022-12-13T15:47:31.067Z,26.83
2022-12-13T15:50:05.365Z,23.33
2022-12-13T15:52:41.418Z,23.13
2022-12-13T15:55:08.673Z,22.10
2022-12-13T15:57:51.024Z,17.13
2022-12-13T16:00:18.046Z,22.70
2022-12-13T16:03:09.293Z,23.20
2022-12-13T16:05:42.486Z,20.50
2022-12-13T16:08:23.168Z,19.80
2022-12-13T16:10:52.300Z,17.20
2022-12-13T16:13:27.789Z,20.93
2022-12-13T16:16:09.321Z,19.17
2022-12-13T16:18:58.695Z,19.43
2022-12-13T16:21:26.967Z,25.17
2022-12-13T16:23:55.327Z,18.47
2022-12-13T16:26:28.663Z,23.33
2022-12-13T16:28:59.358Z,16.20
2022-12-13T16:31:35.627Z,20.40
2022-12-13T16:34:07.354Z,18.37
2022-12-13T16:36:34.625Z,15.43
2022-12-13T16:39:02.077Z,16.37
2022-12-13T16:41:29.785Z,18.47
2022-12-13T16:44:03.361Z,18.37
2022-12-13T16:47:12.292Z,19.97
2022-12-13T16:49:30.300Z,19.30
2022-12-13T16:51:57.266Z,17.87
2022-12-13T16:54:25.911Z,17.10
2022-12-13T16:56:54.354Z,18.07
2022-12-13T16:59:24.897Z,12.43
2022-12-13T17:01:53.130Z,15.60
2022-12-13T17:04:23.388Z,16.43
2022-12-13T17:06:55.180Z,14.50
2022-12-13T17:09:24.406Z,15.00
2022-12-13T17:11:53.267Z,16.27
2022-12-13T17:14:20.861Z,11.90
2022-12-13T17:16:47.971Z,12.60
2022-12-13T17:19:19.362Z,18.20
2022-12-13T17:21:46.417Z,17.00
2022-12-13T17:24:13.390Z,17.83
2022-12-13T17:26:40.515Z,13.77
2022-12-13T17:29:09.962Z,15.37
2022-12-13T17:31:40.192Z,14.10
2022-12-13T17:34:07.295Z,14.73
2022-12-13T17:36:35.405Z,13.30
2022-12-13T17:39:02.993Z,13.93
2022-12-13T17:41:30.359Z,12.63
2022-12-13T17:44:01.026Z,15.17
2022-12-13T17:46:29.077Z,16.23
2022-12-13T17:48:56.378Z,11.13
2022-12-13T17:51:23.758Z,15.03
2022-12-13T17:53:51.075Z,12.10
2022-12-13T17:56:19.343Z,14.40
2022-12-13T17:58:46.721Z,17.00
2022-12-13T18:01:25.025Z,19.17
2022-12-13T18:03:55.692Z,15.10
2022-12-13T18:06:24.509Z,18.30
2022-12-13T18:08:51.449Z,13.30
2022-12-13T18:11:35.701Z,15.33
2022-12-13T18:14:08.665Z,17.70
2022-12-13T18:16:38.237Z,17.43
2022-12-13T18:19:09.065Z,14.60
2022-12-13T18:21:37.021Z,13.17
2022-12-13T18:24:05.810Z,11.27
2022-12-13T18:26:33.567Z,8.77
2022-12-13T18:29:00.823Z,8.47
2022-12-13T18:31:28.341Z,7.83
2022-12-13T18:33:55.930Z,9.00
2022-12-13T18:36:25.338Z,11.33
2022-12-13T18:38:53.118Z,11.10
2022-12-13T18:41:28.456Z,11.47
2022-12-13T18:44:02.098Z,12.67
2022-12-13T18:46:31.517Z,11.03
2022-12-13T18:48:59.124Z,9.60
2022-12-13T18:51:26.881Z,12.70
2022-12-13T18:53:54.894Z,14.13
2022-12-13T18:56:22.386Z,13.00
2022-12-13T18:58:50.527Z,10.67
2022-12-13T19:01:18.840Z,11.50
2022-12-13T19:03:48.752Z,10.50
2022-12-13T19:06:22.697Z,10.50
2022-12-13T19:08:52.209Z,13.40
2022-12-13T19:11:19.992Z,12.80
2022-12-13T19:13:47.429Z,15.30
2022-12-13T19:16:18.306Z,27.27
2022-12-13T19:18:45.729Z,12.40
2022-12-13T19:21:16.844Z,10.47
2022-12-13T19:23:48.332Z,10.13
2022-12-13T19:26:20.168Z,10.00
2022-12-13T19:28:47.549Z,9.43
2022-12-13T19:31:15.804Z,10.20
2022-12-13T19:33:43.778Z,10.30
2022-12-13T19:36:11.658Z,10.47
2022-12-13T19:38:40.052Z,13.07
2022-12-13T19:41:27.204Z,11.70
2022-12-13T19:43:54.347Z,11.87
2022-12-13T19:46:22.305Z,13.10
2022-12-13T19:48:49.788Z,16.87
2022-12-13T19:51:17.903Z,12.23
2022-12-13T19:53:45.443Z,13.77
2022-12-13T19:56:17.670Z,10.23
2022-12-13T19:58:46.401Z,12.17
2022-12-13T20:01:13.766Z,13.90
2022-12-13T20:03:44.073Z,12.10
2022-12-13T20:06:19.290Z,14.73
2022-12-13T20:08:47.252Z,11.10
2022-12-13T20:11:22.562Z,14.07
2022-12-13T20:13:54.195Z,10.70
2022-12-13T20:16:25.484Z,10.23
2022-12-13T20:18:58.660Z,9.50
2022-12-13T20:21:27.185Z,11.60
2022-12-13T20:23:54.440Z,12.00
2022-12-13T20:26:27.046Z,17.97
2022-12-13T20:28:54.583Z,17.17
2022-12-13T20:31:27.375Z,9.77
2022-12-13T20:33:57.652Z,10.03
2022-12-13T20:36:27.874Z,9.70
2022-12-13T20:38:58.229Z,11.27
2022-12-13T20:41:28.229Z,8.17
2022-12-13T20:43:57.684Z,13.10
2022-12-13T20:46:26.508Z,11.77
2022-12-13T20:48:55.339Z,13.10
2022-12-13T20:51:25.603Z,10.30
2022-12-13T20:53:53.552Z,11.83
2022-12-13T20:56:28.999Z,8.73
2022-12-13T20:58:56.482Z,11.40
2022-12-13T21:01:30.854Z,12.83
2022-12-13T21:04:01.410Z,9.87
2022-12-13T21:06:34.477Z,11.90
2022-12-13T21:09:04.553Z,7.83
2022-12-13T21:11:45.263Z,10.50
2022-12-13T21:14:23.320Z,10.43
2022-12-13T21:16:55.531Z,9.63
2022-12-13T21:19:28.559Z,10.13
2022-12-13T21:21:56.990Z,12.73
2022-12-13T21:24:26.392Z,11.50
2022-12-13T21:26:56.552Z,12.20
2022-12-13T21:29:24.180Z,8.80
2022-12-13T21:31:52.531Z,10.27
2022-12-13T21:34:21.524Z,8.70
2022-12-13T21:36:52.268Z,12.80
2022-12-13T21:39:28.706Z,14.67
2022-12-13T21:41:56.637Z,13.80
2022-12-13T21:44:24.149Z,9.60
2022-12-13T21:49:38.675Z,10.23
2022-12-13T21:52:05.714Z,9.73
2022-12-13T21:54:33.158Z,9.00
2022-12-13T21:57:18.399Z,14.67
2022-12-13T21:59:46.316Z,15.63
2022-12-13T22:02:16.943Z,10.30
2022-12-13T22:04:49.395Z,12.10
2022-12-13T22:07:23.121Z,11.53
2022-12-13T22:09:52.825Z,13.57
2022-12-13T22:12:32.982Z,10.13
2022-12-13T22:15:00.580Z,19.23
2022-12-13T22:17:35.255Z,21.07
2022-12-13T22:20:08.793Z,13.93
2022-12-13T22:22:37.722Z,7.70
2022-12-13T22:25:05.766Z,10.70
2022-12-13T22:27:33.204Z,11.47
2022-12-13T22:30:00.507Z,8.87
2022-12-13T22:32:30.482Z,8.47
2022-12-13T22:34:57.807Z,6.97
2022-12-13T22:37:24.863Z,6.73
2022-12-13T22:39:52.231Z,8.20
2022-12-13T22:42:20.176Z,10.90
2022-12-13T22:44:48.188Z,8.40
2022-12-13T22:47:15.596Z,9.27
2022-12-13T22:49:42.528Z,8.57
2022-12-13T22:52:09.986Z,9.33
2022-12-13T22:54:36.949Z,10.03
2022-12-13T22:57:04.189Z,11.70
2022-12-13T22:59:31.576Z,11.57
2022-12-13T23:02:02.414Z,10.43
2022-12-13T23:04:31.736Z,10.20
2022-12-13T23:06:59.132Z,10.53
2022-12-13T23:09:26.425Z,10.33
2022-12-13T23:12:11.837Z,8.93
2022-12-13T23:14:38.798Z,10.37
2022-12-13T23:17:06.153Z,9.10
2022-12-13T23:19:49.989Z,7.77
2022-12-13T23:22:22.635Z,8.43
2022-12-13T23:24:50.683Z,16.13
2022-12-13T23:27:19.204Z,12.57
2022-12-13T23:29:46.487Z,17.33
2022-12-13T23:32:13.816Z,13.33
2022-12-13T23:34:59.537Z,9.90
2022-12-13T23:37:27.157Z,12.97
2022-12-13T23:39:54.148Z,14.40
2022-12-13T23:42:21.123Z,12.83
2022-12-13T23:44:48.097Z,15.63
2022-12-13T23:47:15.350Z,12.60
2022-12-13T23:50:00.658Z,13.50
2022-12-13T23:52:28.206Z,17.00
2022-12-13T23:54:55.111Z,13.43
2022-12-13T23:57:22.488Z,13.97
2022-12-13T23:59:49.387Z,10.87
