createdAt,value
2018-02-19T00:00:35.244Z,5.70
2018-02-19T00:01:37.080Z,5.70
2018-02-19T00:02:38.163Z,5.70
2018-02-19T00:03:39.252Z,5.70
2018-02-19T00:04:40.321Z,5.60
2018-02-19T00:05:41.388Z,5.60
2018-02-19T00:06:42.528Z,5.50
2018-02-19T00:07:43.628Z,5.60
2018-02-19T00:08:44.707Z,5.60
2018-02-19T00:09:46.525Z,5.60
2018-02-19T00:10:47.607Z,5.60
2018-02-19T00:11:48.686Z,5.60
2018-02-19T00:12:49.776Z,5.60
2018-02-19T00:13:51.592Z,5.60
2018-02-19T00:14:52.707Z,5.60
2018-02-19T00:15:53.807Z,5.60
2018-02-19T00:16:54.876Z,5.60
2018-02-19T00:17:56.008Z,5.60
2018-02-19T00:18:57.094Z,5.60
2018-02-19T00:19:58.165Z,5.70
2018-02-19T00:20:59.251Z,5.70
2018-02-19T00:22:01.066Z,5.70
2018-02-19T00:23:02.180Z,5.70
2018-02-19T00:24:03.262Z,5.70
2018-02-19T00:25:05.067Z,5.70
2018-02-19T00:26:06.143Z,5.70
2018-02-19T00:27:07.240Z,5.70
2018-02-19T00:28:08.340Z,5.70
2018-02-19T00:29:09.408Z,5.70
2018-02-19T00:30:10.479Z,5.70
2018-02-19T00:31:11.584Z,5.80
2018-02-19T00:32:12.667Z,5.80
2018-02-19T00:33:13.740Z,5.80
2018-02-19T00:34:14.827Z,5.80
2018-02-19T00:35:15.912Z,5.80
2018-02-19T00:36:16.991Z,5.80
2018-02-19T00:37:18.054Z,5.80
2018-02-19T00:38:19.117Z,5.80
2018-02-19T00:39:20.968Z,5.80
2018-02-19T00:40:22.052Z,5.70
2018-02-19T00:41:23.135Z,5.80
2018-02-19T00:42:24.964Z,5.80
2018-02-19T00:43:26.043Z,5.80
2018-02-19T00:44:27.127Z,5.80
2018-02-19T00:45:28.233Z,5.80
2018-02-19T00:46:29.299Z,5.80
2018-02-19T00:47:30.400Z,5.70
2018-02-19T00:48:31.473Z,5.70
2018-02-19T00:49:32.572Z,5.70
2018-02-19T00:50:33.643Z,5.70
2018-02-19T00:51:35.460Z,5.70
2018-02-19T00:52:36.539Z,5.70
2018-02-19T00:53:38.347Z,5.70
2018-02-19T00:54:39.444Z,5.70
2018-02-19T00:55:40.552Z,5.60
2018-02-19T00:56:42.357Z,5.60
2018-02-19T00:57:43.444Z,5.60
2018-02-19T00:58:44.520Z,5.60
2018-02-19T00:59:45.639Z,5.60
2018-02-19T01:00:46.729Z,5.60
2018-02-19T01:01:48.551Z,5.60
2018-02-19T01:02:49.623Z,5.60
2018-02-19T01:03:50.683Z,5.60
2018-02-19T01:04:51.796Z,5.60
2018-02-19T01:05:52.871Z,5.40
2018-02-19T01:06:53.964Z,5.50
2018-02-19T01:07:55.058Z,5.50
2018-02-19T01:08:56.123Z,5.50
2018-02-19T01:09:57.192Z,5.50
2018-02-19T01:10:58.299Z,5.40
2018-02-19T01:11:59.378Z,5.40
2018-02-19T01:13:00.475Z,5.40
2018-02-19T01:14:01.535Z,5.30
2018-02-19T01:15:02.662Z,5.30
2018-02-19T01:16:03.797Z,5.20
2018-02-19T01:17:04.873Z,5.30
2018-02-19T01:18:05.977Z,5.20
2018-02-19T01:19:07.072Z,5.20
2018-02-19T01:20:08.162Z,5.20
2018-02-19T01:21:09.252Z,5.20
2018-02-19T01:22:10.328Z,5.20
2018-02-19T01:23:11.405Z,5.20
2018-02-19T01:24:12.483Z,5.10
2018-02-19T01:25:14.325Z,5.10
2018-02-19T01:26:15.397Z,5.10
2018-02-19T01:27:16.495Z,5.10
2018-02-19T01:28:17.579Z,5.10
2018-02-19T01:29:18.664Z,5.10
2018-02-19T01:30:19.756Z,5.10
2018-02-19T01:31:20.869Z,5.10
2018-02-19T01:32:21.940Z,5.10
2018-02-19T01:33:23.022Z,5.10
2018-02-19T01:34:24.102Z,5.10
2018-02-19T01:35:25.195Z,5.10
2018-02-19T01:36:26.283Z,5.00
2018-02-19T01:37:28.103Z,5.00
2018-02-19T01:38:29.176Z,5.00
2018-02-19T01:39:30.255Z,5.00
2018-02-19T01:40:31.319Z,5.00
2018-02-19T01:41:32.392Z,5.00
2018-02-19T01:42:33.492Z,5.00
2018-02-19T01:43:35.310Z,4.90
2018-02-19T01:44:36.374Z,4.90
2018-02-19T01:45:37.435Z,4.90
2018-02-19T01:46:38.527Z,4.90
2018-02-19T01:47:39.610Z,4.90
2018-02-19T01:48:40.687Z,4.90
2018-02-19T01:49:53.991Z,4.80
2018-02-19T01:50:55.092Z,4.80
2018-02-19T01:51:56.167Z,4.70
2018-02-19T01:52:57.235Z,4.70
2018-02-19T01:53:58.313Z,4.70
2018-02-19T01:54:59.387Z,4.70
2018-02-19T01:56:01.208Z,4.70
2018-02-19T01:57:02.316Z,4.70
2018-02-19T01:58:03.420Z,4.70
2018-02-19T01:59:04.516Z,4.70
2018-02-19T02:00:06.131Z,4.70
2018-02-19T02:01:07.254Z,4.70
2018-02-19T02:02:08.342Z,4.70
2018-02-19T02:03:10.171Z,4.60
2018-02-19T02:04:11.267Z,4.60
2018-02-19T02:05:12.338Z,4.60
2018-02-19T02:06:13.416Z,4.60
2018-02-19T02:07:14.495Z,4.60
2018-02-19T02:08:15.571Z,4.60
2018-02-19T02:09:16.642Z,4.60
2018-02-19T02:10:17.727Z,4.60
2018-02-19T02:11:18.820Z,4.60
2018-02-19T02:12:19.916Z,4.60
2018-02-19T02:13:21.756Z,4.60
2018-02-19T02:14:22.840Z,4.60
2018-02-19T02:15:23.941Z,4.60
2018-02-19T02:16:25.026Z,4.60
2018-02-19T02:17:26.088Z,4.60
2018-02-19T02:18:27.182Z,4.60
2018-02-19T02:19:28.285Z,4.60
2018-02-19T02:20:29.369Z,4.60
2018-02-19T02:21:30.467Z,4.60
2018-02-19T02:22:31.552Z,4.60
2018-02-19T02:23:32.627Z,4.60
2018-02-19T02:24:33.696Z,4.60
2018-02-19T02:25:34.787Z,4.60
2018-02-19T02:26:35.902Z,4.60
2018-02-19T02:27:36.996Z,4.60
2018-02-19T02:28:38.812Z,4.50
2018-02-19T02:29:39.884Z,4.60
2018-02-19T02:30:40.979Z,4.50
2018-02-19T02:31:42.059Z,4.50
2018-02-19T02:32:43.160Z,4.60
2018-02-19T02:33:44.274Z,4.60
2018-02-19T02:34:45.332Z,4.60
2018-02-19T02:35:46.408Z,4.60
2018-02-19T02:36:47.513Z,4.60
2018-02-19T02:37:48.604Z,4.60
2018-02-19T02:38:49.696Z,4.60
2018-02-19T02:39:50.777Z,4.60
2018-02-19T02:40:51.879Z,4.60
2018-02-19T02:41:52.955Z,4.60
2018-02-19T02:42:54.047Z,4.60
2018-02-19T02:43:55.125Z,4.60
2018-02-19T02:44:56.211Z,4.60
2018-02-19T02:45:57.293Z,4.70
2018-02-19T02:46:59.134Z,4.60
2018-02-19T02:48:00.960Z,4.70
2018-02-19T02:49:02.054Z,4.70
2018-02-19T02:50:03.150Z,4.70
2018-02-19T02:51:04.960Z,4.70
2018-02-19T02:52:06.063Z,4.70
2018-02-19T02:53:07.160Z,4.70
2018-02-19T02:54:08.996Z,4.70
2018-02-19T02:55:10.835Z,4.70
2018-02-19T02:56:11.911Z,4.70
2018-02-19T02:57:13.005Z,4.70
2018-02-19T02:58:14.084Z,4.70
2018-02-19T02:59:15.151Z,4.70
2018-02-19T03:00:16.226Z,4.70
2018-02-19T03:01:17.354Z,4.70
2018-02-19T03:02:19.165Z,4.70
2018-02-19T03:03:20.238Z,4.70
2018-02-19T03:04:22.068Z,4.70
2018-02-19T03:05:23.142Z,4.70
2018-02-19T03:06:24.221Z,4.70
2018-02-19T03:07:25.295Z,4.70
2018-02-19T03:08:26.367Z,4.70
2018-02-19T03:09:27.423Z,4.70
2018-02-19T03:10:28.495Z,4.70
2018-02-19T03:11:29.567Z,4.70
2018-02-19T03:12:30.648Z,4.70
2018-02-19T03:13:32.472Z,4.80
2018-02-19T03:14:33.564Z,4.80
2018-02-19T03:15:34.639Z,4.80
2018-02-19T03:16:35.722Z,4.80
2018-02-19T03:17:36.814Z,4.80
2018-02-19T03:18:38.632Z,4.80
2018-02-19T03:19:39.715Z,4.80
2018-02-19T03:20:41.561Z,4.80
2018-02-19T03:21:42.679Z,4.80
2018-02-19T03:22:44.497Z,4.80
2018-02-19T03:23:45.568Z,4.70
2018-02-19T03:24:46.649Z,4.80
2018-02-19T03:25:47.740Z,4.70
2018-02-19T03:26:49.566Z,4.70
2018-02-19T03:27:50.653Z,4.70
2018-02-19T03:28:51.740Z,4.70
2018-02-19T03:29:53.579Z,4.70
2018-02-19T03:30:54.664Z,4.70
2018-02-19T03:31:55.778Z,4.70
2018-02-19T03:32:57.592Z,4.80
2018-02-19T03:33:58.668Z,4.80
2018-02-19T03:34:59.775Z,4.80
2018-02-19T03:36:01.611Z,4.80
2018-02-19T03:37:03.460Z,4.70
2018-02-19T03:38:04.543Z,4.70
2018-02-19T03:39:05.615Z,4.80
2018-02-19T03:40:06.693Z,4.80
2018-02-19T03:41:07.803Z,4.80
2018-02-19T03:42:09.639Z,4.80
2018-02-19T03:43:10.713Z,4.90
2018-02-19T03:44:11.800Z,4.80
2018-02-19T03:45:12.917Z,4.80
2018-02-19T03:46:14.031Z,4.80
2018-02-19T03:47:15.151Z,4.80
2018-02-19T03:48:16.216Z,4.80
2018-02-19T03:49:17.290Z,4.80
2018-02-19T03:50:19.116Z,4.80
2018-02-19T03:51:20.951Z,4.80
2018-02-19T03:52:22.023Z,4.80
2018-02-19T03:53:23.856Z,4.80
2018-02-19T03:54:24.930Z,4.80
2018-02-19T03:55:26.018Z,4.80
2018-02-19T03:56:27.095Z,4.80
2018-02-19T03:57:28.200Z,4.80
2018-02-19T03:58:29.262Z,4.80
2018-02-19T03:59:30.340Z,4.80
2018-02-19T04:00:31.407Z,4.80
2018-02-19T04:01:32.492Z,4.80
2018-02-19T04:02:33.565Z,4.90
2018-02-19T04:03:35.377Z,4.80
2018-02-19T04:04:36.439Z,4.80
2018-02-19T04:05:37.500Z,4.80
2018-02-19T04:06:38.583Z,4.80
2018-02-19T04:07:39.671Z,4.80
2018-02-19T04:08:40.774Z,4.80
2018-02-19T04:09:42.616Z,4.80
2018-02-19T04:10:44.430Z,4.80
2018-02-19T04:11:45.508Z,4.90
2018-02-19T04:12:46.603Z,4.80
2018-02-19T04:13:47.691Z,4.90
2018-02-19T04:14:48.792Z,4.90
2018-02-19T04:15:50.636Z,4.90
2018-02-19T04:16:51.756Z,4.90
2018-02-19T04:17:52.832Z,4.90
2018-02-19T04:18:53.899Z,4.90
2018-02-19T04:19:54.998Z,4.90
2018-02-19T04:20:56.097Z,4.90
2018-02-19T04:21:57.167Z,4.80
2018-02-19T04:22:58.272Z,4.80
2018-02-19T04:24:00.084Z,4.80
2018-02-19T04:25:01.154Z,4.80
2018-02-19T04:26:02.984Z,4.90
2018-02-19T04:27:04.071Z,4.80
2018-02-19T04:28:05.163Z,4.80
2018-02-19T04:29:06.987Z,4.90
2018-02-19T04:30:08.062Z,4.90
2018-02-19T04:31:09.135Z,4.90
2018-02-19T04:32:10.205Z,4.90
2018-02-19T04:33:11.332Z,4.90
2018-02-19T04:34:12.425Z,4.90
2018-02-19T04:35:13.554Z,4.90
2018-02-19T04:36:14.627Z,4.90
2018-02-19T04:37:15.712Z,4.90
2018-02-19T04:38:16.791Z,4.80
2018-02-19T04:39:17.869Z,4.90
2018-02-19T04:40:18.949Z,5.00
2018-02-19T04:41:20.017Z,4.90
2018-02-19T04:42:21.839Z,5.00
2018-02-19T04:43:22.944Z,5.00
2018-02-19T04:44:35.925Z,5.00
2018-02-19T04:47:18.839Z,4.90
2018-02-19T04:48:19.906Z,5.10
2018-02-19T04:49:20.980Z,4.80
2018-02-19T04:50:22.795Z,4.80
2018-02-19T04:51:23.947Z,4.80
2018-02-19T04:52:25.012Z,4.80
2018-02-19T04:53:26.112Z,4.80
2018-02-19T04:54:27.184Z,4.80
2018-02-19T04:55:28.279Z,4.80
2018-02-19T04:56:29.350Z,4.80
2018-02-19T04:57:30.450Z,4.80
2018-02-19T04:58:31.545Z,4.80
2018-02-19T04:59:32.631Z,4.80
2018-02-19T05:00:34.679Z,4.80
2018-02-19T05:01:36.494Z,4.80
2018-02-19T05:02:37.567Z,4.80
2018-02-19T05:03:38.658Z,4.70
2018-02-19T05:04:39.746Z,4.70
2018-02-19T05:05:40.845Z,4.60
2018-02-19T05:06:41.925Z,4.60
2018-02-19T05:07:43.015Z,4.70
2018-02-19T05:08:44.862Z,4.70
2018-02-19T05:09:45.933Z,4.70
2018-02-19T05:10:47.026Z,4.70
2018-02-19T05:11:48.100Z,4.70
2018-02-19T05:12:49.212Z,4.70
2018-02-19T05:13:51.725Z,4.60
2018-02-19T05:14:52.867Z,4.60
2018-02-19T05:15:53.961Z,4.60
2018-02-19T05:16:55.018Z,4.50
2018-02-19T05:17:56.128Z,4.50
2018-02-19T05:18:57.212Z,4.50
2018-02-19T05:19:58.300Z,4.50
2018-02-19T05:20:59.357Z,4.50
2018-02-19T05:22:00.431Z,4.50
2018-02-19T05:23:01.512Z,4.50
2018-02-19T05:24:02.596Z,4.50
2018-02-19T05:25:04.420Z,4.50
2018-02-19T05:26:05.504Z,4.50
2018-02-19T05:27:06.611Z,4.50
2018-02-19T05:28:07.718Z,4.50
2018-02-19T05:29:08.797Z,4.50
2018-02-19T05:30:09.876Z,4.50
2018-02-19T05:31:10.949Z,4.70
2018-02-19T05:32:12.052Z,4.50
2018-02-19T05:33:13.573Z,4.50
2018-02-19T05:34:14.652Z,4.50
2018-02-19T05:35:15.723Z,4.60
2018-02-19T05:36:16.804Z,4.50
2018-02-19T05:37:18.663Z,4.50
2018-02-19T05:38:19.793Z,4.50
2018-02-19T05:39:21.628Z,4.60
2018-02-19T05:40:23.796Z,4.60
2018-02-19T05:41:25.648Z,4.60
2018-02-19T05:42:27.458Z,4.60
2018-02-19T05:43:28.527Z,4.60
2018-02-19T05:44:30.431Z,4.50
2018-02-19T05:45:31.520Z,4.50
2018-02-19T05:46:32.596Z,4.40
2018-02-19T05:47:33.731Z,4.20
2018-02-19T05:48:34.755Z,4.40
2018-02-19T05:49:35.861Z,4.40
2018-02-19T05:50:36.935Z,4.30
2018-02-19T05:51:38.040Z,4.30
2018-02-19T05:52:39.851Z,4.30
2018-02-19T05:53:41.669Z,4.30
2018-02-19T05:54:42.749Z,4.40
2018-02-19T05:55:44.581Z,4.30
2018-02-19T05:56:45.650Z,4.30
2018-02-19T05:57:46.741Z,4.40
2018-02-19T05:58:48.568Z,4.40
2018-02-19T05:59:49.700Z,4.40
2018-02-19T06:00:50.787Z,4.40
2018-02-19T06:01:51.856Z,4.50
2018-02-19T06:02:52.936Z,4.50
2018-02-19T06:03:54.060Z,4.50
2018-02-19T06:04:55.148Z,4.50
2018-02-19T06:05:56.220Z,4.50
2018-02-19T06:06:58.046Z,4.50
2018-02-19T06:07:59.165Z,4.50
2018-02-19T06:09:00.266Z,4.50
2018-02-19T06:10:01.355Z,4.50
2018-02-19T06:11:02.444Z,4.50
2018-02-19T06:12:03.537Z,4.40
2018-02-19T06:13:05.340Z,4.40
2018-02-19T06:14:06.429Z,4.40
2018-02-19T06:15:07.540Z,4.40
2018-02-19T06:16:08.622Z,4.30
2018-02-19T06:17:09.819Z,4.30
2018-02-19T06:18:10.963Z,4.30
2018-02-19T06:19:12.080Z,4.30
2018-02-19T06:20:13.167Z,4.40
2018-02-19T06:21:14.288Z,4.40
2018-02-19T06:22:15.432Z,4.50
2018-02-19T06:23:16.552Z,4.50
2018-02-19T06:24:18.366Z,4.50
2018-02-19T06:25:20.215Z,4.40
2018-02-19T06:26:21.279Z,4.40
2018-02-19T06:27:22.381Z,4.50
2018-02-19T06:28:24.205Z,4.40
2018-02-19T06:29:25.285Z,4.40
2018-02-19T06:30:26.420Z,4.40
2018-02-19T06:31:27.501Z,4.40
2018-02-19T06:32:28.600Z,4.40
2018-02-19T06:33:30.432Z,4.50
2018-02-19T06:34:31.528Z,4.40
2018-02-19T06:35:32.671Z,4.50
2018-02-19T06:36:34.502Z,4.50
2018-02-19T06:37:35.589Z,4.50
2018-02-19T06:38:36.693Z,4.60
2018-02-19T06:39:38.523Z,4.60
2018-02-19T06:40:39.613Z,4.60
2018-02-19T06:41:40.728Z,4.60
2018-02-19T06:42:41.826Z,4.60
2018-02-19T06:43:42.920Z,4.60
2018-02-19T06:44:44.015Z,4.60
2018-02-19T06:45:45.116Z,4.70
2018-02-19T06:46:46.172Z,4.70
2018-02-19T06:47:47.249Z,4.70
2018-02-19T06:48:48.335Z,4.70
2018-02-19T06:49:50.160Z,4.70
2018-02-19T06:50:51.250Z,4.70
2018-02-19T06:51:52.367Z,4.70
2018-02-19T06:52:53.460Z,4.60
2018-02-19T06:53:54.549Z,4.60
2018-02-19T06:54:55.672Z,4.60
2018-02-19T06:55:56.747Z,4.70
2018-02-19T06:56:57.849Z,4.70
2018-02-19T06:58:00.192Z,4.70
2018-02-19T06:59:01.261Z,4.70
2018-02-19T07:00:02.362Z,4.70
2018-02-19T07:01:03.462Z,4.70
2018-02-19T07:02:05.306Z,4.70
2018-02-19T07:03:06.420Z,4.70
2018-02-19T07:04:07.505Z,4.70
2018-02-19T07:05:09.307Z,4.70
2018-02-19T07:06:10.426Z,4.80
2018-02-19T07:07:11.520Z,4.80
2018-02-19T07:08:12.600Z,4.80
2018-02-19T07:09:13.683Z,4.80
2018-02-19T07:11:22.516Z,4.80
2018-02-19T07:12:23.640Z,4.80
2018-02-19T07:13:24.763Z,4.80
2018-02-19T07:14:26.584Z,4.80
2018-02-19T07:16:36.161Z,4.80
2018-02-19T07:17:37.262Z,4.80
2018-02-19T07:18:38.358Z,4.80
2018-02-19T07:19:40.787Z,4.90
2018-02-19T07:20:41.880Z,4.90
2018-02-19T07:21:42.982Z,4.90
2018-02-19T07:22:44.082Z,4.90
2018-02-19T07:23:45.220Z,4.90
2018-02-19T07:24:47.245Z,4.90
2018-02-19T07:25:48.344Z,4.90
2018-02-19T07:26:50.011Z,4.90
2018-02-19T07:27:51.087Z,4.90
2018-02-19T07:28:52.165Z,4.90
2018-02-19T07:29:53.246Z,4.90
2018-02-19T07:30:54.344Z,4.90
2018-02-19T07:31:55.579Z,4.90
2018-02-19T07:32:57.441Z,4.90
2018-02-19T07:33:58.517Z,4.90
2018-02-19T07:34:59.599Z,4.90
2018-02-19T07:36:00.691Z,4.90
2018-02-19T07:37:01.797Z,4.90
2018-02-19T07:38:02.950Z,4.90
2018-02-19T07:39:04.076Z,4.90
2018-02-19T07:40:05.908Z,4.80
2018-02-19T07:41:06.989Z,4.80
2018-02-19T07:42:08.124Z,4.80
2018-02-19T07:43:09.231Z,4.80
2018-02-19T07:44:10.333Z,4.80
2018-02-19T07:45:12.145Z,4.90
2018-02-19T07:46:13.226Z,4.80
2018-02-19T07:47:14.343Z,4.80
2018-02-19T07:48:16.171Z,4.90
2018-02-19T07:49:17.304Z,4.90
2018-02-19T07:50:18.409Z,4.90
2018-02-19T07:51:19.448Z,4.90
2018-02-19T07:52:20.536Z,4.90
2018-02-19T07:53:21.655Z,4.90
2018-02-19T07:54:22.761Z,4.90
2018-02-19T07:55:24.607Z,4.90
2018-02-19T07:56:25.705Z,4.90
2018-02-19T07:57:26.803Z,4.90
2018-02-19T07:58:28.684Z,5.00
2018-02-19T07:59:29.780Z,4.90
2018-02-19T08:00:31.611Z,5.00
2018-02-19T08:01:32.736Z,4.90
2018-02-19T08:02:33.861Z,5.00
2018-02-19T08:03:34.955Z,5.00
2018-02-19T08:04:36.038Z,5.00
2018-02-19T08:05:37.126Z,5.00
2018-02-19T08:06:38.239Z,5.00
2018-02-19T08:07:39.319Z,5.00
2018-02-19T08:08:40.466Z,5.00
2018-02-19T08:09:41.553Z,5.00
2018-02-19T08:10:42.649Z,5.00
2018-02-19T08:11:43.748Z,5.00
2018-02-19T08:12:44.867Z,5.00
2018-02-19T08:13:45.930Z,4.90
2018-02-19T08:14:47.019Z,4.90
2018-02-19T08:15:48.097Z,5.00
2018-02-19T08:16:49.205Z,5.00
2018-02-19T08:17:50.332Z,5.00
2018-02-19T08:18:51.424Z,4.90
2018-02-19T08:19:53.247Z,5.00
2018-02-19T08:20:54.328Z,4.70
2018-02-19T08:21:55.396Z,5.00
2018-02-19T08:22:56.496Z,5.00
2018-02-19T08:23:57.637Z,5.00
2018-02-19T08:24:58.711Z,5.00
2018-02-19T08:25:59.795Z,5.00
2018-02-19T08:27:00.879Z,5.00
2018-02-19T08:28:01.980Z,5.00
2018-02-19T08:29:03.068Z,5.00
2018-02-19T08:30:04.883Z,5.00
2018-02-19T08:31:05.988Z,5.00
2018-02-19T08:32:07.080Z,5.00
2018-02-19T08:33:08.904Z,5.00
2018-02-19T08:34:09.992Z,5.10
2018-02-19T08:35:11.121Z,5.00
2018-02-19T08:37:20.024Z,5.10
2018-02-19T08:38:21.141Z,5.10
2018-02-19T08:39:22.257Z,5.10
2018-02-19T08:40:23.367Z,5.10
2018-02-19T08:41:24.456Z,5.10
2018-02-19T08:42:25.537Z,5.10
2018-02-19T08:43:26.639Z,5.10
2018-02-19T08:44:27.719Z,5.10
2018-02-19T08:45:28.816Z,5.10
2018-02-19T08:46:29.912Z,5.10
2018-02-19T08:47:31.747Z,5.10
2018-02-19T08:48:32.876Z,5.10
2018-02-19T08:49:33.964Z,5.10
2018-02-19T08:50:35.068Z,5.00
2018-02-19T08:51:36.148Z,5.00
2018-02-19T08:52:37.232Z,5.00
2018-02-19T08:53:39.059Z,5.00
2018-02-19T08:54:40.140Z,5.00
2018-02-19T08:55:41.228Z,5.00
2018-02-19T08:56:43.040Z,5.00
2018-02-19T08:57:44.120Z,5.00
2018-02-19T08:58:45.978Z,5.00
2018-02-19T08:59:47.070Z,5.00
2018-02-19T09:00:48.171Z,5.00
2018-02-19T09:01:49.248Z,5.00
2018-02-19T09:02:50.370Z,5.00
2018-02-19T09:03:51.463Z,5.00
2018-02-19T09:04:52.674Z,5.00
2018-02-19T09:05:53.788Z,5.20
2018-02-19T09:06:54.892Z,5.00
2018-02-19T09:07:55.973Z,5.00
2018-02-19T09:08:57.806Z,5.00
2018-02-19T09:09:58.967Z,5.00
2018-02-19T09:11:00.065Z,5.00
2018-02-19T09:12:01.156Z,5.00
2018-02-19T09:13:02.264Z,5.10
2018-02-19T09:14:03.383Z,5.10
2018-02-19T09:15:05.221Z,5.10
2018-02-19T09:16:07.071Z,5.10
2018-02-19T09:17:08.221Z,5.20
2018-02-19T09:18:10.131Z,5.20
2018-02-19T09:19:11.212Z,5.20
2018-02-19T09:20:13.035Z,5.20
2018-02-19T09:21:14.153Z,5.20
2018-02-19T09:22:15.232Z,5.20
2018-02-19T09:23:16.321Z,5.20
2018-02-19T09:24:17.460Z,5.20
2018-02-19T09:25:18.568Z,5.10
2018-02-19T09:26:19.698Z,5.20
2018-02-19T09:27:21.536Z,5.20
2018-02-19T09:28:22.673Z,5.20
2018-02-19T09:29:23.799Z,5.20
2018-02-19T09:30:24.872Z,5.20
2018-02-19T09:31:25.959Z,5.20
2018-02-19T09:32:27.081Z,5.20
2018-02-19T09:33:28.232Z,5.20
2018-02-19T09:34:29.323Z,5.20
2018-02-19T09:35:30.416Z,5.20
2018-02-19T09:36:31.503Z,5.20
2018-02-19T09:37:32.619Z,5.30
2018-02-19T09:38:33.754Z,5.30
2018-02-19T09:39:34.860Z,5.40
2018-02-19T09:40:35.959Z,5.30
2018-02-19T09:41:37.060Z,5.20
2018-02-19T09:42:38.310Z,5.20
2018-02-19T09:43:39.467Z,5.20
2018-02-19T09:44:40.624Z,5.20
2018-02-19T09:45:41.777Z,5.20
2018-02-19T09:46:42.892Z,5.20
2018-02-19T09:47:44.065Z,5.20
2018-02-19T09:48:45.462Z,5.20
2018-02-19T09:49:47.581Z,5.20
2018-02-19T09:50:49.438Z,5.30
2018-02-19T09:51:51.495Z,5.20
2018-02-19T09:52:52.579Z,5.10
2018-02-19T09:53:53.663Z,5.30
2018-02-19T09:54:54.767Z,5.30
2018-02-19T09:55:55.900Z,5.30
2018-02-19T09:56:57.010Z,5.30
2018-02-19T09:57:58.108Z,5.30
2018-02-19T09:58:59.197Z,5.30
2018-02-19T10:00:00.309Z,5.20
2018-02-19T10:01:01.449Z,5.20
2018-02-19T10:02:03.313Z,5.10
2018-02-19T10:03:05.148Z,5.10
2018-02-19T10:04:06.231Z,5.10
2018-02-19T10:05:07.333Z,5.10
2018-02-19T10:06:09.162Z,5.10
2018-02-19T10:07:11.010Z,5.10
2018-02-19T10:08:12.100Z,5.10
2018-02-19T10:09:13.181Z,5.10
2018-02-19T10:10:15.095Z,5.10
2018-02-19T10:11:16.144Z,5.10
2018-02-19T10:12:17.213Z,5.10
2018-02-19T10:13:19.020Z,5.20
2018-02-19T10:14:20.168Z,5.10
2018-02-19T10:15:21.264Z,5.20
2018-02-19T10:16:22.356Z,5.20
2018-02-19T10:17:24.208Z,5.20
2018-02-19T10:18:25.275Z,5.20
2018-02-19T10:19:26.372Z,5.20
2018-02-19T10:20:27.638Z,5.20
2018-02-19T10:21:29.146Z,5.20
2018-02-19T10:22:30.989Z,5.20
2018-02-19T10:23:32.810Z,5.20
2018-02-19T10:24:33.928Z,5.10
2018-02-19T10:25:35.087Z,5.20
2018-02-19T10:26:36.281Z,5.20
2018-02-19T10:27:38.412Z,5.20
2018-02-19T10:28:39.541Z,5.20
2018-02-19T10:29:40.700Z,5.20
2018-02-19T10:30:42.020Z,5.20
2018-02-19T10:31:43.986Z,5.30
2018-02-19T10:32:45.114Z,5.20
2018-02-19T10:33:46.213Z,5.30
2018-02-19T10:34:48.243Z,5.30
2018-02-19T10:35:50.121Z,5.30
2018-02-19T10:36:51.248Z,5.30
2018-02-19T10:37:52.328Z,5.40
2018-02-19T10:38:53.405Z,5.40
2018-02-19T10:39:54.479Z,5.40
2018-02-19T10:40:55.580Z,5.40
2018-02-19T10:41:56.712Z,5.40
2018-02-19T10:42:57.815Z,5.40
2018-02-19T10:43:58.924Z,5.60
2018-02-19T10:45:00.004Z,5.40
2018-02-19T10:46:01.856Z,5.50
2018-02-19T10:47:02.998Z,5.50
2018-02-19T10:48:04.092Z,5.50
2018-02-19T10:49:05.185Z,5.60
2018-02-19T10:50:06.404Z,5.60
2018-02-19T10:51:07.905Z,5.60
2018-02-19T10:52:08.984Z,5.60
2018-02-19T10:53:10.087Z,5.60
2018-02-19T10:54:11.188Z,5.60
2018-02-19T10:55:12.298Z,5.50
2018-02-19T10:56:13.424Z,5.60
2018-02-19T10:57:15.243Z,5.60
2018-02-19T10:58:16.320Z,5.60
2018-02-19T10:59:17.403Z,5.60
2018-02-19T11:00:24.583Z,5.60
2018-02-19T11:01:25.769Z,5.60
2018-02-19T11:02:26.892Z,5.50
2018-02-19T11:03:27.987Z,5.60
2018-02-19T11:04:29.831Z,5.60
2018-02-19T11:05:30.972Z,5.60
2018-02-19T11:06:32.073Z,5.60
2018-02-19T11:07:33.155Z,5.60
2018-02-19T11:08:34.971Z,5.50
2018-02-19T11:09:36.101Z,5.50
2018-02-19T11:10:37.179Z,5.50
2018-02-19T11:11:38.264Z,5.50
2018-02-19T11:12:39.363Z,5.50
2018-02-19T11:13:41.213Z,5.50
2018-02-19T11:14:42.306Z,5.50
2018-02-19T11:15:44.140Z,5.50
2018-02-19T11:16:45.251Z,5.50
2018-02-19T11:17:46.319Z,5.50
2018-02-19T11:18:47.389Z,5.50
2018-02-19T11:19:48.455Z,5.50
2018-02-19T11:20:49.564Z,5.50
2018-02-19T11:21:50.670Z,5.50
2018-02-19T11:22:51.751Z,5.60
2018-02-19T11:23:52.848Z,5.60
2018-02-19T11:24:53.927Z,5.60
2018-02-19T11:25:55.012Z,5.60
2018-02-19T11:26:56.109Z,5.60
2018-02-19T11:27:57.203Z,5.60
2018-02-19T11:28:58.300Z,5.60
2018-02-19T11:29:59.387Z,5.60
2018-02-19T11:31:00.466Z,5.60
2018-02-19T11:32:02.286Z,5.60
2018-02-19T11:33:03.404Z,5.60
2018-02-19T11:34:04.563Z,5.60
2018-02-19T11:35:05.686Z,5.60
2018-02-19T11:36:06.875Z,5.60
2018-02-19T11:37:07.979Z,5.60
2018-02-19T11:38:09.083Z,5.50
2018-02-19T11:39:10.963Z,5.50
2018-02-19T11:40:12.144Z,5.50
2018-02-19T11:41:13.289Z,5.50
2018-02-19T11:42:14.409Z,5.50
2018-02-19T11:43:15.504Z,5.50
2018-02-19T11:44:16.608Z,5.50
2018-02-19T11:45:17.732Z,5.50
2018-02-19T11:46:19.567Z,5.50
2018-02-19T11:47:20.660Z,5.50
2018-02-19T11:48:22.486Z,5.50
2018-02-19T11:49:24.315Z,5.50
2018-02-19T11:50:25.400Z,5.50
2018-02-19T11:51:26.480Z,5.50
2018-02-19T11:52:27.667Z,5.50
2018-02-19T11:53:28.854Z,5.50
2018-02-19T11:54:29.971Z,5.50
2018-02-19T11:55:31.080Z,5.50
2018-02-19T11:56:32.159Z,5.20
2018-02-19T11:57:34.008Z,5.40
2018-02-19T11:58:35.086Z,5.40
2018-02-19T11:59:36.177Z,5.40
2018-02-19T12:00:38.057Z,5.40
2018-02-19T12:01:39.167Z,5.40
2018-02-19T12:02:40.985Z,5.40
2018-02-19T12:03:42.081Z,5.40
2018-02-19T12:04:43.161Z,5.40
2018-02-19T12:05:45.000Z,5.40
2018-02-19T12:06:46.136Z,5.40
2018-02-19T12:07:47.243Z,5.40
2018-02-19T12:08:48.393Z,5.50
2018-02-19T12:09:49.460Z,5.50
2018-02-19T12:10:50.532Z,5.50
2018-02-19T12:11:51.696Z,5.60
2018-02-19T12:12:52.783Z,5.50
2018-02-19T12:13:53.928Z,5.50
2018-02-19T12:14:55.034Z,5.50
2018-02-19T12:15:56.140Z,5.50
2018-02-19T12:16:58.033Z,5.50
2018-02-19T12:17:59.141Z,5.50
2018-02-19T12:19:00.292Z,5.50
2018-02-19T12:20:01.382Z,5.50
2018-02-19T12:21:02.496Z,5.50
2018-02-19T12:22:03.614Z,5.50
2018-02-19T12:23:04.722Z,5.40
2018-02-19T12:24:05.813Z,5.50
2018-02-19T12:25:06.916Z,5.50
2018-02-19T12:26:08.025Z,5.50
2018-02-19T12:27:09.156Z,5.50
2018-02-19T12:28:10.248Z,5.50
2018-02-19T12:29:12.149Z,5.50
2018-02-19T12:30:13.247Z,5.50
2018-02-19T12:31:15.098Z,5.60
2018-02-19T12:32:16.304Z,5.60
2018-02-19T12:33:17.416Z,5.60
2018-02-19T12:34:18.530Z,5.60
2018-02-19T12:35:19.628Z,5.60
2018-02-19T12:36:20.731Z,5.60
2018-02-19T12:37:21.819Z,5.60
2018-02-19T12:38:22.915Z,5.60
2018-02-19T12:39:24.053Z,5.60
2018-02-19T12:40:25.944Z,5.70
2018-02-19T12:41:27.142Z,5.70
2018-02-19T12:42:28.235Z,5.70
2018-02-19T12:43:29.368Z,5.70
2018-02-19T12:44:30.497Z,5.70
2018-02-19T12:45:31.624Z,5.70
2018-02-19T12:46:32.736Z,5.70
2018-02-19T12:47:33.851Z,5.70
2018-02-19T12:48:34.955Z,5.70
2018-02-19T12:49:36.084Z,5.70
2018-02-19T12:50:37.172Z,5.70
2018-02-19T12:51:38.264Z,5.70
2018-02-19T12:52:39.346Z,5.80
2018-02-19T12:53:40.477Z,5.80
2018-02-19T12:54:42.716Z,5.70
2018-02-19T12:55:44.008Z,5.50
2018-02-19T12:56:45.220Z,5.80
2018-02-19T12:57:46.328Z,5.70
2018-02-19T12:58:47.432Z,5.80
2018-02-19T12:59:48.512Z,5.80
2018-02-19T13:00:49.595Z,5.80
2018-02-19T13:01:50.737Z,5.80
2018-02-19T13:02:51.912Z,5.80
2018-02-19T13:03:53.042Z,5.70
2018-02-19T13:04:54.163Z,5.70
2018-02-19T13:05:55.247Z,5.70
2018-02-19T13:06:56.337Z,5.70
2018-02-19T13:07:57.451Z,5.70
2018-02-19T13:08:58.546Z,5.70
2018-02-19T13:09:59.630Z,5.70
2018-02-19T13:11:00.729Z,5.70
2018-02-19T13:12:01.833Z,5.90
2018-02-19T13:13:02.955Z,5.70
2018-02-19T13:14:04.418Z,5.70
2018-02-19T13:15:06.108Z,5.70
2018-02-19T13:16:07.193Z,5.70
2018-02-19T13:17:08.343Z,5.70
2018-02-19T13:18:09.440Z,5.70
2018-02-19T13:19:10.644Z,5.70
2018-02-19T13:20:11.756Z,5.70
2018-02-19T13:21:12.924Z,5.70
2018-02-19T13:22:13.992Z,5.70
2018-02-19T13:23:15.111Z,5.70
2018-02-19T13:24:16.180Z,5.70
2018-02-19T13:25:17.295Z,5.70
2018-02-19T13:26:18.381Z,5.70
2018-02-19T13:27:19.476Z,5.70
2018-02-19T13:28:20.605Z,5.70
2018-02-19T13:29:22.452Z,5.80
2018-02-19T13:30:23.525Z,5.70
2018-02-19T13:31:24.596Z,5.70
2018-02-19T13:32:25.673Z,5.70
2018-02-19T13:33:26.768Z,5.70
2018-02-19T13:34:27.864Z,5.60
2018-02-19T13:35:28.979Z,5.60
2018-02-19T13:36:30.118Z,5.60
2018-02-19T13:37:31.166Z,5.70
2018-02-19T13:38:32.259Z,5.70
2018-02-19T13:39:34.110Z,5.70
2018-02-19T13:40:35.181Z,5.70