createdAt,value
2022-08-19T00:00:35.101Z,948.66
2022-08-19T00:01:35.617Z,948.69
2022-08-19T00:02:35.092Z,948.59
2022-08-19T00:03:35.061Z,948.59
2022-08-19T00:04:35.068Z,948.62
2022-08-19T00:05:35.043Z,948.56
2022-08-19T00:06:35.032Z,948.54
2022-08-19T00:07:35.031Z,948.59
2022-08-19T00:08:35.010Z,948.61
2022-08-19T00:09:34.993Z,948.54
2022-08-19T00:10:34.981Z,948.58
2022-08-19T00:11:34.971Z,948.58
2022-08-19T00:12:34.970Z,948.61
2022-08-19T00:13:34.975Z,948.60
2022-08-19T00:14:34.939Z,948.60
2022-08-19T00:15:34.922Z,948.50
2022-08-19T00:16:34.921Z,948.50
2022-08-19T00:17:34.910Z,948.51
2022-08-19T00:18:34.890Z,948.46
2022-08-19T00:19:34.911Z,948.46
2022-08-19T00:20:34.872Z,948.52
2022-08-19T00:21:34.850Z,948.45
2022-08-19T00:22:34.847Z,948.39
2022-08-19T00:23:34.831Z,948.41
2022-08-19T00:24:34.819Z,948.39
2022-08-19T00:25:34.819Z,948.40
2022-08-19T00:26:34.800Z,948.41
2022-08-19T00:27:34.779Z,948.36
2022-08-19T00:28:34.789Z,948.37
2022-08-19T00:29:34.789Z,948.35
2022-08-19T00:30:34.769Z,948.33
2022-08-19T00:31:34.738Z,948.35
2022-08-19T00:32:34.729Z,948.32
2022-08-19T00:33:34.709Z,948.30
2022-08-19T00:34:34.711Z,948.27
2022-08-19T00:35:34.947Z,948.25
2022-08-19T00:36:34.695Z,948.29
2022-08-19T00:37:34.668Z,948.21
2022-08-19T00:38:37.662Z,948.20
2022-08-19T00:39:34.689Z,948.17
2022-08-19T00:40:34.629Z,948.15
2022-08-19T00:41:34.628Z,948.20
2022-08-19T00:42:34.659Z,948.18
2022-08-19T00:43:34.597Z,948.25
2022-08-19T00:44:34.588Z,948.29
2022-08-19T00:45:36.527Z,948.31
2022-08-19T00:46:34.568Z,948.42
2022-08-19T00:47:34.558Z,948.35
2022-08-19T00:48:34.591Z,948.44
2022-08-19T00:49:34.528Z,948.41
2022-08-19T00:50:34.519Z,948.31
2022-08-19T00:51:34.508Z,948.32
2022-08-19T00:52:34.509Z,948.19
2022-08-19T00:53:34.477Z,948.20
2022-08-19T00:54:34.470Z,948.25
2022-08-19T00:55:34.459Z,948.25
2022-08-19T00:56:34.447Z,948.23
2022-08-19T00:57:34.437Z,948.26
2022-08-19T00:58:34.427Z,948.26
2022-08-19T01:00:00.547Z,948.28
2022-08-19T01:00:35.406Z,948.25
2022-08-19T01:01:34.456Z,948.35
2022-08-19T01:02:34.395Z,948.35
2022-08-19T01:03:57.127Z,948.35
2022-08-19T01:04:35.356Z,948.39
2022-08-19T01:05:34.357Z,948.39
2022-08-19T01:06:34.356Z,948.40
2022-08-19T01:07:37.623Z,948.38
2022-08-19T01:08:34.313Z,948.36
2022-08-19T01:09:34.296Z,948.33
2022-08-19T01:10:36.846Z,948.31
2022-08-19T01:11:34.296Z,948.24
2022-08-19T01:12:34.263Z,948.32
2022-08-19T01:13:49.448Z,948.26
2022-08-19T01:14:35.265Z,948.26
2022-08-19T01:15:34.235Z,948.09
2022-08-19T01:16:34.218Z,948.08
2022-08-19T01:17:34.206Z,948.07
2022-08-19T01:18:34.235Z,948.14
2022-08-19T01:19:43.825Z,948.06
2022-08-19T01:20:35.171Z,948.11
2022-08-19T01:21:34.165Z,948.07
2022-08-19T01:22:34.203Z,948.12
2022-08-19T01:23:34.136Z,948.07
2022-08-19T01:24:34.127Z,948.05
2022-08-19T01:25:35.115Z,948.19
2022-08-19T01:26:34.105Z,948.16
2022-08-19T01:27:43.307Z,948.23
2022-08-19T01:28:39.816Z,948.30
2022-08-19T01:29:35.067Z,948.32
2022-08-19T01:30:34.064Z,948.26
2022-08-19T01:31:34.042Z,948.25
2022-08-19T01:32:34.247Z,948.31
2022-08-19T01:33:34.014Z,948.31
2022-08-19T01:34:34.015Z,948.35
2022-08-19T01:35:34.243Z,948.33
2022-08-19T01:36:33.991Z,948.37
2022-08-19T01:37:33.985Z,948.38
2022-08-19T01:38:33.962Z,948.36
2022-08-19T01:39:34.001Z,948.33
2022-08-19T01:40:33.947Z,948.32
2022-08-19T01:41:33.923Z,948.39
2022-08-19T01:42:33.924Z,948.36
2022-08-19T01:43:33.903Z,948.33
2022-08-19T01:44:33.904Z,948.40
2022-08-19T01:45:33.902Z,948.35
2022-08-19T01:46:33.873Z,948.40
2022-08-19T01:47:33.873Z,948.46
2022-08-19T01:48:33.850Z,948.53
2022-08-19T01:49:33.833Z,948.64
2022-08-19T01:50:33.828Z,948.68
2022-08-19T01:51:39.991Z,948.70
2022-08-19T01:52:34.823Z,948.71
2022-08-19T01:53:33.913Z,948.74
2022-08-19T01:54:33.774Z,948.79
2022-08-19T01:55:33.766Z,948.73
2022-08-19T01:56:33.773Z,948.78
2022-08-19T01:57:33.752Z,948.79
2022-08-19T01:58:33.731Z,948.74
2022-08-19T01:59:33.720Z,948.73
2022-08-19T02:00:33.707Z,948.65
2022-08-19T02:01:33.789Z,948.52
2022-08-19T02:02:33.702Z,948.42
2022-08-19T02:03:33.681Z,948.45
2022-08-19T02:04:33.660Z,948.36
2022-08-19T02:05:33.642Z,948.39
2022-08-19T02:06:33.640Z,948.41
2022-08-19T02:07:33.621Z,948.41
2022-08-19T02:08:33.621Z,948.40
2022-08-19T02:09:33.600Z,948.41
2022-08-19T02:10:33.591Z,948.38
2022-08-19T02:11:33.578Z,948.45
2022-08-19T02:12:33.570Z,948.43
2022-08-19T02:13:33.562Z,948.47
2022-08-19T02:14:33.541Z,948.49
2022-08-19T02:15:33.530Z,948.47
2022-08-19T02:16:33.525Z,948.57
2022-08-19T02:17:33.502Z,948.60
2022-08-19T02:18:33.512Z,948.53
2022-08-19T02:19:33.480Z,948.53
2022-08-19T02:20:33.470Z,948.54
2022-08-19T02:21:33.457Z,948.53
2022-08-19T02:22:33.450Z,948.56
2022-08-19T02:23:33.440Z,948.59
2022-08-19T02:24:33.438Z,948.57
2022-08-19T02:25:33.409Z,948.62
2022-08-19T02:26:33.399Z,948.58
2022-08-19T02:27:33.389Z,948.67
2022-08-19T02:28:33.379Z,948.65
2022-08-19T02:29:33.377Z,948.59
2022-08-19T02:30:33.349Z,948.59
2022-08-19T02:31:33.368Z,948.61
2022-08-19T02:32:33.333Z,948.65
2022-08-19T02:33:33.319Z,948.62
2022-08-19T02:34:33.307Z,948.61
2022-08-19T02:35:33.290Z,948.70
2022-08-19T02:36:33.280Z,948.70
2022-08-19T02:37:35.016Z,948.65
2022-08-19T02:38:33.278Z,948.67
2022-08-19T02:39:33.272Z,948.64
2022-08-19T02:40:33.248Z,948.56
2022-08-19T02:41:33.227Z,948.52
2022-08-19T02:42:33.207Z,948.50
2022-08-19T02:43:33.917Z,948.53
2022-08-19T02:44:33.193Z,948.41
2022-08-19T02:45:33.177Z,948.46
2022-08-19T02:46:33.179Z,948.39
2022-08-19T02:47:33.168Z,948.36
2022-08-19T02:48:33.138Z,948.39
2022-08-19T02:49:34.800Z,948.27
2022-08-19T02:50:33.117Z,948.33
2022-08-19T02:51:33.107Z,948.27
2022-08-19T02:52:33.109Z,948.09
2022-08-19T02:53:33.089Z,948.11
2022-08-19T02:54:33.070Z,948.05
2022-08-19T02:55:33.065Z,948.00
2022-08-19T02:56:34.046Z,948.04
2022-08-19T02:57:33.047Z,947.95
2022-08-19T02:58:33.026Z,947.95
2022-08-19T02:59:33.026Z,947.90
2022-08-19T03:00:33.014Z,947.86
2022-08-19T03:01:33.100Z,947.86
2022-08-19T03:02:32.995Z,947.80
2022-08-19T03:03:32.966Z,947.80
2022-08-19T03:04:32.956Z,947.79
2022-08-19T03:05:46.837Z,947.80
2022-08-19T03:06:33.926Z,947.83
2022-08-19T03:07:32.926Z,947.82
2022-08-19T03:08:32.916Z,947.83
2022-08-19T03:09:32.896Z,947.84
2022-08-19T03:10:32.885Z,947.84
2022-08-19T03:11:32.877Z,947.87
2022-08-19T03:12:32.877Z,947.88
2022-08-19T03:13:32.856Z,947.85
2022-08-19T03:14:32.837Z,947.89
2022-08-19T03:15:32.836Z,947.98
2022-08-19T03:16:33.163Z,947.94
2022-08-19T03:17:32.825Z,947.99
2022-08-19T03:18:32.795Z,948.01
2022-08-19T03:19:32.783Z,948.06
2022-08-19T03:20:32.785Z,948.10
2022-08-19T03:21:32.756Z,948.17
2022-08-19T03:22:32.744Z,948.21
2022-08-19T03:23:32.746Z,948.24
2022-08-19T03:24:32.722Z,948.25
2022-08-19T03:25:32.715Z,948.27
2022-08-19T03:26:32.696Z,948.26
2022-08-19T03:27:33.011Z,948.29
2022-08-19T03:28:32.693Z,948.29
2022-08-19T03:29:32.663Z,948.24
2022-08-19T03:30:32.653Z,948.20
2022-08-19T03:31:45.513Z,948.23
2022-08-19T03:32:33.624Z,948.14
2022-08-19T03:33:32.614Z,948.19
2022-08-19T03:34:32.613Z,948.12
2022-08-19T03:35:32.603Z,948.16
2022-08-19T03:36:32.583Z,948.09
2022-08-19T03:37:32.573Z,948.11
2022-08-19T03:38:32.563Z,948.11
2022-08-19T03:39:32.691Z,948.11
2022-08-19T03:40:32.578Z,948.06
2022-08-19T03:41:34.371Z,947.95
2022-08-19T03:42:48.647Z,947.88
2022-08-19T03:43:33.502Z,947.80
2022-08-19T03:44:32.484Z,947.82
2022-08-19T03:45:32.482Z,947.80
2022-08-19T03:46:32.480Z,947.76
2022-08-19T03:47:32.452Z,947.79
2022-08-19T03:48:32.442Z,947.86
2022-08-19T03:49:32.444Z,947.77
2022-08-19T03:50:32.432Z,947.89
2022-08-19T03:51:32.412Z,947.86
2022-08-19T03:52:32.393Z,947.85
2022-08-19T03:53:32.394Z,947.91
2022-08-19T03:54:32.373Z,947.82
2022-08-19T03:55:32.368Z,947.82
2022-08-19T03:56:32.363Z,947.76
2022-08-19T03:57:32.389Z,947.80
2022-08-19T03:58:32.329Z,947.82
2022-08-19T03:59:32.312Z,947.83
2022-08-19T04:00:32.301Z,947.86
2022-08-19T04:01:35.367Z,947.90
2022-08-19T04:02:32.292Z,947.96
2022-08-19T04:03:32.263Z,947.92
2022-08-19T04:04:32.251Z,947.96
2022-08-19T04:05:32.248Z,948.01
2022-08-19T04:06:32.230Z,948.11
2022-08-19T04:07:32.222Z,948.07
2022-08-19T04:08:32.220Z,947.94
2022-08-19T04:09:32.198Z,948.01
2022-08-19T04:10:32.181Z,948.06
2022-08-19T04:11:43.100Z,948.07
2022-08-19T04:12:33.172Z,948.03
2022-08-19T04:13:32.160Z,948.02
2022-08-19T04:14:32.132Z,948.10
2022-08-19T04:15:32.119Z,948.08
2022-08-19T04:16:35.324Z,948.07
2022-08-19T04:17:32.099Z,948.05
2022-08-19T04:18:36.256Z,948.04
2022-08-19T04:19:32.079Z,948.07
2022-08-19T04:20:32.093Z,948.08
2022-08-19T04:21:32.050Z,948.03
2022-08-19T04:22:32.101Z,948.06
2022-08-19T04:23:32.039Z,948.01
2022-08-19T04:24:32.029Z,948.04
2022-08-19T04:25:32.009Z,948.05
2022-08-19T04:26:33.889Z,948.01
2022-08-19T04:27:31.989Z,948.15
2022-08-19T04:28:31.998Z,948.10
2022-08-19T04:29:32.000Z,948.12
2022-08-19T04:30:31.958Z,948.15
2022-08-19T04:31:31.938Z,948.23
2022-08-19T04:32:31.944Z,948.33
2022-08-19T04:33:31.918Z,948.27
2022-08-19T04:34:31.918Z,948.31
2022-08-19T04:35:31.898Z,948.34
2022-08-19T04:36:31.886Z,948.35
2022-08-19T04:37:35.219Z,948.41
2022-08-19T04:38:31.865Z,948.46
2022-08-19T04:39:31.882Z,948.48
2022-08-19T04:40:31.860Z,948.49
2022-08-19T04:41:31.827Z,948.49
2022-08-19T04:42:31.815Z,948.55
2022-08-19T04:43:31.800Z,948.59
2022-08-19T04:44:33.139Z,948.63
2022-08-19T04:45:39.506Z,948.59
2022-08-19T04:46:39.314Z,948.58
2022-08-19T04:47:47.424Z,948.60
2022-08-19T04:48:32.747Z,948.57
2022-08-19T04:49:31.727Z,948.60
2022-08-19T04:50:31.737Z,948.58
2022-08-19T04:51:31.710Z,948.64
2022-08-19T04:52:31.696Z,948.58
2022-08-19T04:53:37.725Z,948.63
2022-08-19T04:54:37.459Z,948.58
2022-08-19T04:55:37.891Z,948.57
2022-08-19T04:56:32.661Z,948.58
2022-08-19T04:57:31.645Z,948.61
2022-08-19T04:58:31.638Z,948.66
2022-08-19T04:59:31.616Z,948.61
2022-08-19T05:00:31.606Z,948.65
2022-08-19T05:01:31.662Z,948.63
2022-08-19T05:02:31.586Z,948.58
2022-08-19T05:03:31.567Z,948.57
2022-08-19T05:04:31.560Z,948.60
2022-08-19T05:05:31.546Z,948.60
2022-08-19T05:06:32.547Z,948.62
2022-08-19T05:07:31.527Z,948.63
2022-08-19T05:08:31.824Z,948.66
2022-08-19T05:09:55.403Z,948.70
2022-08-19T05:10:32.486Z,948.70
2022-08-19T05:11:31.495Z,948.75
2022-08-19T05:12:31.484Z,948.68
2022-08-19T05:13:31.455Z,948.70
2022-08-19T05:14:31.447Z,948.74
2022-08-19T05:15:31.434Z,948.69
2022-08-19T05:16:31.445Z,948.73
2022-08-19T05:17:36.254Z,948.70
2022-08-19T05:18:32.397Z,948.72
2022-08-19T05:19:31.384Z,948.72
2022-08-19T05:20:31.381Z,948.75
2022-08-19T05:21:31.365Z,948.74
2022-08-19T05:22:31.364Z,948.74
2022-08-19T05:23:31.344Z,948.74
2022-08-19T05:24:31.334Z,948.78
2022-08-19T05:25:31.330Z,948.78
2022-08-19T05:26:31.305Z,948.73
2022-08-19T05:27:31.315Z,948.69
2022-08-19T05:28:31.295Z,948.75
2022-08-19T05:29:33.412Z,948.71
2022-08-19T05:30:46.501Z,948.66
2022-08-19T05:31:32.326Z,948.70
2022-08-19T05:32:32.180Z,948.66
2022-08-19T05:33:31.234Z,948.65
2022-08-19T05:34:31.215Z,948.61
2022-08-19T05:35:34.782Z,948.70
2022-08-19T05:36:31.193Z,948.69
2022-08-19T05:37:31.196Z,948.60
2022-08-19T05:38:31.182Z,948.59
2022-08-19T05:39:31.199Z,948.67
2022-08-19T05:40:31.147Z,948.65
2022-08-19T05:41:31.145Z,948.66
2022-08-19T05:42:31.123Z,948.59
2022-08-19T05:43:31.125Z,948.58
2022-08-19T05:44:31.101Z,948.52
2022-08-19T05:45:31.093Z,948.44
2022-08-19T05:46:31.073Z,948.52
2022-08-19T05:47:31.066Z,948.39
2022-08-19T05:48:31.075Z,948.45
2022-08-19T05:49:31.083Z,948.39
2022-08-19T05:50:31.037Z,948.40
2022-08-19T05:51:31.022Z,948.39
2022-08-19T05:52:31.010Z,948.33
2022-08-19T05:53:31.002Z,948.34
2022-08-19T05:54:30.995Z,948.35
2022-08-19T05:55:31.001Z,948.31
2022-08-19T05:56:30.963Z,948.31
2022-08-19T05:57:30.952Z,948.32
2022-08-19T05:58:30.941Z,948.28
2022-08-19T05:59:30.931Z,948.30
2022-08-19T06:00:30.912Z,948.32
2022-08-19T06:01:30.921Z,948.34
2022-08-19T06:02:30.934Z,948.33
2022-08-19T06:03:30.890Z,948.33
2022-08-19T06:04:30.872Z,948.33
2022-08-19T06:05:30.879Z,948.26
2022-08-19T06:06:30.849Z,948.34
2022-08-19T06:07:30.853Z,948.26
2022-08-19T06:08:33.895Z,948.31
2022-08-19T06:09:30.818Z,948.36
2022-08-19T06:10:30.801Z,948.35
2022-08-19T06:11:30.854Z,948.42
2022-08-19T06:12:30.801Z,948.51
2022-08-19T06:13:33.379Z,948.48
2022-08-19T06:14:30.753Z,948.57
2022-08-19T06:15:30.751Z,948.59
2022-08-19T06:16:30.745Z,948.64
2022-08-19T06:17:30.729Z,948.69
2022-08-19T06:18:30.720Z,948.63
2022-08-19T06:19:30.700Z,948.70
2022-08-19T06:20:54.582Z,948.66
2022-08-19T06:21:31.679Z,948.65
2022-08-19T06:22:30.659Z,948.76
2022-08-19T06:23:30.670Z,948.69
2022-08-19T06:24:30.653Z,948.77
2022-08-19T06:25:30.688Z,948.75
2022-08-19T06:26:30.620Z,948.71
2022-08-19T06:27:30.625Z,948.85
2022-08-19T06:28:30.608Z,948.85
2022-08-19T06:29:30.591Z,948.90
2022-08-19T06:30:30.572Z,948.89
2022-08-19T06:31:30.560Z,948.89
2022-08-19T06:32:30.549Z,948.91
2022-08-19T06:33:30.550Z,948.87
2022-08-19T06:34:30.532Z,948.92
2022-08-19T06:35:30.593Z,948.88
2022-08-19T06:36:30.499Z,948.90
2022-08-19T06:37:30.529Z,948.86
2022-08-19T06:38:30.489Z,948.86
2022-08-19T06:39:30.517Z,948.87
2022-08-19T06:40:30.498Z,948.94
2022-08-19T06:41:30.448Z,948.99
2022-08-19T06:42:30.439Z,948.98
2022-08-19T06:43:30.441Z,948.98
2022-08-19T06:44:30.578Z,948.95
2022-08-19T06:45:34.388Z,948.97
2022-08-19T06:46:31.387Z,948.86
2022-08-19T06:47:30.378Z,948.83
2022-08-19T06:48:30.368Z,948.78
2022-08-19T06:49:30.368Z,948.74
2022-08-19T06:50:30.350Z,948.79
2022-08-19T06:51:30.381Z,948.72
2022-08-19T06:52:30.328Z,948.69
2022-08-19T06:53:30.317Z,948.71
2022-08-19T06:54:30.828Z,948.65
2022-08-19T06:55:30.305Z,948.74
2022-08-19T06:56:30.280Z,948.71
2022-08-19T06:57:30.487Z,948.70
2022-08-19T06:58:30.257Z,948.65
2022-08-19T06:59:30.248Z,948.69
2022-08-19T07:01:30.224Z,948.60
2022-08-19T07:02:30.222Z,948.65
2022-08-19T07:03:30.196Z,948.63
2022-08-19T07:04:30.722Z,948.65
2022-08-19T07:05:30.179Z,948.69
2022-08-19T07:06:44.164Z,948.64
2022-08-19T07:07:31.156Z,948.73
2022-08-19T07:08:30.220Z,948.65
2022-08-19T07:09:30.137Z,948.64
2022-08-19T07:10:30.126Z,948.58
2022-08-19T07:11:30.117Z,948.61
2022-08-19T07:12:31.057Z,948.59
2022-08-19T07:13:30.086Z,948.64
2022-08-19T07:14:30.077Z,948.64
2022-08-19T07:15:30.074Z,948.58
2022-08-19T07:16:30.053Z,948.62
2022-08-19T07:17:30.046Z,948.61
2022-08-19T07:18:30.029Z,948.61
2022-08-19T07:19:30.018Z,948.57
2022-08-19T07:20:30.016Z,948.57
2022-08-19T07:21:30.005Z,948.52
2022-08-19T07:22:29.990Z,948.54
2022-08-19T07:23:30.013Z,948.57
2022-08-19T07:24:33.512Z,948.48
2022-08-19T07:25:32.144Z,948.52
2022-08-19T07:26:29.935Z,948.48
2022-08-19T07:27:29.955Z,948.54
2022-08-19T07:28:29.915Z,948.49
2022-08-19T07:29:29.922Z,948.54
2022-08-19T07:30:29.894Z,948.62
2022-08-19T07:31:31.085Z,948.58
2022-08-19T07:32:29.865Z,948.66
2022-08-19T07:33:29.854Z,948.63
2022-08-19T07:34:29.845Z,948.63
2022-08-19T07:35:29.835Z,948.62
2022-08-19T07:36:29.834Z,948.61
2022-08-19T07:37:33.145Z,948.62
2022-08-19T07:38:29.803Z,948.63
2022-08-19T07:39:29.805Z,948.68
2022-08-19T07:40:29.782Z,948.69
2022-08-19T07:41:29.775Z,948.67
2022-08-19T07:42:29.765Z,948.62
2022-08-19T07:43:33.442Z,948.61
2022-08-19T07:44:30.792Z,948.66
2022-08-19T07:45:29.724Z,948.57
2022-08-19T07:46:29.714Z,948.59
2022-08-19T07:47:48.936Z,948.59
2022-08-19T07:48:30.684Z,948.57
2022-08-19T07:49:29.675Z,948.49
2022-08-19T07:50:29.694Z,948.51
2022-08-19T07:51:37.040Z,948.50
2022-08-19T07:52:30.653Z,948.49
2022-08-19T07:53:29.647Z,948.48
2022-08-19T07:54:29.621Z,948.50
2022-08-19T07:55:41.265Z,948.54
2022-08-19T07:56:30.603Z,948.49
2022-08-19T07:57:29.608Z,948.47
2022-08-19T07:58:29.573Z,948.46
2022-08-19T07:59:29.573Z,948.47
2022-08-19T08:00:29.561Z,948.50
2022-08-19T08:01:29.582Z,948.49
2022-08-19T08:02:29.552Z,948.48
2022-08-19T08:03:29.522Z,948.44
2022-08-19T08:04:29.504Z,948.45
2022-08-19T08:05:29.502Z,948.45
2022-08-19T08:06:29.482Z,948.37
2022-08-19T08:07:31.493Z,948.37
2022-08-19T08:08:29.463Z,948.41
2022-08-19T08:09:29.472Z,948.39
2022-08-19T08:10:29.440Z,948.38
2022-08-19T08:11:29.514Z,948.40
2022-08-19T08:12:36.708Z,948.43
2022-08-19T08:13:30.403Z,948.37
2022-08-19T08:14:35.091Z,948.42
2022-08-19T08:15:30.381Z,948.42
2022-08-19T08:16:29.371Z,948.41
2022-08-19T08:17:43.010Z,948.45
2022-08-19T08:18:30.614Z,948.47
2022-08-19T08:19:29.334Z,948.55
2022-08-19T08:20:29.321Z,948.63
2022-08-19T08:21:29.356Z,948.57
2022-08-19T08:22:29.293Z,948.58
2022-08-19T08:23:29.299Z,948.61
2022-08-19T08:24:29.270Z,948.63
2022-08-19T08:25:29.257Z,948.68
2022-08-19T08:26:29.311Z,948.67
2022-08-19T08:27:29.231Z,948.70
2022-08-19T08:28:29.539Z,948.69
2022-08-19T08:29:34.901Z,948.73
2022-08-19T08:30:31.208Z,948.72
2022-08-19T08:31:29.282Z,948.77
2022-08-19T08:32:29.178Z,948.77
2022-08-19T08:33:33.706Z,948.75
2022-08-19T08:34:30.150Z,948.74
2022-08-19T08:35:29.148Z,948.78
2022-08-19T08:36:29.131Z,948.79
2022-08-19T08:37:29.119Z,948.86
2022-08-19T08:38:29.130Z,948.88
2022-08-19T08:39:30.160Z,948.79
2022-08-19T08:40:29.091Z,948.87
2022-08-19T08:41:29.073Z,948.84
2022-08-19T08:42:29.058Z,948.79
2022-08-19T08:43:32.440Z,948.84
2022-08-19T08:44:29.050Z,948.79
2022-08-19T08:45:29.029Z,948.90
2022-08-19T08:46:31.399Z,948.90
2022-08-19T08:47:29.009Z,948.93
2022-08-19T08:48:29.019Z,948.87
2022-08-19T08:49:28.982Z,948.90
2022-08-19T08:50:28.971Z,948.92
2022-08-19T08:51:33.095Z,948.95
2022-08-19T08:52:31.978Z,948.91
2022-08-19T08:53:31.811Z,948.94
2022-08-19T08:54:29.942Z,948.93
2022-08-19T08:55:36.865Z,948.91
2022-08-19T08:57:28.888Z,948.90
2022-08-19T08:58:29.878Z,948.91
2022-08-19T08:59:28.869Z,948.89
2022-08-19T09:00:28.856Z,948.91
2022-08-19T09:01:30.154Z,948.95
2022-08-19T09:02:28.829Z,948.90
2022-08-19T09:03:31.430Z,948.98
2022-08-19T09:04:28.809Z,948.98
2022-08-19T09:05:28.883Z,948.98
2022-08-19T09:06:29.786Z,948.95
2022-08-19T09:07:36.066Z,948.94
2022-08-19T09:08:29.757Z,948.94
2022-08-19T09:09:28.878Z,948.94
2022-08-19T09:10:28.746Z,948.93
2022-08-19T09:11:42.411Z,948.93
2022-08-19T09:12:29.728Z,948.93
2022-08-19T09:13:28.709Z,948.96
2022-08-19T09:14:49.187Z,949.03
2022-08-19T09:15:33.374Z,948.96
2022-08-19T09:16:28.675Z,949.01
2022-08-19T09:17:28.668Z,948.98
2022-08-19T09:18:29.731Z,949.05
2022-08-19T09:19:29.534Z,949.07
2022-08-19T09:20:28.626Z,949.04
2022-08-19T09:21:33.129Z,949.07
2022-08-19T09:22:28.617Z,949.11
2022-08-19T09:23:28.596Z,949.09
2022-08-19T09:24:31.097Z,949.07
2022-08-19T09:25:29.463Z,949.08
2022-08-19T09:26:51.775Z,949.13
2022-08-19T09:27:43.000Z,949.05
2022-08-19T09:28:29.542Z,949.08
2022-08-19T09:29:28.535Z,949.13
2022-08-19T09:30:28.505Z,949.10
2022-08-19T09:31:28.506Z,949.16
2022-08-19T09:32:28.508Z,949.17
2022-08-19T09:33:28.495Z,949.11
2022-08-19T09:34:28.464Z,949.13
2022-08-19T09:35:28.541Z,949.13
2022-08-19T09:36:34.910Z,949.19
2022-08-19T09:37:29.435Z,949.16
2022-08-19T09:38:28.477Z,949.19
2022-08-19T09:39:35.792Z,949.15
2022-08-19T09:40:30.347Z,949.18
2022-08-19T09:41:28.741Z,949.14
2022-08-19T09:42:29.973Z,949.11
2022-08-19T09:43:33.573Z,949.19
2022-08-19T09:44:29.355Z,949.08
2022-08-19T09:45:28.335Z,949.19
2022-08-19T09:46:28.325Z,949.09
2022-08-19T09:47:28.314Z,949.07
2022-08-19T09:48:28.306Z,949.09
2022-08-19T09:49:28.302Z,949.04
2022-08-19T09:50:28.273Z,949.04
2022-08-19T09:51:28.275Z,949.15
2022-08-19T09:52:32.497Z,949.11
2022-08-19T09:53:28.252Z,949.07
2022-08-19T09:54:28.254Z,949.05
2022-08-19T09:55:31.726Z,949.15
2022-08-19T09:56:28.215Z,949.16
2022-08-19T09:57:28.215Z,949.18
2022-08-19T09:58:28.193Z,949.20
2022-08-19T09:59:28.201Z,949.24
2022-08-19T10:00:28.164Z,949.22
2022-08-19T10:01:28.208Z,949.22
2022-08-19T10:02:28.985Z,949.20
2022-08-19T10:03:30.205Z,949.22
2022-08-19T10:04:28.135Z,949.21
2022-08-19T10:05:28.134Z,949.26
2022-08-19T10:06:33.636Z,949.23
2022-08-19T10:07:36.457Z,949.22
2022-08-19T10:08:29.072Z,949.21
2022-08-19T10:09:34.067Z,949.17
2022-08-19T10:10:29.062Z,949.23
2022-08-19T10:11:36.202Z,949.13
2022-08-19T10:12:29.023Z,949.11
2022-08-19T10:13:28.013Z,949.16
2022-08-19T10:14:28.001Z,949.14
2022-08-19T10:15:29.150Z,949.14
2022-08-19T10:16:30.254Z,949.11
2022-08-19T10:17:31.635Z,949.15
2022-08-19T10:18:28.951Z,949.14
2022-08-19T10:19:27.952Z,949.16
2022-08-19T10:20:27.941Z,949.15
2022-08-19T10:21:27.929Z,949.18
2022-08-19T10:22:27.931Z,949.19
2022-08-19T10:23:27.903Z,949.21
2022-08-19T10:24:29.292Z,949.22
2022-08-19T10:25:27.880Z,949.21
2022-08-19T10:26:27.870Z,949.16
2022-08-19T10:27:27.867Z,949.23
2022-08-19T10:28:27.850Z,949.21
2022-08-19T10:29:32.725Z,949.22
2022-08-19T10:30:28.819Z,949.20
2022-08-19T10:32:02.231Z,949.25
2022-08-19T10:32:33.778Z,949.17
2022-08-19T10:33:40.950Z,949.18
2022-08-19T10:34:28.770Z,949.14
2022-08-19T10:35:27.770Z,949.17
2022-08-19T10:36:27.757Z,949.11
2022-08-19T10:37:29.173Z,949.13
2022-08-19T10:38:31.701Z,949.17
2022-08-19T10:39:30.730Z,949.14
2022-08-19T10:40:27.784Z,949.14
2022-08-19T10:41:27.718Z,949.13
2022-08-19T10:42:27.679Z,949.09
2022-08-19T10:43:27.668Z,948.99
2022-08-19T10:44:32.640Z,949.01
2022-08-19T10:45:28.648Z,949.03
2022-08-19T10:46:27.629Z,949.00
2022-08-19T10:47:31.744Z,949.05
2022-08-19T10:48:27.614Z,949.06
2022-08-19T10:49:28.046Z,949.05
2022-08-19T10:50:28.738Z,949.10
2022-08-19T10:51:27.580Z,949.08
2022-08-19T10:52:32.664Z,949.14
2022-08-19T10:53:28.548Z,949.12
2022-08-19T10:54:31.158Z,949.15
2022-08-19T10:55:29.393Z,949.15
2022-08-19T10:56:27.519Z,949.16
2022-08-19T10:57:33.415Z,949.13
2022-08-19T10:58:28.494Z,949.18
2022-08-19T10:59:27.478Z,949.15
2022-08-19T11:00:27.467Z,949.09
2022-08-19T11:01:27.529Z,949.12
2022-08-19T11:02:27.468Z,949.07
2022-08-19T11:03:27.443Z,949.12
2022-08-19T11:04:28.952Z,949.06
2022-08-19T11:05:27.407Z,949.12
2022-08-19T11:06:27.398Z,949.05
2022-08-19T11:07:27.388Z,949.06
2022-08-19T11:08:27.396Z,949.05
2022-08-19T11:09:33.606Z,949.03
2022-08-19T11:10:28.355Z,949.00
2022-08-19T11:11:27.337Z,948.99
2022-08-19T11:12:27.326Z,949.00
2022-08-19T11:13:27.317Z,948.97
2022-08-19T11:14:27.308Z,948.97
2022-08-19T11:15:27.287Z,948.92
2022-08-19T11:16:27.276Z,948.94
2022-08-19T11:17:27.267Z,948.91
2022-08-19T11:18:27.256Z,948.93
2022-08-19T11:19:27.289Z,949.00
2022-08-19T11:20:27.236Z,948.96
2022-08-19T11:21:27.223Z,949.07
2022-08-19T11:22:34.416Z,949.06
2022-08-19T11:23:28.192Z,949.05
2022-08-19T11:24:27.186Z,949.03
2022-08-19T11:25:27.166Z,949.08
2022-08-19T11:26:27.167Z,949.09
2022-08-19T11:27:27.146Z,949.04
2022-08-19T11:28:27.135Z,949.02
2022-08-19T11:29:27.125Z,949.00
2022-08-19T11:30:27.106Z,949.02
2022-08-19T11:31:28.866Z,949.07
2022-08-19T11:32:27.097Z,949.11
2022-08-19T11:33:27.076Z,949.10
2022-08-19T11:34:27.075Z,949.13
2022-08-19T11:35:27.058Z,949.07
2022-08-19T11:36:27.036Z,949.12
2022-08-19T11:37:27.035Z,949.02
2022-08-19T11:38:27.025Z,949.09
2022-08-19T11:39:27.003Z,948.99
2022-08-19T11:40:26.995Z,949.03
2022-08-19T11:41:26.983Z,948.99
2022-08-19T11:42:26.984Z,949.02
2022-08-19T11:43:26.974Z,949.05
2022-08-19T11:44:26.953Z,949.02
2022-08-19T11:45:26.934Z,949.03
2022-08-19T11:46:26.924Z,949.03
2022-08-19T11:47:26.923Z,948.96
2022-08-19T11:48:26.912Z,948.99
2022-08-19T11:49:26.884Z,948.98
2022-08-19T11:50:26.874Z,948.98
2022-08-19T11:51:26.863Z,949.02
2022-08-19T11:52:26.853Z,948.95
2022-08-19T11:53:26.855Z,949.00
2022-08-19T11:54:26.831Z,948.98
2022-08-19T11:55:26.813Z,948.99
2022-08-19T11:56:26.804Z,949.00
2022-08-19T11:57:26.793Z,948.96
2022-08-19T11:58:26.803Z,949.01
2022-08-19T11:59:26.772Z,949.06
2022-08-19T12:00:26.764Z,949.07
2022-08-19T12:01:26.748Z,949.11
2022-08-19T12:02:26.740Z,949.08
2022-08-19T12:03:26.751Z,949.06
2022-08-19T12:04:26.744Z,949.14
2022-08-19T12:05:26.703Z,949.09
2022-08-19T12:06:26.695Z,949.16
2022-08-19T12:07:26.687Z,949.14
2022-08-19T12:08:26.683Z,949.13
2022-08-19T12:09:26.665Z,949.19
2022-08-19T12:10:26.744Z,949.17
2022-08-19T12:11:26.632Z,949.18
2022-08-19T12:12:26.623Z,949.14
2022-08-19T12:13:26.611Z,949.21
2022-08-19T12:14:26.623Z,949.18
2022-08-19T12:15:26.593Z,949.15
2022-08-19T12:16:26.571Z,949.10
2022-08-19T12:17:26.566Z,949.08
2022-08-19T12:18:26.553Z,949.16
2022-08-19T12:19:26.541Z,949.22
2022-08-19T12:20:26.542Z,949.23
2022-08-19T12:21:26.519Z,949.18
2022-08-19T12:22:26.510Z,949.23
2022-08-19T12:23:26.492Z,949.17
2022-08-19T12:24:26.482Z,949.18
2022-08-19T12:25:26.480Z,949.21
2022-08-19T12:26:26.464Z,949.22
2022-08-19T12:27:32.279Z,949.27
2022-08-19T12:28:27.438Z,949.31
2022-08-19T12:29:26.423Z,949.38
2022-08-19T12:30:26.431Z,949.29