createdAt,value
2022-07-31T00:00:24.291Z,2.90
2022-07-31T00:02:51.750Z,3.77
2022-07-31T00:05:18.748Z,2.90
2022-07-31T00:07:49.036Z,2.80
2022-07-31T00:10:16.575Z,2.53
2022-07-31T00:12:43.951Z,2.90
2022-07-31T00:15:12.678Z,2.80
2022-07-31T00:17:40.898Z,2.87
2022-07-31T00:20:09.760Z,2.60
2022-07-31T00:22:36.974Z,3.10
2022-07-31T00:25:04.169Z,2.53
2022-07-31T00:27:34.152Z,2.63
2022-07-31T00:30:02.168Z,2.70
2022-07-31T00:32:29.283Z,2.60
2022-07-31T00:34:56.161Z,2.90
2022-07-31T00:37:23.187Z,3.50
2022-07-31T00:39:50.229Z,2.90
2022-07-31T00:42:21.233Z,3.17
2022-07-31T00:44:48.876Z,2.90
2022-07-31T00:47:17.045Z,3.90
2022-07-31T00:49:45.390Z,2.80
2022-07-31T00:52:12.650Z,3.13
2022-07-31T00:54:39.989Z,2.70
2022-07-31T00:57:09.624Z,2.70
2022-07-31T00:59:36.732Z,2.40
2022-07-31T01:02:04.101Z,3.27
2022-07-31T01:04:31.442Z,3.10
2022-07-31T01:06:59.526Z,3.20
2022-07-31T01:09:26.873Z,3.10
2022-07-31T01:12:22.621Z,3.67
2022-07-31T01:14:54.626Z,2.73
2022-07-31T01:17:23.458Z,2.90
2022-07-31T01:19:54.951Z,2.73
2022-07-31T01:22:42.782Z,2.67
2022-07-31T01:25:34.685Z,3.73
2022-07-31T01:28:11.600Z,2.83
2022-07-31T01:30:56.134Z,2.83
2022-07-31T01:33:36.836Z,2.73
2022-07-31T01:36:14.690Z,3.00
2022-07-31T01:38:48.053Z,3.00
2022-07-31T01:41:18.184Z,3.00
2022-07-31T01:43:52.187Z,3.20
2022-07-31T01:46:20.884Z,4.23
2022-07-31T01:48:50.092Z,3.50
2022-07-31T01:51:18.995Z,3.73
2022-07-31T01:53:50.393Z,3.57
2022-07-31T01:56:18.988Z,3.30
2022-07-31T01:58:48.749Z,3.00
2022-07-31T02:01:21.392Z,2.87
2022-07-31T02:03:56.386Z,3.33
2022-07-31T02:06:25.129Z,3.27
2022-07-31T02:08:55.409Z,2.67
2022-07-31T02:11:26.151Z,2.93
2022-07-31T02:13:56.343Z,3.00
2022-07-31T02:16:26.515Z,3.17
2022-07-31T02:18:55.656Z,2.97
2022-07-31T02:21:25.886Z,2.97
2022-07-31T02:23:53.585Z,3.57
2022-07-31T02:26:22.142Z,3.73
2022-07-31T02:28:49.669Z,3.73
2022-07-31T02:31:17.786Z,3.77
2022-07-31T02:33:47.507Z,4.07
2022-07-31T02:36:16.074Z,4.37
2022-07-31T02:38:44.169Z,4.40
2022-07-31T02:41:12.704Z,4.97
2022-07-31T02:43:40.115Z,4.50
2022-07-31T02:46:08.891Z,3.80
2022-07-31T02:48:37.276Z,4.00
2022-07-31T02:51:04.710Z,4.13
2022-07-31T02:53:32.183Z,4.40
2022-07-31T02:55:59.465Z,4.10
2022-07-31T02:58:26.346Z,4.60
2022-07-31T03:01:01.493Z,4.57
2022-07-31T03:03:28.769Z,4.07
2022-07-31T03:05:55.983Z,4.60
2022-07-31T03:08:23.268Z,4.83
2022-07-31T03:10:51.160Z,4.80
2022-07-31T03:13:19.963Z,4.30
2022-07-31T03:15:50.112Z,4.80
2022-07-31T03:18:22.180Z,4.10
2022-07-31T03:20:51.927Z,4.80
2022-07-31T03:23:24.924Z,5.07
2022-07-31T03:25:53.816Z,5.07
2022-07-31T03:28:21.765Z,5.13
2022-07-31T03:30:51.847Z,5.57
2022-07-31T03:33:23.835Z,4.57
2022-07-31T03:35:51.169Z,4.80
2022-07-31T03:38:41.510Z,4.70
2022-07-31T03:41:08.356Z,5.43
2022-07-31T03:43:43.749Z,4.87
2022-07-31T03:46:19.948Z,4.60
2022-07-31T03:48:52.307Z,4.73
2022-07-31T03:51:20.489Z,5.50
2022-07-31T03:53:49.037Z,5.53
2022-07-31T03:56:17.930Z,5.23
2022-07-31T03:58:48.643Z,5.53
2022-07-31T04:01:20.738Z,6.07
2022-07-31T04:03:47.848Z,5.40
2022-07-31T04:06:14.802Z,4.90
2022-07-31T04:08:41.653Z,5.80
2022-07-31T04:11:08.608Z,5.33
2022-07-31T04:13:37.130Z,5.63
2022-07-31T04:16:04.526Z,6.10
2022-07-31T04:18:31.590Z,5.83
2022-07-31T04:20:58.855Z,5.73
2022-07-31T04:23:32.298Z,6.43
2022-07-31T04:25:59.785Z,6.80
2022-07-31T04:28:26.638Z,5.77
2022-07-31T04:30:53.768Z,6.23
2022-07-31T04:33:21.114Z,6.23
2022-07-31T04:35:48.260Z,7.03
2022-07-31T04:38:17.042Z,6.73
2022-07-31T04:40:44.025Z,6.80
2022-07-31T04:43:12.785Z,6.70
2022-07-31T04:45:39.787Z,7.57
2022-07-31T04:48:06.932Z,7.13
2022-07-31T04:50:34.073Z,8.53
2022-07-31T04:53:01.633Z,7.40
2022-07-31T04:55:28.561Z,8.80
2022-07-31T04:57:55.396Z,8.30
2022-07-31T05:00:22.907Z,9.27
2022-07-31T05:02:49.929Z,9.40
2022-07-31T05:05:18.485Z,9.63
2022-07-31T05:07:45.607Z,9.73
2022-07-31T05:10:32.474Z,9.30
2022-07-31T05:12:59.253Z,10.07
2022-07-31T05:15:26.108Z,10.17
2022-07-31T05:17:53.399Z,9.60
2022-07-31T05:20:20.602Z,9.93
2022-07-31T05:22:47.560Z,9.83
2022-07-31T05:25:17.574Z,10.60
2022-07-31T05:27:44.466Z,10.53
2022-07-31T05:30:16.844Z,10.80
2022-07-31T05:32:56.958Z,9.60
2022-07-31T05:35:23.859Z,10.43
2022-07-31T05:37:53.268Z,10.50
2022-07-31T05:40:20.326Z,9.53
2022-07-31T05:42:47.274Z,9.60
2022-07-31T05:45:14.367Z,10.17
2022-07-31T05:47:41.298Z,9.73
2022-07-31T05:50:09.090Z,9.43
2022-07-31T05:52:36.090Z,9.77
2022-07-31T05:55:02.991Z,8.93
2022-07-31T05:57:33.368Z,8.43
2022-07-31T06:00:04.308Z,8.37
2022-07-31T06:02:31.307Z,8.13
2022-07-31T06:04:58.363Z,7.50
2022-07-31T06:07:25.328Z,7.30
2022-07-31T06:09:52.823Z,6.63
2022-07-31T06:12:19.807Z,6.83
2022-07-31T06:14:49.866Z,6.77
2022-07-31T06:17:17.817Z,6.83
2022-07-31T06:19:44.820Z,6.43
2022-07-31T06:22:12.045Z,6.23
2022-07-31T06:24:41.720Z,6.03
2022-07-31T06:27:17.023Z,5.90
2022-07-31T06:29:58.077Z,5.33
2022-07-31T06:32:25.068Z,5.23
2022-07-31T06:34:52.263Z,4.77
2022-07-31T06:37:22.229Z,5.07
2022-07-31T06:39:54.659Z,5.20
2022-07-31T06:42:27.048Z,5.67
2022-07-31T06:44:54.534Z,4.93
2022-07-31T06:47:24.069Z,5.93
2022-07-31T06:49:51.062Z,5.07
2022-07-31T06:52:19.006Z,5.57
2022-07-31T06:54:47.875Z,5.73
2022-07-31T06:57:15.254Z,5.93
2022-07-31T06:59:45.151Z,6.00
2022-07-31T07:02:12.106Z,6.23
2022-07-31T07:05:04.751Z,6.50
2022-07-31T07:07:31.582Z,5.87
2022-07-31T07:09:59.635Z,6.33
2022-07-31T07:12:26.892Z,7.10
2022-07-31T07:14:55.446Z,6.13
2022-07-31T07:17:25.961Z,6.63
2022-07-31T07:19:55.974Z,6.10
2022-07-31T07:22:31.525Z,6.10
2022-07-31T07:25:00.225Z,6.37
2022-07-31T07:27:27.063Z,7.60
2022-07-31T07:29:54.223Z,7.63
2022-07-31T07:32:24.429Z,7.50
2022-07-31T07:35:00.198Z,7.47
2022-07-31T07:37:28.401Z,8.03
2022-07-31T07:39:55.724Z,7.63
2022-07-31T07:42:22.689Z,8.73
2022-07-31T07:44:49.831Z,9.33
2022-07-31T07:47:17.309Z,7.70
2022-07-31T07:49:44.749Z,8.00
2022-07-31T07:52:12.318Z,8.43
2022-07-31T07:54:40.376Z,8.43
2022-07-31T07:57:10.223Z,7.73
2022-07-31T07:59:37.290Z,8.70
2022-07-31T08:02:04.424Z,9.23
2022-07-31T08:04:31.825Z,8.80
2022-07-31T08:06:58.967Z,8.10
2022-07-31T08:09:26.090Z,8.70
2022-07-31T08:11:55.414Z,9.20
2022-07-31T08:14:22.577Z,9.10
2022-07-31T08:16:49.471Z,9.10
2022-07-31T08:19:16.293Z,9.53
2022-07-31T08:21:43.437Z,9.07
2022-07-31T08:24:11.495Z,10.43
2022-07-31T08:26:58.032Z,9.37
2022-07-31T08:29:28.747Z,9.83
2022-07-31T08:31:55.999Z,9.97
2022-07-31T08:34:31.541Z,10.47
2022-07-31T08:36:59.853Z,9.50
2022-07-31T08:39:50.892Z,10.77
2022-07-31T08:42:18.882Z,10.70
2022-07-31T08:44:46.760Z,10.37
2022-07-31T08:47:16.081Z,11.13
2022-07-31T08:49:50.289Z,10.63
2022-07-31T08:52:18.548Z,10.67
2022-07-31T08:54:47.282Z,11.60
2022-07-31T08:57:14.618Z,12.63
2022-07-31T08:59:42.068Z,12.20
2022-07-31T09:02:10.019Z,11.27
2022-07-31T09:04:37.343Z,11.47
2022-07-31T09:07:05.104Z,11.70
2022-07-31T09:09:41.308Z,11.27
2022-07-31T09:12:32.356Z,12.80
2022-07-31T09:15:01.593Z,12.60
2022-07-31T09:17:37.771Z,12.70
2022-07-31T09:20:05.739Z,13.63
2022-07-31T09:22:32.862Z,13.13
2022-07-31T09:25:16.366Z,13.07
2022-07-31T09:27:43.546Z,13.00
2022-07-31T09:30:11.225Z,13.67
2022-07-31T09:32:38.287Z,13.53
2022-07-31T09:35:10.287Z,14.10
2022-07-31T09:37:37.892Z,13.70
2022-07-31T09:40:05.710Z,13.07
2022-07-31T09:42:45.817Z,12.83
2022-07-31T09:45:23.416Z,13.37
2022-07-31T09:48:08.494Z,13.23
2022-07-31T09:50:56.702Z,12.37
2022-07-31T09:53:24.271Z,11.80
2022-07-31T09:55:56.478Z,11.27
2022-07-31T09:58:24.558Z,10.27
2022-07-31T10:00:53.975Z,10.40
2022-07-31T10:03:22.409Z,10.10
2022-07-31T10:05:50.002Z,10.37
2022-07-31T10:08:18.676Z,10.60
2022-07-31T10:10:47.817Z,9.63
2022-07-31T10:13:16.561Z,9.63
2022-07-31T10:15:47.067Z,9.70
2022-07-31T10:18:17.231Z,8.60
2022-07-31T10:20:53.172Z,9.23
2022-07-31T10:23:27.428Z,8.20
2022-07-31T10:25:59.088Z,8.70
2022-07-31T10:28:26.856Z,7.73
2022-07-31T10:30:58.139Z,8.47
2022-07-31T10:33:43.736Z,7.27
2022-07-31T10:36:26.066Z,7.60
2022-07-31T10:39:18.358Z,6.83
2022-07-31T10:41:47.919Z,7.03
2022-07-31T10:44:39.954Z,6.67
2022-07-31T10:47:17.300Z,5.73
2022-07-31T10:49:49.178Z,5.97
2022-07-31T10:52:39.291Z,6.30
2022-07-31T10:55:22.692Z,6.67
2022-07-31T10:57:55.279Z,5.97
2022-07-31T11:00:29.748Z,5.73
2022-07-31T11:02:57.363Z,6.10
2022-07-31T11:05:26.052Z,4.83
2022-07-31T11:08:06.205Z,5.60
2022-07-31T11:10:36.954Z,5.27
2022-07-31T11:13:05.977Z,5.03
2022-07-31T11:15:33.800Z,5.37
2022-07-31T11:18:20.652Z,5.80
2022-07-31T11:21:17.741Z,6.30
2022-07-31T11:23:55.976Z,5.40
2022-07-31T11:26:33.468Z,5.50
2022-07-31T11:30:00.560Z,5.77
2022-07-31T11:32:22.892Z,5.60
2022-07-31T11:34:55.177Z,4.80
2022-07-31T11:37:24.788Z,4.63
2022-07-31T11:39:53.855Z,4.97
2022-07-31T11:42:26.334Z,5.30
2022-07-31T11:45:08.413Z,5.67
2022-07-31T11:48:09.445Z,5.30
2022-07-31T11:50:38.991Z,5.63
2022-07-31T11:53:07.172Z,5.40
2022-07-31T11:55:50.846Z,5.40
2022-07-31T11:58:19.972Z,6.17
2022-07-31T12:00:53.044Z,6.80
2022-07-31T12:03:22.839Z,6.57
2022-07-31T12:05:52.460Z,7.00
2022-07-31T12:08:20.236Z,5.70
2022-07-31T12:10:47.539Z,6.20
2022-07-31T12:13:19.295Z,6.57
2022-07-31T12:15:57.559Z,5.90
2022-07-31T12:18:26.483Z,6.43
2022-07-31T12:21:01.799Z,6.03
2022-07-31T12:23:52.188Z,6.47
2022-07-31T12:26:25.983Z,6.17
2022-07-31T12:29:10.540Z,6.27
2022-07-31T12:32:04.295Z,5.93
2022-07-31T12:34:32.630Z,5.77
2022-07-31T12:37:10.864Z,6.00
2022-07-31T12:39:59.859Z,8.07
2022-07-31T12:42:41.999Z,6.07
2022-07-31T12:45:19.214Z,5.90
2022-07-31T12:47:51.844Z,5.77
2022-07-31T12:50:23.267Z,5.87
2022-07-31T12:52:50.796Z,5.83
2022-07-31T12:55:18.369Z,5.13
2022-07-31T12:57:51.650Z,5.30
2022-07-31T13:00:22.828Z,5.20
2022-07-31T13:02:51.017Z,5.43
2022-07-31T13:05:18.220Z,4.93
2022-07-31T13:07:45.161Z,5.20
2022-07-31T13:10:14.867Z,5.20
2022-07-31T13:12:50.279Z,4.57
2022-07-31T13:15:29.925Z,5.20
2022-07-31T13:18:05.099Z,4.17
2022-07-31T13:20:32.277Z,4.70
2022-07-31T13:23:00.209Z,4.13
2022-07-31T13:25:30.413Z,3.43
2022-07-31T13:27:58.164Z,4.07
2022-07-31T13:30:25.265Z,4.50
2022-07-31T13:32:52.256Z,4.43
2022-07-31T13:35:27.712Z,4.13
2022-07-31T13:37:55.101Z,4.20
2022-07-31T13:40:42.404Z,3.80
2022-07-31T13:43:09.281Z,4.43
2022-07-31T13:45:37.121Z,4.07
2022-07-31T13:48:08.899Z,3.67
2022-07-31T13:50:37.751Z,3.43
2022-07-31T13:53:05.100Z,3.67
2022-07-31T13:55:32.419Z,3.43
2022-07-31T13:57:59.545Z,3.63
2022-07-31T14:00:29.312Z,3.27
2022-07-31T14:02:57.117Z,4.00
2022-07-31T14:05:26.492Z,2.33
2022-07-31T14:07:54.839Z,2.80
2022-07-31T14:10:22.631Z,2.77
2022-07-31T14:12:50.156Z,2.90
2022-07-31T14:15:19.904Z,2.53
2022-07-31T14:17:47.123Z,2.63
2022-07-31T14:20:14.223Z,2.60
2022-07-31T14:22:42.300Z,3.70
2022-07-31T14:25:10.359Z,3.63
2022-07-31T14:27:38.737Z,4.53
2022-07-31T14:30:07.324Z,4.10
2022-07-31T14:32:34.820Z,4.77
2022-07-31T14:35:07.426Z,5.20
2022-07-31T14:37:35.145Z,5.30
2022-07-31T14:40:04.273Z,6.67
2022-07-31T14:42:31.311Z,6.90
2022-07-31T14:44:59.010Z,6.30
2022-07-31T14:47:26.424Z,6.30
2022-07-31T14:50:06.760Z,5.93
2022-07-31T14:52:37.317Z,6.20
2022-07-31T14:55:05.775Z,4.87
2022-07-31T14:57:32.876Z,4.13
2022-07-31T15:00:03.425Z,4.63
2022-07-31T15:02:33.253Z,4.33
2022-07-31T15:06:39.591Z,3.60
2022-07-31T15:07:48.315Z,3.70
2022-07-31T15:10:15.516Z,3.93
2022-07-31T15:12:42.535Z,3.30
2022-07-31T15:15:09.909Z,2.93
2022-07-31T15:17:36.990Z,3.50
2022-07-31T15:20:04.282Z,3.30
2022-07-31T15:22:31.328Z,2.90
2022-07-31T15:24:58.278Z,3.30
2022-07-31T15:27:25.669Z,3.27
2022-07-31T15:30:00.172Z,3.30
2022-07-31T15:32:36.783Z,3.53
2022-07-31T15:35:05.758Z,3.23
2022-07-31T15:37:37.379Z,3.10
2022-07-31T15:40:10.049Z,3.17
2022-07-31T15:42:42.782Z,3.30
2022-07-31T15:45:18.072Z,3.10
2022-07-31T15:47:46.037Z,3.03
2022-07-31T15:50:15.619Z,3.17
2022-07-31T15:52:42.804Z,3.47
2022-07-31T15:55:10.601Z,3.73
2022-07-31T15:57:38.631Z,3.70
2022-07-31T16:00:12.591Z,4.13
2022-07-31T16:02:39.823Z,3.90
2022-07-31T16:05:12.118Z,4.00
2022-07-31T16:08:33.785Z,4.73
2022-07-31T16:10:39.128Z,4.93
2022-07-31T16:13:06.184Z,4.60
2022-07-31T16:15:34.774Z,4.00
2022-07-31T16:18:02.458Z,4.70
2022-07-31T16:20:31.134Z,3.93
2022-07-31T16:23:01.596Z,3.97
2022-07-31T16:25:35.134Z,3.93
2022-07-31T16:28:03.398Z,4.13
2022-07-31T16:30:30.500Z,4.17
2022-07-31T16:32:57.379Z,5.00
2022-07-31T16:35:26.453Z,4.27
2022-07-31T16:37:54.283Z,6.10
2022-07-31T16:40:30.898Z,4.93
2022-07-31T16:43:48.237Z,5.23
2022-07-31T16:45:50.627Z,5.03
2022-07-31T16:48:18.387Z,5.07
2022-07-31T16:50:46.426Z,4.70
2022-07-31T16:54:10.886Z,5.37
2022-07-31T16:56:06.612Z,4.70
2022-07-31T16:58:33.603Z,5.07
2022-07-31T17:01:02.872Z,4.77
2022-07-31T17:03:59.411Z,4.30
2022-07-31T17:06:17.254Z,5.30
2022-07-31T17:08:44.454Z,4.67
2022-07-31T17:11:11.812Z,4.07
2022-07-31T17:13:38.774Z,4.67
2022-07-31T17:16:05.728Z,4.57
2022-07-31T17:18:35.582Z,4.70
2022-07-31T17:21:03.796Z,4.67
2022-07-31T17:23:42.968Z,4.83
2022-07-31T17:26:21.485Z,4.97
2022-07-31T17:28:50.715Z,4.60
2022-07-31T17:31:18.984Z,5.20
2022-07-31T17:33:49.550Z,4.90
2022-07-31T17:36:30.534Z,4.20
2022-07-31T17:39:00.556Z,4.90
2022-07-31T17:41:27.492Z,4.60
2022-07-31T17:43:54.972Z,4.70
2022-07-31T17:46:34.412Z,4.43
2022-07-31T17:49:06.115Z,4.77
2022-07-31T17:51:33.674Z,4.90
2022-07-31T17:54:00.939Z,5.00
2022-07-31T17:56:28.255Z,5.27
2022-07-31T17:59:03.922Z,4.60
2022-07-31T18:01:31.627Z,4.30
2022-07-31T18:03:58.522Z,4.20
2022-07-31T18:06:25.778Z,5.27
2022-07-31T18:08:52.686Z,4.73
2022-07-31T18:11:21.496Z,4.60
2022-07-31T18:13:51.788Z,4.23
2022-07-31T18:16:23.487Z,4.60
2022-07-31T18:18:54.317Z,4.33
2022-07-31T18:21:21.863Z,3.80
2022-07-31T18:23:48.752Z,4.47
2022-07-31T18:26:16.035Z,4.87
2022-07-31T18:28:42.915Z,4.00
2022-07-31T18:31:31.937Z,4.00
2022-07-31T18:34:00.320Z,3.73
2022-07-31T18:36:27.678Z,4.30
2022-07-31T18:38:54.731Z,4.00
2022-07-31T18:41:21.664Z,5.07
2022-07-31T18:43:48.711Z,4.47
2022-07-31T18:46:15.897Z,4.50
2022-07-31T18:48:42.914Z,4.07
2022-07-31T18:51:10.088Z,4.27
2022-07-31T18:53:37.218Z,5.07
2022-07-31T18:56:04.548Z,3.97
2022-07-31T18:58:31.649Z,22.20
2022-07-31T19:00:58.645Z,6.17
2022-07-31T19:03:26.545Z,5.00
2022-07-31T19:05:57.018Z,5.70
2022-07-31T19:08:24.183Z,5.17
2022-07-31T19:10:53.551Z,4.67
2022-07-31T19:13:21.706Z,5.47
2022-07-31T19:15:50.679Z,5.23
2022-07-31T19:18:17.749Z,5.07
2022-07-31T19:20:59.956Z,4.77
2022-07-31T19:23:42.337Z,5.70
2022-07-31T19:26:09.366Z,5.67
2022-07-31T19:28:39.878Z,5.43
2022-07-31T19:31:07.289Z,5.27
2022-07-31T19:33:34.144Z,5.20
2022-07-31T19:36:04.235Z,5.23
2022-07-31T19:38:32.339Z,5.30
2022-07-31T19:40:59.551Z,5.80
2022-07-31T19:43:27.239Z,5.50
2022-07-31T19:46:02.724Z,5.70
2022-07-31T19:48:41.388Z,6.07
2022-07-31T19:51:09.526Z,5.77
2022-07-31T19:53:36.539Z,5.50
2022-07-31T19:56:06.305Z,6.17
2022-07-31T19:58:35.330Z,6.73
2022-07-31T20:01:04.147Z,6.23
2022-07-31T20:03:31.468Z,6.23
2022-07-31T20:05:58.757Z,6.87
2022-07-31T20:08:25.917Z,6.33
2022-07-31T20:10:56.434Z,6.10
2022-07-31T20:13:23.531Z,6.10
2022-07-31T20:15:53.040Z,6.63
2022-07-31T20:18:28.109Z,6.53
2022-07-31T20:20:57.990Z,6.73
2022-07-31T20:23:26.261Z,6.73
2022-07-31T20:25:53.808Z,7.20
2022-07-31T20:28:21.292Z,6.73
2022-07-31T20:30:48.301Z,7.00
2022-07-31T20:33:15.385Z,6.97
2022-07-31T20:35:48.574Z,6.83
2022-07-31T20:38:21.373Z,7.37
2022-07-31T20:40:53.577Z,7.53
2022-07-31T20:43:23.060Z,7.77
2022-07-31T20:45:49.974Z,7.63
2022-07-31T20:48:17.899Z,8.07
2022-07-31T20:50:47.950Z,8.57
2022-07-31T20:53:21.061Z,9.17
2022-07-31T20:55:50.017Z,9.03
2022-07-31T20:58:19.294Z,8.90
2022-07-31T21:00:47.863Z,9.40
2022-07-31T21:03:16.167Z,8.73
2022-07-31T21:05:43.808Z,9.53
2022-07-31T21:08:11.398Z,9.10
2022-07-31T21:10:39.236Z,9.33
2022-07-31T21:13:06.271Z,9.50
2022-07-31T21:15:41.699Z,10.13
2022-07-31T21:18:16.085Z,10.70
2022-07-31T21:20:51.229Z,10.07
2022-07-31T21:23:21.472Z,10.03
2022-07-31T21:25:48.640Z,10.93
2022-07-31T21:28:15.919Z,10.70
2022-07-31T21:30:43.000Z,9.90
2022-07-31T21:33:10.403Z,9.53
2022-07-31T21:35:40.053Z,10.80
2022-07-31T21:38:11.945Z,10.50
2022-07-31T21:40:40.575Z,10.17
2022-07-31T21:43:08.518Z,10.63
2022-07-31T21:45:50.914Z,10.07
2022-07-31T21:48:25.264Z,10.13
2022-07-31T21:50:53.996Z,10.20
2022-07-31T21:53:21.254Z,10.17
2022-07-31T21:55:48.758Z,10.67
2022-07-31T21:58:15.971Z,8.73
2022-07-31T22:00:44.243Z,9.83
2022-07-31T22:03:11.543Z,10.20
2022-07-31T22:05:57.321Z,10.90
2022-07-31T22:08:24.807Z,10.83
2022-07-31T22:10:52.463Z,9.83
2022-07-31T22:13:20.001Z,9.87
2022-07-31T22:15:51.609Z,8.87
2022-07-31T22:18:35.662Z,9.00
2022-07-31T22:21:05.715Z,8.83
2022-07-31T22:23:33.240Z,9.67
2022-07-31T22:26:03.672Z,8.57
2022-07-31T22:28:31.630Z,8.53
2022-07-31T22:30:59.198Z,9.40
2022-07-31T22:33:26.246Z,9.60
2022-07-31T22:36:00.496Z,9.83
2022-07-31T22:38:31.307Z,9.03
2022-07-31T22:41:01.361Z,8.90
2022-07-31T22:44:12.726Z,9.63
2022-07-31T22:46:17.324Z,8.90
2022-07-31T22:48:47.548Z,10.23
2022-07-31T22:51:15.571Z,10.50
2022-07-31T22:53:48.876Z,10.50
2022-07-31T22:56:16.729Z,10.60
2022-07-31T22:58:43.560Z,10.00
2022-07-31T23:01:13.527Z,10.37
2022-07-31T23:03:40.610Z,9.43
2022-07-31T23:06:31.413Z,10.53
2022-07-31T23:08:55.637Z,11.37
2022-07-31T23:11:24.596Z,10.90
2022-07-31T23:13:52.197Z,11.77
2022-07-31T23:16:20.707Z,10.67
2022-07-31T23:18:50.878Z,10.67
2022-07-31T23:21:19.172Z,11.53
2022-07-31T23:23:48.450Z,10.63
2022-07-31T23:26:17.714Z,12.07
2022-07-31T23:28:44.640Z,11.83
2022-07-31T23:31:11.707Z,11.53
2022-07-31T23:33:38.836Z,11.23
2022-07-31T23:36:06.234Z,11.47
2022-07-31T23:38:33.060Z,10.47
2022-07-31T23:41:00.282Z,12.03
2022-07-31T23:43:27.418Z,10.73
2022-07-31T23:45:54.532Z,11.17
2022-07-31T23:48:21.478Z,11.00
2022-07-31T23:50:48.877Z,11.83
2022-07-31T23:53:16.551Z,10.97
2022-07-31T23:55:43.602Z,12.00
2022-07-31T23:58:10.948Z,11.53
