createdAt,value
2022-11-30T00:00:59.267Z,82.95
2022-11-30T00:02:02.383Z,82.86
2022-11-30T00:03:08.011Z,82.93
2022-11-30T00:04:11.392Z,82.98
2022-11-30T00:05:14.338Z,82.75
2022-11-30T00:06:23.164Z,82.44
2022-11-30T00:07:26.366Z,82.67
2022-11-30T00:08:29.327Z,82.68
2022-11-30T00:09:32.166Z,83.01
2022-11-30T00:10:35.088Z,83.02
2022-11-30T00:11:38.128Z,83.10
2022-11-30T00:12:44.029Z,82.97
2022-11-30T00:13:48.076Z,82.84
2022-11-30T00:14:51.034Z,82.74
2022-11-30T00:15:53.911Z,82.56
2022-11-30T00:16:56.946Z,82.59
2022-11-30T00:17:59.956Z,82.58
2022-11-30T00:19:03.002Z,82.78
2022-11-30T00:20:06.825Z,82.87
2022-11-30T00:21:12.879Z,82.85
2022-11-30T00:22:16.243Z,82.86
2022-11-30T00:23:19.114Z,82.98
2022-11-30T00:24:22.012Z,82.96
2022-11-30T00:25:26.211Z,83.04
2022-11-30T00:26:29.094Z,83.00
2022-11-30T00:27:33.830Z,83.05
2022-11-30T00:28:38.020Z,82.92
2022-11-30T00:29:40.943Z,82.92
2022-11-30T00:30:43.962Z,83.13
2022-11-30T00:31:46.934Z,83.27
2022-11-30T00:32:50.205Z,82.96
2022-11-30T00:33:53.177Z,82.83
2022-11-30T00:34:56.261Z,82.77
2022-11-30T00:36:01.126Z,82.97
2022-11-30T00:37:04.406Z,83.08
2022-11-30T00:38:07.722Z,82.86
2022-11-30T00:39:11.642Z,82.83
2022-11-30T00:40:14.678Z,83.07
2022-11-30T00:41:18.806Z,83.05
2022-11-30T00:42:21.701Z,83.06
2022-11-30T00:43:24.722Z,83.20
2022-11-30T00:44:27.620Z,83.19
2022-11-30T00:45:30.581Z,83.33
2022-11-30T00:46:33.534Z,83.09
2022-11-30T00:47:36.734Z,83.20
2022-11-30T00:48:42.342Z,83.10
2022-11-30T00:49:45.275Z,83.07
2022-11-30T00:50:49.900Z,83.06
2022-11-30T00:51:52.846Z,83.10
2022-11-30T00:52:57.504Z,83.00
2022-11-30T00:54:00.661Z,82.84
2022-11-30T00:55:04.449Z,83.04
2022-11-30T00:56:08.670Z,82.97
2022-11-30T00:57:11.719Z,83.06
2022-11-30T00:58:15.582Z,82.94
2022-11-30T00:59:18.787Z,83.15
2022-11-30T01:00:21.870Z,83.05
2022-11-30T01:01:24.810Z,83.08
2022-11-30T01:02:27.962Z,82.93
2022-11-30T01:03:31.035Z,83.17
2022-11-30T01:04:34.425Z,83.25
2022-11-30T01:05:37.613Z,83.09
2022-11-30T01:06:40.703Z,83.00
2022-11-30T01:07:43.673Z,83.12
2022-11-30T01:08:48.070Z,82.92
2022-11-30T01:09:51.157Z,82.93
2022-11-30T01:10:57.883Z,83.06
2022-11-30T01:12:00.787Z,83.01
2022-11-30T01:13:04.409Z,82.99
2022-11-30T01:14:07.351Z,83.10
2022-11-30T01:15:11.013Z,83.34
2022-11-30T01:16:20.464Z,83.10
2022-11-30T01:17:23.392Z,83.01
2022-11-30T01:18:26.378Z,82.88
2022-11-30T01:19:29.247Z,83.05
2022-11-30T01:20:33.110Z,83.29
2022-11-30T01:21:36.094Z,83.22
2022-11-30T01:22:39.164Z,83.01
2022-11-30T01:23:42.570Z,83.16
2022-11-30T01:24:45.805Z,83.06
2022-11-30T01:25:55.982Z,83.06
2022-11-30T01:26:58.825Z,83.24
2022-11-30T01:28:01.754Z,83.21
2022-11-30T01:29:04.902Z,83.12
2022-11-30T01:30:09.418Z,83.29
2022-11-30T01:31:16.360Z,83.55
2022-11-30T01:32:19.368Z,83.52
2022-11-30T01:33:22.316Z,83.45
2022-11-30T01:34:25.468Z,83.38
2022-11-30T01:35:28.399Z,83.34
2022-11-30T01:36:32.351Z,83.23
2022-11-30T01:37:35.538Z,83.31
2022-11-30T01:38:50.253Z,83.37
2022-11-30T01:39:53.206Z,83.48
2022-11-30T01:40:56.063Z,83.40
2022-11-30T01:41:59.376Z,83.45
2022-11-30T01:43:02.342Z,83.43
2022-11-30T01:44:05.213Z,83.25
2022-11-30T01:45:12.590Z,83.39
2022-11-30T01:46:51.235Z,83.30
2022-11-30T01:47:57.353Z,83.35
2022-11-30T01:49:09.138Z,83.24
2022-11-30T01:50:24.443Z,83.39
2022-11-30T01:51:35.450Z,83.24
2022-11-30T01:52:45.182Z,83.38
2022-11-30T01:53:48.495Z,83.03
2022-11-30T01:55:11.944Z,83.14
2022-11-30T01:56:15.252Z,83.25
2022-11-30T01:57:22.937Z,83.23
2022-11-30T01:58:28.856Z,83.26
2022-11-30T01:59:31.985Z,83.27
2022-11-30T02:00:34.947Z,83.20
2022-11-30T02:01:37.921Z,83.42
2022-11-30T02:03:01.613Z,83.62
2022-11-30T02:04:24.226Z,83.45
2022-11-30T02:05:27.612Z,83.62
2022-11-30T02:06:30.939Z,83.67
2022-11-30T02:07:33.906Z,83.47
2022-11-30T02:08:36.989Z,83.53
2022-11-30T02:09:45.241Z,83.59
2022-11-30T02:10:54.197Z,83.61
2022-11-30T02:11:57.414Z,83.61
2022-11-30T02:13:13.169Z,83.63
2022-11-30T02:14:18.997Z,83.63
2022-11-30T02:15:27.637Z,83.84
2022-11-30T02:16:50.389Z,83.67
2022-11-30T02:18:09.214Z,83.64
2022-11-30T02:19:27.199Z,83.71
2022-11-30T02:20:55.469Z,83.67
2022-11-30T02:22:12.131Z,84.02
2022-11-30T02:23:33.429Z,83.93
2022-11-30T02:25:09.123Z,83.90
2022-11-30T02:26:34.786Z,83.95
2022-11-30T02:27:52.868Z,83.78
2022-11-30T02:29:04.661Z,83.79
2022-11-30T02:31:58.293Z,83.94
2022-11-30T02:33:31.848Z,84.00
2022-11-30T02:34:37.553Z,83.77
2022-11-30T02:35:44.464Z,83.89
2022-11-30T02:36:48.244Z,84.06
2022-11-30T02:37:53.193Z,84.13
2022-11-30T02:38:57.891Z,84.09
2022-11-30T02:40:00.832Z,84.03
2022-11-30T02:41:03.923Z,83.98
2022-11-30T02:42:13.000Z,84.14
2022-11-30T02:43:17.704Z,83.91
2022-11-30T02:44:22.174Z,83.97
2022-11-30T02:45:37.774Z,83.99
2022-11-30T02:47:07.716Z,84.04
2022-11-30T02:48:12.347Z,83.97
2022-11-30T02:49:23.733Z,83.93
2022-11-30T02:50:33.306Z,83.86
2022-11-30T02:51:38.864Z,83.72
2022-11-30T02:52:42.206Z,83.77
2022-11-30T02:53:46.063Z,83.80
2022-11-30T02:54:49.191Z,83.95
2022-11-30T02:55:53.855Z,83.98
2022-11-30T02:56:57.834Z,83.88
2022-11-30T02:58:01.249Z,83.81
2022-11-30T02:59:05.045Z,83.61
2022-11-30T03:00:12.913Z,83.65
2022-11-30T03:01:16.023Z,83.77
2022-11-30T03:02:19.259Z,83.70
2022-11-30T03:03:22.872Z,83.66
2022-11-30T03:04:25.836Z,83.76
2022-11-30T03:05:28.802Z,83.75
2022-11-30T03:06:32.102Z,83.66
2022-11-30T03:07:35.346Z,83.47
2022-11-30T03:08:38.458Z,83.50
2022-11-30T03:09:41.332Z,83.52
2022-11-30T03:10:44.208Z,83.18
2022-11-30T03:11:47.285Z,83.58
2022-11-30T03:12:50.198Z,83.24
2022-11-30T03:13:53.161Z,83.36
2022-11-30T03:14:56.089Z,83.41
2022-11-30T03:15:59.176Z,83.27
2022-11-30T03:17:02.202Z,83.33
2022-11-30T03:18:05.475Z,83.40
2022-11-30T03:19:08.383Z,83.47
2022-11-30T03:20:11.528Z,83.36
2022-11-30T03:21:14.503Z,83.61
2022-11-30T03:22:17.610Z,83.26
2022-11-30T03:23:20.500Z,83.46
2022-11-30T03:24:23.459Z,83.22
2022-11-30T03:25:26.767Z,83.22
2022-11-30T03:26:29.765Z,83.14
2022-11-30T03:27:32.941Z,83.18
2022-11-30T03:28:36.997Z,83.16
2022-11-30T03:29:40.053Z,83.30
2022-11-30T03:30:49.605Z,83.21
2022-11-30T03:31:52.976Z,83.30
2022-11-30T03:32:56.049Z,83.38
2022-11-30T03:33:59.042Z,83.47
2022-11-30T03:35:02.030Z,83.23
2022-11-30T03:36:07.046Z,83.22
2022-11-30T03:37:10.036Z,83.11
2022-11-30T03:38:13.144Z,83.33
2022-11-30T03:39:16.150Z,83.37
2022-11-30T03:40:19.201Z,83.25
2022-11-30T03:41:22.159Z,82.95
2022-11-30T03:42:25.189Z,83.13
2022-11-30T03:43:28.255Z,83.00
2022-11-30T03:44:31.200Z,82.97
2022-11-30T03:45:34.080Z,83.04
2022-11-30T03:46:37.146Z,83.10
2022-11-30T03:47:40.119Z,83.08
2022-11-30T03:48:43.434Z,82.93
2022-11-30T03:49:46.390Z,82.86
2022-11-30T03:50:50.342Z,82.68
2022-11-30T03:51:53.362Z,82.69
2022-11-30T03:52:56.330Z,82.78
2022-11-30T03:53:59.487Z,82.96
2022-11-30T03:55:02.387Z,83.12
2022-11-30T03:56:08.112Z,83.43
2022-11-30T03:57:11.007Z,83.24
2022-11-30T03:58:14.012Z,83.36
2022-11-30T03:59:17.043Z,83.34
2022-11-30T04:00:20.503Z,83.18
2022-11-30T04:01:23.871Z,83.36
2022-11-30T04:02:27.126Z,83.49
2022-11-30T04:03:31.090Z,83.42
2022-11-30T04:04:34.140Z,83.56
2022-11-30T04:05:37.185Z,83.07
2022-11-30T04:06:40.724Z,83.33
2022-11-30T04:07:43.768Z,83.51
2022-11-30T04:08:47.421Z,83.51
2022-11-30T04:09:50.505Z,83.51
2022-11-30T04:10:55.698Z,83.41
2022-11-30T04:11:59.021Z,83.11
2022-11-30T04:13:02.005Z,83.17
2022-11-30T04:14:05.036Z,83.24
2022-11-30T04:15:08.710Z,83.19
2022-11-30T04:16:11.964Z,83.12
2022-11-30T04:17:14.938Z,83.32
2022-11-30T04:18:19.553Z,83.29
2022-11-30T04:19:22.532Z,83.38
2022-11-30T04:20:25.676Z,83.16
2022-11-30T04:21:28.618Z,83.32
2022-11-30T04:22:31.681Z,83.27
2022-11-30T04:23:37.501Z,83.27
2022-11-30T04:24:40.465Z,83.52
2022-11-30T04:25:43.461Z,83.56
2022-11-30T04:26:46.441Z,83.23
2022-11-30T04:27:49.467Z,83.28
2022-11-30T04:28:52.453Z,83.08
2022-11-30T04:29:55.535Z,83.36
2022-11-30T04:31:00.448Z,83.32
2022-11-30T04:32:03.474Z,83.08
2022-11-30T04:33:06.913Z,83.05
2022-11-30T04:34:10.008Z,82.92
2022-11-30T04:35:12.977Z,83.12
2022-11-30T04:36:19.757Z,82.90
2022-11-30T04:37:23.848Z,83.22
2022-11-30T04:38:27.835Z,83.15
2022-11-30T04:39:33.775Z,83.06
2022-11-30T04:40:43.566Z,83.17
2022-11-30T04:41:46.441Z,83.17
2022-11-30T04:42:49.551Z,83.14
2022-11-30T04:43:52.418Z,83.13
2022-11-30T04:44:55.414Z,83.09
2022-11-30T04:45:58.447Z,83.13
2022-11-30T04:47:01.403Z,83.17
2022-11-30T04:48:05.780Z,83.13
2022-11-30T04:49:08.794Z,83.13
2022-11-30T04:50:11.801Z,83.13
2022-11-30T04:51:14.726Z,83.13
2022-11-30T04:52:17.777Z,83.19
2022-11-30T04:53:20.716Z,83.10
2022-11-30T04:54:23.761Z,83.15
2022-11-30T04:55:27.262Z,83.06
2022-11-30T04:56:30.433Z,83.16
2022-11-30T04:57:33.338Z,83.29
2022-11-30T04:58:36.557Z,83.17
2022-11-30T04:59:39.455Z,83.21
2022-11-30T05:00:42.468Z,83.35
2022-11-30T05:01:45.446Z,83.21
2022-11-30T05:02:52.871Z,83.17
2022-11-30T05:03:57.578Z,83.33
2022-11-30T05:05:00.488Z,83.12
2022-11-30T05:06:04.076Z,83.36
2022-11-30T05:07:07.796Z,83.27
2022-11-30T05:08:10.845Z,83.40
2022-11-30T05:09:13.814Z,83.23
2022-11-30T05:10:17.064Z,83.08
2022-11-30T05:11:20.047Z,83.26
2022-11-30T05:12:23.124Z,83.25
2022-11-30T05:13:26.962Z,83.25
2022-11-30T05:14:29.969Z,83.24
2022-11-30T05:15:33.191Z,83.37
2022-11-30T05:16:36.414Z,83.26
2022-11-30T05:17:39.413Z,83.18
2022-11-30T05:18:42.639Z,83.32
2022-11-30T05:19:45.509Z,82.93
2022-11-30T05:20:50.387Z,83.03
2022-11-30T05:21:53.526Z,83.21
2022-11-30T05:22:57.599Z,83.20
2022-11-30T05:24:00.659Z,83.25
2022-11-30T05:25:03.949Z,83.20
2022-11-30T05:26:06.917Z,83.17
2022-11-30T05:27:15.345Z,83.41
2022-11-30T05:28:21.059Z,83.31
2022-11-30T05:29:24.047Z,83.20
2022-11-30T05:30:26.931Z,83.00
2022-11-30T05:31:29.891Z,83.12
2022-11-30T05:32:32.921Z,83.07
2022-11-30T05:33:35.941Z,82.95
2022-11-30T05:34:50.137Z,83.03
2022-11-30T05:35:54.428Z,83.30
2022-11-30T05:36:57.310Z,83.21
2022-11-30T05:38:00.429Z,83.29
2022-11-30T05:39:03.569Z,83.06
2022-11-30T05:40:07.040Z,83.16
2022-11-30T05:41:09.991Z,83.32
2022-11-30T05:42:13.077Z,83.38
2022-11-30T05:43:16.166Z,83.22
2022-11-30T05:44:19.077Z,83.20
2022-11-30T05:45:21.970Z,83.23
2022-11-30T05:46:24.961Z,83.28
2022-11-30T05:47:27.954Z,83.33
2022-11-30T05:48:31.052Z,83.24
2022-11-30T05:49:34.145Z,83.18
2022-11-30T05:50:37.031Z,83.19
2022-11-30T05:51:40.699Z,83.29
2022-11-30T05:52:43.693Z,83.30
2022-11-30T05:53:47.823Z,83.41
2022-11-30T05:54:50.813Z,83.67
2022-11-30T05:55:53.718Z,83.49
2022-11-30T05:56:56.721Z,83.16
2022-11-30T05:57:59.619Z,83.20
2022-11-30T05:59:02.719Z,83.46
2022-11-30T06:00:08.349Z,83.32
2022-11-30T06:01:22.026Z,83.47
2022-11-30T06:02:28.073Z,83.35
2022-11-30T06:03:33.789Z,83.36
2022-11-30T06:04:36.883Z,83.49
2022-11-30T06:05:39.789Z,83.34
2022-11-30T06:06:42.763Z,83.33
2022-11-30T06:07:45.706Z,83.33
2022-11-30T06:08:50.160Z,83.35
2022-11-30T06:09:53.138Z,83.54
2022-11-30T06:11:00.340Z,83.64
2022-11-30T06:12:03.258Z,83.62
2022-11-30T06:13:08.303Z,83.54
2022-11-30T06:14:11.417Z,83.63
2022-11-30T06:15:14.839Z,83.51
2022-11-30T06:16:17.793Z,83.32
2022-11-30T06:17:20.716Z,83.22
2022-11-30T06:18:23.686Z,83.24
2022-11-30T06:19:26.566Z,83.42
2022-11-30T06:20:29.603Z,83.45
2022-11-30T06:21:32.549Z,83.40
2022-11-30T06:22:35.588Z,83.29
2022-11-30T06:23:38.801Z,83.44
2022-11-30T06:24:41.744Z,83.52
2022-11-30T06:25:44.836Z,83.35
2022-11-30T06:26:47.756Z,83.44
2022-11-30T06:27:51.034Z,83.60
2022-11-30T06:28:54.127Z,83.66
2022-11-30T06:29:57.181Z,83.36
2022-11-30T06:31:00.978Z,83.30
2022-11-30T06:32:07.592Z,83.38
2022-11-30T06:33:10.542Z,83.13
2022-11-30T06:34:14.462Z,83.18
2022-11-30T06:35:18.429Z,83.32
2022-11-30T06:36:23.049Z,83.30
2022-11-30T06:37:25.970Z,83.44
2022-11-30T06:38:28.980Z,83.62
2022-11-30T06:40:04.088Z,83.80
2022-11-30T06:40:54.866Z,83.79
2022-11-30T06:41:57.875Z,83.60
2022-11-30T06:43:00.786Z,83.54
2022-11-30T06:44:08.348Z,83.62
2022-11-30T06:45:11.685Z,83.84
2022-11-30T06:46:14.786Z,83.60
2022-11-30T06:47:17.812Z,83.66
2022-11-30T06:48:22.952Z,83.66
2022-11-30T06:49:25.882Z,83.42
2022-11-30T06:50:28.790Z,83.40
2022-11-30T06:51:31.720Z,83.45
2022-11-30T06:52:35.104Z,83.42
2022-11-30T06:53:38.256Z,83.51
2022-11-30T06:54:41.229Z,83.40
2022-11-30T06:55:44.162Z,83.29
2022-11-30T06:56:48.336Z,83.31
2022-11-30T06:57:51.281Z,83.44
2022-11-30T06:58:54.604Z,83.33
2022-11-30T06:59:58.102Z,83.39
2022-11-30T07:01:01.203Z,83.44
2022-11-30T07:02:08.835Z,83.29
2022-11-30T07:03:14.287Z,83.30
2022-11-30T07:04:17.377Z,83.14
2022-11-30T07:05:20.346Z,83.23
2022-11-30T07:06:23.211Z,83.62
2022-11-30T07:07:29.386Z,83.50
2022-11-30T07:08:32.474Z,83.49
2022-11-30T07:09:35.479Z,83.60
2022-11-30T07:10:45.896Z,83.38
2022-11-30T07:11:48.836Z,83.34
2022-11-30T07:12:51.942Z,83.27
2022-11-30T07:13:54.910Z,83.33
2022-11-30T07:14:57.791Z,83.26
2022-11-30T07:16:04.632Z,83.12
2022-11-30T07:17:07.842Z,83.29
2022-11-30T07:18:11.433Z,83.44
2022-11-30T07:19:14.529Z,83.63
2022-11-30T07:20:17.501Z,83.53
2022-11-30T07:21:20.434Z,83.49
2022-11-30T07:22:23.392Z,83.35
2022-11-30T07:23:48.395Z,83.43
2022-11-30T07:25:12.530Z,83.31
2022-11-30T07:26:15.446Z,83.43
2022-11-30T07:27:18.361Z,83.57
2022-11-30T07:28:21.260Z,83.33
2022-11-30T07:29:24.191Z,83.20
2022-11-30T07:30:27.383Z,83.46
2022-11-30T07:31:33.579Z,83.65
2022-11-30T07:32:36.582Z,83.82
2022-11-30T07:33:39.522Z,83.73
2022-11-30T07:34:42.794Z,83.86
2022-11-30T07:35:46.523Z,83.76
2022-11-30T07:36:49.680Z,83.60
2022-11-30T07:37:52.566Z,83.36
2022-11-30T07:38:55.842Z,83.48
2022-11-30T07:39:58.776Z,83.64
2022-11-30T07:41:01.883Z,83.40
2022-11-30T07:42:04.764Z,83.61
2022-11-30T07:43:08.183Z,83.65
2022-11-30T07:44:11.829Z,83.35
2022-11-30T07:45:14.802Z,83.44
2022-11-30T07:46:18.355Z,83.50
2022-11-30T07:47:21.577Z,83.60
2022-11-30T07:48:24.643Z,83.40
2022-11-30T07:49:27.731Z,83.25
2022-11-30T07:50:31.854Z,83.37
2022-11-30T07:51:35.446Z,83.40
2022-11-30T07:52:38.473Z,83.37
2022-11-30T07:53:41.775Z,83.35
2022-11-30T07:54:45.018Z,83.28
2022-11-30T07:55:51.555Z,83.30
2022-11-30T07:56:58.658Z,83.30
2022-11-30T07:58:01.558Z,83.26
2022-11-30T07:59:04.598Z,83.43
2022-11-30T08:00:09.322Z,83.30
2022-11-30T08:01:18.271Z,83.54
2022-11-30T08:02:21.719Z,83.38
2022-11-30T08:03:24.871Z,83.36
2022-11-30T08:04:27.914Z,83.16
2022-11-30T08:05:31.013Z,83.12
2022-11-30T08:06:34.142Z,83.36
2022-11-30T08:07:37.201Z,83.43
2022-11-30T08:08:42.661Z,83.52
2022-11-30T08:09:45.648Z,83.38
2022-11-30T08:10:48.560Z,83.55
2022-11-30T08:11:51.455Z,83.41
2022-11-30T08:12:54.624Z,83.52
2022-11-30T08:13:57.751Z,83.50
2022-11-30T08:15:30.750Z,83.35
2022-11-30T08:16:26.276Z,83.50
2022-11-30T08:17:29.333Z,83.54
2022-11-30T08:18:32.508Z,83.45
2022-11-30T08:19:35.551Z,83.45
2022-11-30T08:20:38.581Z,83.32
2022-11-30T08:21:41.479Z,83.43
2022-11-30T08:22:44.397Z,83.23
2022-11-30T08:23:51.027Z,83.38
2022-11-30T08:24:53.978Z,83.38
2022-11-30T08:25:57.068Z,83.54
2022-11-30T08:26:59.973Z,83.40
2022-11-30T08:28:03.106Z,83.32
2022-11-30T08:29:06.121Z,83.48
2022-11-30T08:30:09.523Z,83.50
2022-11-30T08:31:15.818Z,83.22
2022-11-30T08:32:18.910Z,83.41
2022-11-30T08:33:21.854Z,83.27
2022-11-30T08:34:26.573Z,83.52
2022-11-30T08:35:29.555Z,83.47
2022-11-30T08:36:33.445Z,83.44
2022-11-30T08:37:37.932Z,83.56
2022-11-30T08:38:43.278Z,83.41
2022-11-30T08:39:46.479Z,83.35
2022-11-30T08:40:49.398Z,83.47
2022-11-30T08:41:53.030Z,83.57
2022-11-30T08:42:55.960Z,83.57
2022-11-30T08:43:59.193Z,83.66
2022-11-30T08:45:02.555Z,83.71
2022-11-30T08:46:27.437Z,83.44
2022-11-30T08:47:31.056Z,83.36
2022-11-30T08:48:34.860Z,83.46
2022-11-30T08:49:37.889Z,83.00
2022-11-30T08:50:40.966Z,83.00
2022-11-30T08:53:07.179Z,83.20
2022-11-30T08:54:10.206Z,83.21
2022-11-30T08:55:13.129Z,83.18
2022-11-30T08:56:19.091Z,83.39
2022-11-30T08:57:22.658Z,83.33
2022-11-30T08:58:26.907Z,83.19
2022-11-30T08:59:33.113Z,83.29
2022-11-30T09:00:36.036Z,83.40
2022-11-30T09:01:42.426Z,83.32
2022-11-30T09:02:45.396Z,83.22
2022-11-30T09:05:06.023Z,83.52
2022-11-30T09:06:21.030Z,83.37
2022-11-30T09:07:24.177Z,83.64
2022-11-30T09:08:27.173Z,83.50
2022-11-30T09:09:30.500Z,83.04
2022-11-30T09:10:33.381Z,83.18
2022-11-30T09:11:36.301Z,82.70
2022-11-30T09:12:40.738Z,83.04
2022-11-30T09:13:44.687Z,83.03
2022-11-30T09:14:53.947Z,83.00
2022-11-30T09:15:59.133Z,82.87
2022-11-30T09:17:02.344Z,83.05
2022-11-30T09:18:05.586Z,82.72
2022-11-30T09:19:10.038Z,82.57
2022-11-30T09:20:13.155Z,83.09
2022-11-30T09:21:18.994Z,83.15
2022-11-30T09:22:21.902Z,82.93
2022-11-30T09:23:25.167Z,82.85
2022-11-30T09:24:28.329Z,83.16
2022-11-30T09:25:31.342Z,83.41
2022-11-30T09:26:34.391Z,83.25
2022-11-30T09:27:37.483Z,83.29
2022-11-30T09:28:40.676Z,82.84
2022-11-30T09:29:43.763Z,83.04
2022-11-30T09:30:46.737Z,83.02
2022-11-30T09:31:49.982Z,83.19
2022-11-30T09:32:53.214Z,82.95
2022-11-30T09:33:57.878Z,83.01
2022-11-30T09:35:00.907Z,83.08
2022-11-30T09:36:07.036Z,83.11
2022-11-30T09:37:10.090Z,82.94
2022-11-30T09:38:13.063Z,83.27
2022-11-30T09:39:16.390Z,83.34
2022-11-30T09:40:23.409Z,83.35
2022-11-30T09:41:49.291Z,83.25
2022-11-30T09:43:04.065Z,83.39
2022-11-30T09:44:33.402Z,83.61
2022-11-30T09:45:37.629Z,83.59
2022-11-30T09:46:49.717Z,83.26
2022-11-30T09:48:18.291Z,83.44
2022-11-30T09:49:24.233Z,82.99
2022-11-30T09:50:32.070Z,83.17
2022-11-30T09:51:54.324Z,83.24
2022-11-30T09:53:02.681Z,82.92
2022-11-30T09:54:10.684Z,83.06
2022-11-30T09:55:22.786Z,82.99
2022-11-30T09:56:37.811Z,83.26
2022-11-30T09:57:55.237Z,83.22
2022-11-30T09:59:06.768Z,83.24
2022-11-30T10:00:21.758Z,83.19
2022-11-30T10:01:25.916Z,83.30
2022-11-30T10:02:33.869Z,82.85
2022-11-30T10:03:37.582Z,82.64
2022-11-30T10:04:40.553Z,82.83
2022-11-30T10:05:48.405Z,83.13
2022-11-30T10:07:28.287Z,83.09
2022-11-30T10:08:50.477Z,83.12
2022-11-30T10:10:31.763Z,83.18
2022-11-30T10:12:05.113Z,83.40
2022-11-30T10:13:46.396Z,83.50
2022-11-30T10:14:54.843Z,83.50
2022-11-30T10:16:14.145Z,83.62
2022-11-30T10:17:34.682Z,83.57
2022-11-30T10:18:46.045Z,83.63
2022-11-30T10:20:09.166Z,83.69
2022-11-30T10:21:51.770Z,83.20
2022-11-30T10:23:18.709Z,83.44
2022-11-30T10:24:48.643Z,83.06
2022-11-30T10:25:56.306Z,83.09
2022-11-30T10:27:16.182Z,83.31
2022-11-30T10:28:50.947Z,83.06
2022-11-30T10:29:55.502Z,82.88
2022-11-30T10:31:01.507Z,83.01
2022-11-30T10:32:22.444Z,82.97
2022-11-30T10:33:27.022Z,82.81
2022-11-30T10:34:35.787Z,83.12
2022-11-30T10:35:43.012Z,83.31
2022-11-30T10:36:52.360Z,83.35
2022-11-30T10:38:00.106Z,83.34
2022-11-30T10:39:19.553Z,83.10
2022-11-30T10:40:34.398Z,83.27
2022-11-30T10:41:44.369Z,83.44
2022-11-30T10:43:11.682Z,83.26
2022-11-30T10:44:20.279Z,82.89
2022-11-30T10:45:24.845Z,82.97
2022-11-30T10:46:32.957Z,83.01
2022-11-30T10:47:43.064Z,83.06
2022-11-30T10:48:50.513Z,83.17
2022-11-30T10:49:53.541Z,82.89
2022-11-30T10:50:57.335Z,82.87
2022-11-30T10:52:07.122Z,82.33
2022-11-30T10:53:12.467Z,82.69
2022-11-30T10:54:19.149Z,82.65
2022-11-30T10:55:26.157Z,82.85
2022-11-30T10:56:29.090Z,82.58
2022-11-30T10:57:33.241Z,82.60
2022-11-30T10:58:48.196Z,82.55
2022-11-30T10:59:55.011Z,82.60
2022-11-30T11:01:03.506Z,82.50
2022-11-30T11:02:41.026Z,82.41
2022-11-30T11:03:44.569Z,82.35
2022-11-30T11:04:47.450Z,82.51
2022-11-30T11:06:03.168Z,82.59
2022-11-30T11:07:14.322Z,82.58
2022-11-30T11:08:24.861Z,82.66
2022-11-30T11:09:35.545Z,82.72
2022-11-30T11:10:47.755Z,82.90
2022-11-30T11:11:55.706Z,82.77
2022-11-30T11:12:59.066Z,82.82
2022-11-30T11:14:15.689Z,82.61
2022-11-30T11:15:28.268Z,82.46
2022-11-30T11:16:57.588Z,82.45
2022-11-30T11:18:15.843Z,82.15
2022-11-30T11:19:35.352Z,82.29
2022-11-30T11:20:42.560Z,82.47
2022-11-30T11:21:50.318Z,82.43
2022-11-30T11:22:53.531Z,82.61
2022-11-30T11:23:58.261Z,82.59
2022-11-30T11:25:22.947Z,82.36
2022-11-30T11:26:28.523Z,82.41
2022-11-30T11:27:33.783Z,82.47
2022-11-30T11:28:45.684Z,82.42
2022-11-30T11:30:01.029Z,82.53
2022-11-30T11:31:36.054Z,82.42
2022-11-30T11:32:39.232Z,82.40
2022-11-30T11:33:52.552Z,82.31
2022-11-30T11:34:57.891Z,82.35
2022-11-30T11:36:06.984Z,82.70
2022-11-30T11:37:33.901Z,82.59
2022-11-30T11:38:46.136Z,82.69
2022-11-30T11:40:00.327Z,82.70
2022-11-30T11:41:07.160Z,82.61
2022-11-30T11:42:22.318Z,82.42
2022-11-30T11:43:28.557Z,82.39
2022-11-30T11:44:32.126Z,82.70
2022-11-30T11:45:38.975Z,82.72
2022-11-30T11:47:00.146Z,82.53
2022-11-30T11:48:08.174Z,82.68
2022-11-30T11:49:36.149Z,82.26
2022-11-30T11:52:13.179Z,82.48
2022-11-30T11:53:39.374Z,82.37
2022-11-30T11:54:59.018Z,82.63
2022-11-30T11:56:35.278Z,82.72
2022-11-30T11:57:53.294Z,82.78
2022-11-30T11:59:01.149Z,82.66
2022-11-30T12:00:16.339Z,82.68
2022-11-30T12:01:46.790Z,82.77
2022-11-30T12:03:03.508Z,82.89
2022-11-30T12:04:39.964Z,82.72
2022-11-30T12:05:53.946Z,82.91
2022-11-30T12:07:01.185Z,82.87
2022-11-30T12:08:42.798Z,82.84
2022-11-30T12:09:58.150Z,83.08
2022-11-30T12:11:08.582Z,83.07
2022-11-30T12:12:13.335Z,82.87
2022-11-30T12:13:22.752Z,82.77
2022-11-30T12:14:26.769Z,82.93
2022-11-30T12:15:53.606Z,82.91
2022-11-30T12:16:59.938Z,82.93
2022-11-30T12:18:41.210Z,82.80
2022-11-30T12:20:14.289Z,82.82
2022-11-30T12:21:42.140Z,82.80
2022-11-30T12:22:51.111Z,82.65
2022-11-30T12:24:06.416Z,83.01
2022-11-30T12:25:25.782Z,83.19
2022-11-30T12:26:44.348Z,83.03
2022-11-30T12:27:53.846Z,82.66
2022-11-30T12:29:16.046Z,82.67
2022-11-30T12:30:25.081Z,82.51
2022-11-30T12:32:20.628Z,82.38
2022-11-30T12:33:26.320Z,82.45
2022-11-30T12:35:07.472Z,82.58
2022-11-30T12:36:37.224Z,82.43
2022-11-30T12:38:03.959Z,82.65
2022-11-30T12:39:15.757Z,82.30
2022-11-30T12:40:37.028Z,82.33
2022-11-30T12:41:54.140Z,82.30
2022-11-30T12:43:21.982Z,82.45
2022-11-30T12:44:42.328Z,82.14
2022-11-30T12:45:47.660Z,82.00
2022-11-30T12:47:16.809Z,82.10
2022-11-30T12:48:43.101Z,82.36
2022-11-30T12:50:19.307Z,82.01
2022-11-30T12:51:33.020Z,81.98
2022-11-30T12:53:02.741Z,81.88
2022-11-30T12:54:28.013Z,81.81
2022-11-30T12:55:55.080Z,81.84
2022-11-30T12:57:21.729Z,81.68
2022-11-30T12:58:41.157Z,81.77
2022-11-30T12:59:59.220Z,81.68
2022-11-30T13:01:33.860Z,81.79
2022-11-30T13:03:04.306Z,81.58
2022-11-30T13:04:20.172Z,81.51
2022-11-30T13:05:31.381Z,81.51
2022-11-30T13:07:11.849Z,81.62
2022-11-30T13:08:38.201Z,81.47
2022-11-30T13:09:56.641Z,81.17
2022-11-30T13:11:06.206Z,81.07
2022-11-30T13:12:17.382Z,80.68
2022-11-30T13:13:25.761Z,80.49
2022-11-30T13:14:30.876Z,80.76
2022-11-30T13:15:35.266Z,80.95
2022-11-30T13:16:39.556Z,81.15
2022-11-30T13:17:44.014Z,81.30
2022-11-30T13:18:48.156Z,81.21
2022-11-30T13:20:15.040Z,80.95
2022-11-30T13:21:29.181Z,81.06
2022-11-30T13:22:50.665Z,81.21
2022-11-30T13:24:14.058Z,81.14
2022-11-30T13:26:07.400Z,81.02
2022-11-30T13:27:32.460Z,81.09
2022-11-30T13:28:41.342Z,81.21
2022-11-30T13:30:06.953Z,81.38
2022-11-30T13:31:19.781Z,81.46
2022-11-30T13:32:56.186Z,81.34
2022-11-30T13:33:58.337Z,81.43
2022-11-30T13:35:29.589Z,81.35
2022-11-30T13:36:44.706Z,81.38
2022-11-30T13:38:34.710Z,81.39
2022-11-30T13:39:29.033Z,81.22
2022-11-30T13:40:32.588Z,81.20
2022-11-30T13:41:36.664Z,80.97
2022-11-30T13:42:51.372Z,81.14
2022-11-30T13:43:54.974Z,80.80
2022-11-30T13:45:17.331Z,80.50
2022-11-30T13:46:22.308Z,80.84
2022-11-30T13:47:36.122Z,80.98
2022-11-30T13:48:41.804Z,81.08
2022-11-30T13:49:46.016Z,81.12
2022-11-30T13:50:49.202Z,81.04
2022-11-30T13:52:19.990Z,81.12
2022-11-30T13:53:33.915Z,81.02
2022-11-30T13:54:51.011Z,81.21
2022-11-30T13:55:59.434Z,81.16
2022-11-30T13:57:02.638Z,81.17
2022-11-30T13:58:08.447Z,80.91
2022-11-30T13:59:23.647Z,81.12
2022-11-30T14:00:30.058Z,81.06
2022-11-30T14:02:58.179Z,81.15
2022-11-30T14:04:29.545Z,81.11
2022-11-30T14:05:32.504Z,80.86
2022-11-30T14:06:41.611Z,80.75
2022-11-30T14:07:47.147Z,80.96
2022-11-30T14:08:50.119Z,81.07
2022-11-30T14:09:58.331Z,80.85
2022-11-30T14:11:40.423Z,80.62
2022-11-30T14:12:48.063Z,80.81
2022-11-30T14:13:51.077Z,80.65
2022-11-30T14:14:53.969Z,80.92
2022-11-30T14:16:00.722Z,80.87
2022-11-30T14:17:09.506Z,80.92
2022-11-30T14:18:40.966Z,80.80
2022-11-30T14:19:49.788Z,80.93
2022-11-30T14:21:12.585Z,80.86
2022-11-30T14:22:15.780Z,80.67
2022-11-30T14:23:24.808Z,80.72
2022-11-30T14:24:28.436Z,80.57
2022-11-30T14:25:34.923Z,80.61
2022-11-30T14:26:46.443Z,80.74
2022-11-30T14:27:55.352Z,80.80
2022-11-30T14:29:04.797Z,80.61
2022-11-30T14:30:18.712Z,80.62
2022-11-30T14:31:26.151Z,80.71
2022-11-30T14:32:40.763Z,80.45
2022-11-30T14:33:53.858Z,80.63
2022-11-30T14:35:07.073Z,80.60
2022-11-30T14:36:11.545Z,80.74
2022-11-30T14:37:27.819Z,80.70
2022-11-30T14:38:31.566Z,80.97
2022-11-30T14:39:37.588Z,80.57
2022-11-30T14:40:50.487Z,80.70
2022-11-30T14:41:54.122Z,80.68
2022-11-30T14:42:59.251Z,80.77