createdAt,value
2023-01-01T00:04:00.394Z,51.03
2023-01-01T00:09:22.475Z,47.67
2023-01-01T00:14:28.217Z,45.53
2023-01-01T00:19:32.105Z,44.50
2023-01-01T00:24:35.988Z,43.65
2023-01-01T00:29:41.187Z,38.90
2023-01-01T00:34:45.051Z,37.90
2023-01-01T00:39:48.887Z,37.75
2023-01-01T00:44:54.117Z,36.42
2023-01-01T00:49:57.983Z,35.93
2023-01-01T00:55:01.889Z,35.35
2023-01-01T01:00:08.804Z,35.88
2023-01-01T01:05:13.985Z,36.25
2023-01-01T01:10:17.948Z,36.40
2023-01-01T01:15:23.170Z,36.33
2023-01-01T01:20:27.037Z,38.43
2023-01-01T01:25:30.885Z,37.63
2023-01-01T01:30:36.210Z,35.88
2023-01-01T01:35:40.142Z,26.25
2023-01-01T01:40:44.220Z,36.38
2023-01-01T01:45:50.045Z,37.80
2023-01-01T01:50:56.461Z,36.67
2023-01-01T01:56:02.524Z,36.33
2023-01-01T02:01:07.956Z,35.47
2023-01-01T02:06:12.417Z,35.05
2023-01-01T02:11:21.779Z,35.17
2023-01-01T02:16:31.249Z,36.45
2023-01-01T02:21:39.257Z,36.40
2023-01-01T02:26:54.697Z,36.17
2023-01-01T02:32:03.089Z,35.93
2023-01-01T02:37:09.706Z,36.50
2023-01-01T02:42:13.818Z,36.95
2023-01-01T02:47:21.024Z,36.13
2023-01-01T02:52:59.219Z,35.63
2023-01-01T02:58:28.222Z,35.17
2023-01-01T03:03:38.993Z,38.00
2023-01-01T03:08:48.192Z,37.85
2023-01-01T03:13:58.159Z,38.42
2023-01-01T03:19:14.144Z,37.65
2023-01-01T03:24:23.109Z,38.72
2023-01-01T03:29:29.603Z,40.30
2023-01-01T03:34:38.235Z,39.65
2023-01-01T03:39:47.249Z,37.88
2023-01-01T03:44:53.905Z,37.78
2023-01-01T03:49:59.743Z,37.55
2023-01-01T04:00:16.570Z,39.50
2023-01-01T04:05:22.868Z,39.80
2023-01-01T04:10:27.308Z,40.55
2023-01-01T04:15:32.152Z,39.88
2023-01-01T04:20:37.393Z,39.13
2023-01-01T04:25:41.209Z,25.73
2023-01-01T04:30:45.149Z,38.92
2023-01-01T04:35:50.444Z,37.25
2023-01-01T04:40:59.355Z,37.03
2023-01-01T04:46:04.551Z,38.33
2023-01-01T04:51:12.601Z,23.50
2023-01-01T04:56:18.314Z,37.42
2023-01-01T05:01:24.639Z,36.08
2023-01-01T05:06:30.313Z,35.88
2023-01-01T05:11:34.168Z,36.58
2023-01-01T05:16:40.105Z,36.40
2023-01-01T05:21:45.927Z,39.60
2023-01-01T05:26:49.759Z,38.58
2023-01-01T05:31:53.629Z,40.50
2023-01-01T05:36:59.119Z,39.97
2023-01-01T05:42:02.976Z,41.42
2023-01-01T05:47:06.787Z,41.15
2023-01-01T05:52:12.027Z,39.00
2023-01-01T05:57:15.920Z,40.00
2023-01-01T06:02:19.783Z,42.45
2023-01-01T06:07:25.183Z,43.05
2023-01-01T06:12:29.080Z,31.25
2023-01-01T06:17:34.812Z,43.58
2023-01-01T06:22:40.039Z,42.38
2023-01-01T06:27:43.895Z,44.20
2023-01-01T06:32:47.752Z,42.88
2023-01-01T06:37:53.037Z,45.30
2023-01-01T06:42:56.878Z,42.97
2023-01-01T06:48:00.693Z,40.75
2023-01-01T06:53:05.953Z,40.90
2023-01-01T06:58:10.028Z,39.30
2023-01-01T07:03:14.235Z,37.90
2023-01-01T07:08:19.452Z,35.22
2023-01-01T07:13:23.396Z,35.17
2023-01-01T07:18:27.296Z,34.30
2023-01-01T07:23:35.463Z,32.83
2023-01-01T07:28:39.265Z,30.77
2023-01-01T07:33:43.067Z,30.80
2023-01-01T07:38:48.247Z,29.98
2023-01-01T07:43:52.075Z,30.60
2023-01-01T07:48:56.608Z,29.25
2023-01-01T07:54:06.565Z,31.15
2023-01-01T07:59:14.379Z,31.15
2023-01-01T08:04:20.826Z,33.08
2023-01-01T08:09:26.029Z,33.65
2023-01-01T08:14:29.823Z,33.77
2023-01-01T08:19:33.648Z,35.65
2023-01-01T08:24:38.911Z,33.58
2023-01-01T08:29:42.922Z,23.33
2023-01-01T08:34:46.907Z,33.50
2023-01-01T08:39:53.160Z,33.85
2023-01-01T08:44:57.014Z,36.53
2023-01-01T08:50:00.895Z,35.80
2023-01-01T08:55:06.938Z,38.33
2023-01-01T09:05:15.040Z,36.63
2023-01-01T09:10:20.285Z,36.00
2023-01-01T09:15:24.264Z,28.00
2023-01-01T09:20:28.247Z,36.17
2023-01-01T09:25:35.139Z,37.17
2023-01-01T09:30:39.252Z,38.60
2023-01-01T09:35:44.591Z,37.75
2023-01-01T09:40:57.287Z,36.90
2023-01-01T09:46:03.027Z,38.33
2023-01-01T09:51:13.256Z,38.35
2023-01-01T09:56:21.102Z,37.92
2023-01-01T10:01:34.624Z,36.80
2023-01-01T10:06:42.580Z,36.60
2023-01-01T10:11:56.191Z,34.85
2023-01-01T10:17:03.117Z,34.75
2023-01-01T10:22:10.618Z,33.00
2023-01-01T10:27:26.039Z,31.27
2023-01-01T10:32:32.575Z,32.88
2023-01-01T10:37:37.854Z,30.60
2023-01-01T10:42:43.104Z,32.95
2023-01-01T10:48:14.871Z,32.70
2023-01-01T10:53:24.736Z,33.67
2023-01-01T10:58:36.993Z,33.22
2023-01-01T11:03:55.359Z,33.55
2023-01-01T11:09:03.268Z,32.38
2023-01-01T11:14:19.758Z,34.30
2023-01-01T11:19:25.539Z,29.83
2023-01-01T11:24:30.450Z,30.45
2023-01-01T11:29:35.769Z,29.20
2023-01-01T11:34:41.452Z,26.67
2023-01-01T11:39:46.451Z,27.98
2023-01-01T11:44:54.475Z,27.77
2023-01-01T11:50:01.380Z,26.95
2023-01-01T11:55:13.684Z,24.52
2023-01-01T12:00:19.136Z,24.83
2023-01-01T12:05:26.080Z,27.63
2023-01-01T12:10:33.771Z,26.23
2023-01-01T12:15:41.412Z,24.85
2023-01-01T12:20:48.462Z,26.33
2023-01-01T12:26:00.221Z,23.25
2023-01-01T12:31:11.598Z,22.98
2023-01-01T12:36:27.235Z,23.88
2023-01-01T12:41:35.044Z,25.58
2023-01-01T12:46:48.014Z,24.13
2023-01-01T12:51:59.707Z,23.00
2023-01-01T12:57:07.927Z,21.48
2023-01-01T13:02:16.022Z,22.50
2023-01-01T13:07:26.797Z,21.58
2023-01-01T13:12:32.933Z,20.33
2023-01-01T13:17:38.810Z,20.80
2023-01-01T13:22:43.768Z,19.75
2023-01-01T13:28:11.690Z,20.40
2023-01-01T13:33:26.052Z,19.48
2023-01-01T13:38:46.459Z,19.57
2023-01-01T13:43:51.351Z,19.65
2023-01-01T13:49:16.733Z,19.20
2023-01-01T13:54:45.911Z,18.65
2023-01-01T13:59:56.155Z,17.65
2023-01-01T14:05:04.498Z,17.95
2023-01-01T14:10:29.012Z,19.27
2023-01-01T14:15:34.486Z,19.00
2023-01-01T14:20:43.562Z,18.90
2023-01-01T14:25:48.784Z,20.23
2023-01-01T14:30:53.329Z,20.25
2023-01-01T14:36:00.438Z,21.13
2023-01-01T14:41:13.163Z,22.25
2023-01-01T14:46:19.685Z,22.50
2023-01-01T14:51:26.602Z,23.88
2023-01-01T14:56:32.200Z,25.23
2023-01-01T15:01:36.150Z,24.55
2023-01-01T15:06:43.177Z,25.27
2023-01-01T15:11:47.153Z,25.30
2023-01-01T15:17:01.655Z,27.67
2023-01-01T15:22:11.921Z,27.13
2023-01-01T15:27:23.117Z,27.08
2023-01-01T15:32:28.773Z,26.70
2023-01-01T15:37:35.693Z,25.23
2023-01-01T15:42:41.560Z,27.60
2023-01-01T15:52:55.479Z,30.83
2023-01-01T15:58:00.299Z,29.88
2023-01-01T16:03:17.581Z,30.20
2023-01-01T16:08:23.026Z,30.92
2023-01-01T16:13:27.099Z,28.90
2023-01-01T16:18:33.494Z,30.67
2023-01-01T16:23:38.711Z,31.10
2023-01-01T16:28:42.677Z,31.07
2023-01-01T16:33:49.751Z,37.13
2023-01-01T16:38:55.078Z,35.42
2023-01-01T16:43:59.227Z,31.57
2023-01-01T16:49:04.603Z,32.30
2023-01-01T16:54:09.885Z,31.67
2023-01-01T16:59:15.385Z,28.87
2023-01-01T17:04:19.388Z,29.65
2023-01-01T17:09:24.849Z,28.38
2023-01-01T17:19:32.737Z,30.45
2023-01-01T17:24:38.021Z,29.65
2023-01-01T17:29:41.815Z,30.97
2023-01-01T17:34:45.719Z,30.33
2023-01-01T17:39:51.010Z,32.20
2023-01-01T17:44:54.906Z,30.80
2023-01-01T17:49:58.843Z,31.75
2023-01-01T17:55:04.360Z,31.70
2023-01-01T18:00:10.699Z,33.35
2023-01-01T18:05:17.223Z,33.30
2023-01-01T18:10:22.484Z,33.28
2023-01-01T18:15:26.721Z,33.07
2023-01-01T18:20:30.598Z,32.97
2023-01-01T18:25:35.891Z,31.75
2023-01-01T18:30:39.735Z,25.23
2023-01-01T18:35:43.588Z,34.22
2023-01-01T18:41:04.184Z,33.78
2023-01-01T18:46:10.551Z,32.95
2023-01-01T18:51:16.342Z,33.47
2023-01-01T18:56:21.621Z,33.42
2023-01-01T19:01:25.995Z,32.47
2023-01-01T19:06:31.638Z,32.35
2023-01-01T19:11:38.577Z,32.53
2023-01-01T19:16:42.650Z,32.50
2023-01-01T19:21:51.547Z,31.48
2023-01-01T19:27:01.400Z,30.75
2023-01-01T19:32:05.676Z,29.02
2023-01-01T19:37:10.341Z,29.13
2023-01-01T19:42:15.673Z,26.02
2023-01-01T19:47:19.591Z,26.58
2023-01-01T19:52:23.519Z,26.63
2023-01-01T19:57:28.800Z,27.65
2023-01-01T20:02:45.840Z,27.83
2023-01-01T20:07:51.792Z,28.83
2023-01-01T20:12:57.129Z,29.30
2023-01-01T20:18:00.969Z,30.02
2023-01-01T20:23:04.807Z,29.30
2023-01-01T20:28:27.373Z,29.35
2023-01-01T20:33:31.318Z,29.00
2023-01-01T20:38:40.016Z,29.02
2023-01-01T20:43:45.681Z,28.08
2023-01-01T20:48:49.561Z,25.07
2023-01-01T20:53:53.462Z,24.92
2023-01-01T20:59:04.505Z,25.48
2023-01-01T21:04:16.297Z,25.73
2023-01-01T21:09:20.147Z,24.67
2023-01-01T21:14:26.720Z,19.63
2023-01-01T21:19:30.619Z,25.58
2023-01-01T21:24:37.602Z,27.02
2023-01-01T21:29:46.230Z,25.65
2023-01-01T21:34:51.283Z,26.67
2023-01-01T21:39:55.109Z,19.90
2023-01-01T21:45:01.213Z,26.85
2023-01-01T21:50:17.995Z,26.55
2023-01-01T21:55:46.585Z,27.73
2023-01-01T22:00:51.831Z,26.58
2023-01-01T22:05:59.329Z,26.50
2023-01-01T22:11:03.563Z,26.10
2023-01-01T22:16:12.587Z,26.20
2023-01-01T22:21:18.740Z,27.27
2023-01-01T22:26:24.986Z,26.70
2023-01-01T22:31:33.490Z,26.92
2023-01-01T22:36:37.911Z,26.23
2023-01-01T22:41:42.746Z,25.55
2023-01-01T22:46:48.024Z,25.73
2023-01-01T22:51:54.691Z,27.33
2023-01-01T22:56:58.563Z,27.00
2023-01-01T23:02:04.088Z,26.27
2023-01-01T23:07:14.275Z,27.52
2023-01-01T23:12:18.204Z,30.00
2023-01-01T23:17:23.423Z,29.02
2023-01-01T23:22:28.888Z,27.97
2023-01-01T23:27:32.786Z,29.92
2023-01-01T23:32:38.076Z,30.95
2023-01-01T23:37:42.116Z,29.23
2023-01-01T23:42:45.952Z,32.22
2023-01-01T23:47:51.276Z,31.92
2023-01-01T23:52:55.188Z,20.93
2023-01-01T23:57:59.054Z,32.15
