createdAt,value
2017-07-14T00:07:22.000Z,21.4
2017-07-14T00:17:22.000Z,21.4
2017-07-14T00:27:22.000Z,21.4
2017-07-14T00:37:22.000Z,21.2
2017-07-14T00:47:22.000Z,21.4
2017-07-14T00:57:22.000Z,21.2
2017-07-14T01:07:22.000Z,21.7
2017-07-14T01:17:22.000Z,21.2
2017-07-14T01:27:22.000Z,21.1
2017-07-14T01:37:22.000Z,21.1
2017-07-14T01:47:22.000Z,21
2017-07-14T01:57:22.000Z,21.4
2017-07-14T02:07:22.000Z,21.5
2017-07-14T02:17:22.000Z,21.4
2017-07-14T02:27:22.000Z,21.1
2017-07-14T02:37:22.000Z,21
2017-07-14T02:47:22.000Z,20.9
2017-07-14T02:57:22.000Z,20.9
2017-07-14T03:07:22.000Z,20.8
2017-07-14T03:17:22.000Z,20.8
2017-07-14T03:27:22.000Z,20.2
2017-07-14T03:37:22.000Z,20.9
2017-07-14T03:47:22.000Z,20.1
2017-07-14T03:57:22.000Z,20.5
2017-07-14T04:07:22.000Z,20.8
2017-07-14T04:17:25.000Z,20.5
2017-07-14T04:27:22.000Z,20.5
2017-07-14T04:37:23.000Z,20.4
2017-07-14T04:47:23.000Z,20.4
2017-07-14T04:57:23.000Z,20
2017-07-14T05:07:23.000Z,20.6
2017-07-14T05:17:23.000Z,20.8
2017-07-14T05:27:23.000Z,20.9
2017-07-14T05:37:23.000Z,21
2017-07-14T05:47:23.000Z,21.4
2017-07-14T05:57:23.000Z,21.6
2017-07-14T06:07:23.000Z,22.1
2017-07-14T06:17:23.000Z,22.2
2017-07-14T06:27:23.000Z,22.4
2017-07-14T06:37:23.000Z,21.9
2017-07-14T06:47:23.000Z,22
2017-07-14T06:57:23.000Z,21.7
2017-07-14T07:07:23.000Z,22
2017-07-14T07:17:23.000Z,22
2017-07-14T07:27:23.000Z,21.9
2017-07-14T07:37:23.000Z,22.1
2017-07-14T07:47:23.000Z,22.1
2017-07-14T07:57:23.000Z,21.7
2017-07-14T08:07:23.000Z,22.2
2017-07-14T08:17:23.000Z,22.4
2017-07-14T08:27:23.000Z,22.5
2017-07-14T08:37:23.000Z,22.9
2017-07-14T08:47:23.000Z,22.6
2017-07-14T08:57:23.000Z,22.3
2017-07-14T09:07:23.000Z,22.9
2017-07-14T09:17:23.000Z,23
2017-07-14T09:27:23.000Z,22.8
2017-07-14T09:37:23.000Z,22.9
2017-07-14T09:47:23.000Z,23.2
2017-07-14T09:57:23.000Z,22.9
2017-07-14T10:07:23.000Z,22.9
2017-07-14T10:17:23.000Z,22.9
2017-07-14T10:27:23.000Z,22.6
2017-07-14T10:37:23.000Z,22.9
2017-07-14T10:47:23.000Z,22.9
2017-07-14T10:57:23.000Z,22.9
2017-07-14T11:07:23.000Z,22.9
2017-07-14T11:17:27.000Z,22.9
2017-07-14T11:37:24.000Z,22.9
2017-07-14T11:47:24.000Z,22.9
2017-07-14T12:17:24.000Z,22.9
2017-07-14T12:37:24.000Z,22.8
2017-07-14T12:47:24.000Z,22.9
2017-07-14T12:57:25.000Z,22.8
2017-07-14T13:07:24.000Z,22.8
2017-07-14T13:17:25.000Z,22.8
2017-07-14T13:27:24.000Z,22.8
2017-07-14T13:37:24.000Z,22.9
2017-07-14T13:47:24.000Z,22.9
2017-07-14T13:57:24.000Z,23.4
2017-07-14T14:07:24.000Z,22.9
2017-07-14T14:17:24.000Z,22.9
2017-07-14T14:27:24.000Z,23.1
2017-07-14T14:37:24.000Z,22.8
2017-07-14T14:47:24.000Z,22.8
2017-07-14T14:57:24.000Z,22.8
2017-07-14T15:07:24.000Z,22.8
2017-07-14T15:17:24.000Z,23
2017-07-14T15:27:25.000Z,23.3
2017-07-14T15:37:24.000Z,22.8
2017-07-14T15:47:24.000Z,22.9
2017-07-14T15:57:24.000Z,22.8
2017-07-14T16:07:24.000Z,22.6
2017-07-14T16:17:24.000Z,23.1
2017-07-14T16:27:24.000Z,22.6
2017-07-14T16:37:24.000Z,22.3
2017-07-14T16:47:24.000Z,22.8
2017-07-14T16:57:24.000Z,22.8
2017-07-14T17:07:26.000Z,22.7
2017-07-14T17:17:24.000Z,22.7
2017-07-14T17:27:24.000Z,22.3
2017-07-14T17:37:24.000Z,22.8
2017-07-14T17:47:24.000Z,22.6
2017-07-14T17:57:24.000Z,23
2017-07-14T18:07:24.000Z,23
2017-07-14T18:17:24.000Z,22.6
2017-07-14T18:27:24.000Z,22.6
2017-07-14T18:37:25.000Z,22.6
2017-07-14T18:47:25.000Z,22.6
2017-07-14T19:07:25.000Z,22.6
2017-07-14T19:17:25.000Z,22.7
2017-07-14T19:37:25.000Z,22.7
2017-07-14T19:47:25.000Z,22.7
2017-07-14T19:57:25.000Z,22.3
2017-07-14T20:07:25.000Z,22.7
2017-07-14T20:17:25.000Z,22.7
2017-07-14T20:27:25.000Z,22.5
2017-07-14T20:37:25.000Z,22.5
2017-07-14T20:47:25.000Z,22.4
2017-07-14T21:17:25.000Z,22.3
2017-07-14T21:27:25.000Z,22.2
2017-07-14T21:57:25.000Z,22.1
2017-07-14T22:07:25.000Z,22.1
2017-07-14T22:17:25.000Z,22.1
2017-07-14T22:27:25.000Z,22.3
2017-07-14T22:37:25.000Z,22.4
2017-07-14T22:47:25.000Z,22.3
2017-07-14T22:57:25.000Z,22.2
2017-07-14T23:07:25.000Z,21.9
2017-07-14T23:17:25.000Z,21.8
2017-07-14T23:27:25.000Z,21.6
2017-07-14T23:37:25.000Z,21.6
2017-07-14T23:47:25.000Z,21.4
2017-07-14T23:57:25.000Z,21.5
