createdAt,value
2022-08-05T00:01:01.060Z,99704.72
2022-08-05T00:06:29.284Z,99722.22
2022-08-05T00:11:35.188Z,99770.88
2022-08-05T00:16:53.389Z,99821.53
2022-08-05T00:21:55.321Z,99840.00
2022-08-05T00:26:56.777Z,99820.88
2022-08-05T00:32:12.551Z,99813.91
2022-08-05T00:37:16.320Z,99850.63
2022-08-05T00:42:33.334Z,99859.00
2022-08-05T00:47:56.834Z,99868.44
2022-08-05T00:52:56.518Z,99852.53
2022-08-05T00:57:59.347Z,99856.47
2022-08-05T01:03:00.921Z,99844.00
2022-08-05T01:08:30.789Z,99823.34
2022-08-05T01:13:57.997Z,99806.47
2022-08-05T01:18:56.544Z,99731.69
2022-08-05T01:24:16.850Z,99737.59
2022-08-05T01:29:44.362Z,99763.47
2022-08-05T01:34:55.993Z,99743.59
2022-08-05T01:39:59.017Z,99723.19
2022-08-05T01:45:02.436Z,99730.22
2022-08-05T01:50:07.507Z,99719.53
2022-08-05T01:55:20.227Z,99724.50
2022-08-05T02:00:30.594Z,99721.09
2022-08-05T02:05:36.680Z,99729.03
2022-08-05T02:10:51.126Z,99704.59
2022-08-05T02:16:01.827Z,99673.63
2022-08-05T02:21:14.738Z,99666.94
2022-08-05T02:26:23.180Z,99651.66
2022-08-05T02:31:34.653Z,99676.25
2022-08-05T02:36:45.306Z,99702.44
2022-08-05T02:42:00.993Z,99780.88
2022-08-05T02:47:05.660Z,99804.72
2022-08-05T02:52:11.574Z,99786.56
2022-08-05T02:58:12.236Z,99813.06
2022-08-05T03:02:40.830Z,99813.50
2022-08-05T03:08:00.705Z,99830.97
2022-08-05T03:13:17.754Z,99823.31
2022-08-05T03:18:19.247Z,99815.13
2022-08-05T03:23:33.046Z,99821.56
2022-08-05T03:28:36.533Z,99827.88
2022-08-05T03:33:51.310Z,99806.56
2022-08-05T03:38:54.760Z,99796.09
2022-08-05T03:44:08.074Z,99820.53
2022-08-05T03:49:12.833Z,99886.78
2022-08-05T03:55:50.559Z,99919.88
2022-08-05T03:59:54.749Z,99948.16
2022-08-05T04:05:02.254Z,99957.50
2022-08-05T04:10:03.840Z,99942.66
2022-08-05T04:15:06.608Z,99935.34
2022-08-05T04:20:19.876Z,99925.09
2022-08-05T04:25:38.527Z,99892.44
2022-08-05T04:30:42.973Z,99883.41
2022-08-05T04:36:16.177Z,99890.56
2022-08-05T04:41:05.893Z,99875.00
2022-08-05T04:46:08.868Z,99870.81
2022-08-05T04:51:12.548Z,99877.91
2022-08-05T04:56:34.964Z,99879.34
2022-08-05T05:02:07.155Z,99900.00
2022-08-05T05:06:57.831Z,99911.41
2022-08-05T05:12:02.938Z,99916.69
2022-08-05T05:17:07.554Z,99939.00
2022-08-05T05:22:24.152Z,99963.50
2022-08-05T05:27:45.349Z,99985.38
2022-08-05T05:32:47.429Z,99983.63
2022-08-05T05:38:00.213Z,99962.00
2022-08-05T05:43:02.778Z,99989.22
2022-08-05T05:48:08.101Z,99949.03
2022-08-05T05:53:21.385Z,99957.41
2022-08-05T05:58:31.775Z,99970.91
2022-08-05T06:03:53.720Z,99971.38
2022-08-05T06:08:55.177Z,100009.94
2022-08-05T06:13:56.971Z,99953.38
2022-08-05T06:19:00.787Z,99944.16
2022-08-05T06:24:03.570Z,99958.72
2022-08-05T06:29:23.593Z,99919.03
2022-08-05T06:34:26.423Z,99934.03
2022-08-05T06:39:29.042Z,99922.06
2022-08-05T06:44:32.697Z,99919.31
2022-08-05T06:50:00.522Z,99910.03
2022-08-05T06:54:55.312Z,99922.81
2022-08-05T06:59:58.344Z,99893.97
2022-08-05T07:04:59.734Z,99866.97
2022-08-05T07:10:03.564Z,99921.31
2022-08-05T07:15:34.640Z,99977.47
2022-08-05T07:20:45.691Z,100006.88
2022-08-05T07:25:54.728Z,100017.69
2022-08-05T07:30:57.177Z,100035.38
2022-08-05T07:36:05.664Z,100055.25
2022-08-05T07:42:13.762Z,100053.69
2022-08-05T07:46:48.166Z,100025.75
2022-08-05T07:51:54.442Z,100017.63
2022-08-05T07:57:01.414Z,100024.56
2022-08-05T08:02:17.938Z,100032.34
2022-08-05T08:07:22.834Z,100037.97
2022-08-05T08:12:35.331Z,100047.81
2022-08-05T08:17:43.999Z,100040.94
2022-08-05T08:22:57.075Z,100035.63
2022-08-05T08:27:59.600Z,100034.09
2022-08-05T08:33:04.666Z,100021.41
2022-08-05T08:38:11.726Z,100024.22
2022-08-05T08:45:01.586Z,100028.28
2022-08-05T08:49:07.764Z,100025.16
2022-08-05T08:54:07.061Z,100023.16
2022-08-05T08:59:14.906Z,100034.88
2022-08-05T09:04:21.636Z,100033.66
2022-08-05T09:09:35.505Z,100035.25
2022-08-05T09:14:56.488Z,100018.72
2022-08-05T09:20:02.690Z,100013.72
2022-08-05T09:25:13.819Z,100011.47
2022-08-05T09:30:25.690Z,100014.44
2022-08-05T09:35:27.679Z,100000.66
2022-08-05T09:40:52.040Z,99981.72
2022-08-05T09:46:07.541Z,99993.47
2022-08-05T09:51:15.159Z,100018.31
2022-08-05T09:56:34.086Z,100013.66
2022-08-05T10:01:39.723Z,100018.97
2022-08-05T10:06:59.009Z,100008.47
2022-08-05T10:12:30.833Z,100012.72
2022-08-05T10:17:37.601Z,100017.47
2022-08-05T10:22:50.893Z,100001.59
2022-08-05T10:28:13.878Z,100026.59
2022-08-05T10:33:15.437Z,100014.78
2022-08-05T10:38:25.044Z,100019.06
2022-08-05T10:43:41.377Z,100033.97
2022-08-05T10:48:58.107Z,100032.75
2022-08-05T10:54:23.172Z,100029.75
2022-08-05T11:00:03.502Z,100038.09
2022-08-05T11:04:55.292Z,100050.31
2022-08-05T11:10:04.120Z,100037.94
2022-08-05T11:15:21.493Z,100048.22
2022-08-05T11:20:46.105Z,100058.03
2022-08-05T11:26:10.276Z,100070.81
2022-08-05T11:31:11.639Z,100067.56
2022-08-05T11:36:42.877Z,100083.41
2022-08-05T11:42:01.995Z,100075.91
2022-08-05T11:47:14.114Z,100079.19
2022-08-05T11:52:29.220Z,100064.13
2022-08-05T11:58:08.515Z,100055.66
2022-08-05T12:02:53.167Z,100062.75
2022-08-05T12:08:08.133Z,100074.19
2022-08-05T12:13:17.388Z,100071.81
2022-08-05T12:18:38.912Z,100075.59
2022-08-05T12:23:50.988Z,100077.34
2022-08-05T12:28:52.556Z,100084.56
2022-08-05T12:33:59.651Z,100089.22
2022-08-05T12:39:06.856Z,100096.72
2022-08-05T12:44:14.674Z,100099.31
2022-08-05T12:50:03.165Z,100109.00
2022-08-05T12:55:17.099Z,100116.78
2022-08-05T13:02:01.594Z,100122.31
2022-08-05T13:05:48.154Z,100136.03
2022-08-05T13:10:51.428Z,100132.31
2022-08-05T13:15:54.298Z,100138.44
2022-08-05T13:20:55.645Z,100145.72
2022-08-05T13:26:01.001Z,100150.47
2022-08-05T13:31:03.384Z,100148.66
2022-08-05T13:36:15.658Z,100163.41
2022-08-05T13:41:17.053Z,100182.47
2022-08-05T13:46:30.788Z,100180.03
2022-08-05T13:51:46.239Z,100188.44
2022-08-05T13:56:51.564Z,100180.13
2022-08-05T14:02:00.085Z,100172.22
2022-08-05T14:07:24.990Z,100137.78
2022-08-05T14:12:32.749Z,100158.94
2022-08-05T14:17:35.178Z,100178.41
2022-08-05T14:22:36.721Z,100185.31
2022-08-05T14:27:38.227Z,100207.78
2022-08-05T14:32:48.991Z,100211.47
2022-08-05T14:37:54.979Z,100193.53
2022-08-05T14:42:56.697Z,100198.56
2022-08-05T14:48:05.440Z,100200.53
2022-08-05T14:53:10.032Z,100205.75
2022-08-05T14:58:14.051Z,100205.22
2022-08-05T15:03:15.592Z,100202.81
2022-08-05T15:08:58.500Z,100211.81
2022-08-05T15:13:46.667Z,100221.44
2022-08-05T15:18:52.509Z,100230.78
2022-08-05T15:23:54.193Z,100238.16
2022-08-05T15:28:55.538Z,100251.16
2022-08-05T15:34:18.646Z,100246.69
2022-08-05T15:40:58.218Z,100271.91
2022-08-05T15:44:44.106Z,100266.88
2022-08-05T15:49:56.052Z,100287.09
2022-08-05T15:55:00.738Z,100294.25
2022-08-05T16:00:07.306Z,100302.00
2022-08-05T16:05:09.511Z,100298.03
2022-08-05T16:10:11.654Z,100304.06
2022-08-05T16:15:18.563Z,100295.16
2022-08-05T16:20:20.222Z,100299.69
2022-08-05T16:25:21.566Z,100315.19
2022-08-05T16:30:34.419Z,100318.06
2022-08-05T16:35:42.345Z,100316.03
2022-08-05T16:40:47.766Z,100330.72
2022-08-05T16:46:04.095Z,100331.56
2022-08-05T16:51:11.167Z,100335.16
2022-08-05T16:56:12.592Z,100345.84
2022-08-05T17:01:14.145Z,100339.31
2022-08-05T17:06:16.516Z,100355.84
2022-08-05T17:11:18.117Z,100347.25
2022-08-05T17:16:33.592Z,100352.28
2022-08-05T17:21:39.431Z,100354.88
2022-08-05T17:26:41.739Z,100366.38
2022-08-05T17:31:58.570Z,100365.56
2022-08-05T17:37:00.727Z,100378.13
2022-08-05T17:42:19.170Z,100374.75
2022-08-05T17:47:23.595Z,100382.09
2022-08-05T17:52:25.597Z,100381.06
2022-08-05T17:57:28.314Z,100391.91
2022-08-05T18:02:29.636Z,100397.81
2022-08-05T18:07:32.820Z,100412.03
2022-08-05T18:12:42.397Z,100413.09
2022-08-05T18:18:00.710Z,100411.22
2022-08-05T18:23:11.425Z,100431.69
2022-08-05T18:28:17.348Z,100440.03
2022-08-05T18:33:22.519Z,100445.28
2022-08-05T18:38:26.165Z,100452.38
2022-08-05T18:43:27.941Z,100456.69
2022-08-05T18:48:33.491Z,100462.06
2022-08-05T18:53:34.833Z,100462.63
2022-08-05T18:58:47.223Z,100482.22
2022-08-05T19:03:55.718Z,100492.66
2022-08-05T19:08:58.037Z,100497.94
2022-08-05T19:14:00.912Z,100499.81
2022-08-05T19:19:06.622Z,100516.50
2022-08-05T19:24:12.940Z,100533.16
2022-08-05T19:29:15.636Z,100539.41
2022-08-05T19:34:20.674Z,100547.19
2022-08-05T19:39:23.318Z,100562.81
2022-08-05T19:44:29.594Z,100581.81
2022-08-05T19:49:31.430Z,100589.25
2022-08-05T19:54:34.750Z,100590.47
2022-08-05T19:59:59.408Z,100595.47
2022-08-05T20:05:00.058Z,100592.91
2022-08-05T20:10:04.754Z,100608.38
2022-08-05T20:15:07.040Z,100613.09
2022-08-05T20:20:11.125Z,100619.66
2022-08-05T20:25:12.593Z,100626.09
2022-08-05T20:30:13.984Z,100632.25
2022-08-05T20:35:19.754Z,100645.09
2022-08-05T20:40:21.089Z,100653.94
2022-08-05T20:45:22.798Z,100657.38
2022-08-05T20:50:45.538Z,100664.94
2022-08-05T20:56:07.341Z,100664.13
2022-08-05T21:01:09.966Z,100676.16
2022-08-05T21:06:27.712Z,100665.97
2022-08-05T21:12:09.225Z,100669.44
2022-08-05T21:16:51.330Z,100676.91
2022-08-05T21:21:53.099Z,100683.09
2022-08-05T21:26:58.695Z,100691.97
2022-08-05T21:32:02.137Z,100700.09
2022-08-05T21:37:06.517Z,100696.44
2022-08-05T21:42:30.783Z,100679.63
2022-08-05T21:47:57.111Z,100686.91
2022-08-05T21:52:52.937Z,100681.66
2022-08-05T21:57:54.773Z,100681.00
2022-08-05T22:02:59.619Z,100693.44
2022-08-05T22:08:03.352Z,100716.31
2022-08-05T22:14:06.168Z,100721.75
2022-08-05T22:18:28.385Z,100718.31
2022-08-05T22:24:03.201Z,100733.28
2022-08-05T22:29:10.582Z,100734.72
2022-08-05T22:34:25.453Z,100736.31
2022-08-05T22:39:33.944Z,100735.53
2022-08-05T22:44:35.629Z,100740.63
2022-08-05T22:50:20.748Z,100737.38
2022-08-05T22:54:58.379Z,100740.16
2022-08-05T22:59:59.763Z,100750.63
2022-08-05T23:05:02.011Z,100759.16
2022-08-05T23:10:06.784Z,100774.56
2022-08-05T23:15:09.596Z,100771.03
2022-08-05T23:20:17.481Z,100769.66
2022-08-05T23:25:51.905Z,100769.19
2022-08-05T23:30:43.461Z,100784.44
2022-08-05T23:35:45.377Z,100793.44
2022-08-05T23:40:49.795Z,100800.84
2022-08-05T23:45:52.054Z,100798.66
2022-08-05T23:50:53.413Z,100807.13
2022-08-05T23:55:54.773Z,100806.25
