createdAt,value
2019-05-25T00:02:42.341Z,56.57
2019-05-25T00:07:46.023Z,52.37
2019-05-25T00:12:49.599Z,53.40
2019-05-25T00:17:53.278Z,52.33
2019-05-25T00:22:56.926Z,53.00
2019-05-25T00:28:00.683Z,52.43
2019-05-25T00:33:04.413Z,52.77
2019-05-25T00:38:08.171Z,52.77
2019-05-25T00:43:11.933Z,52.23
2019-05-25T00:48:15.598Z,51.37
2019-05-25T00:53:19.306Z,52.03
2019-05-25T00:58:22.974Z,52.30
2019-05-25T01:03:26.629Z,52.33
2019-05-25T01:08:30.293Z,52.13
2019-05-25T01:13:34.055Z,51.67
2019-05-25T01:18:37.895Z,51.90
2019-05-25T01:23:41.581Z,52.73
2019-05-25T01:28:45.331Z,52.33
2019-05-25T01:33:48.966Z,52.73
2019-05-25T01:38:52.694Z,52.40
2019-05-25T01:43:56.368Z,51.67
2019-05-25T01:48:59.974Z,52.43
2019-05-25T01:54:03.686Z,51.40
2019-05-25T01:59:07.419Z,52.60
2019-05-25T02:04:11.146Z,52.47
2019-05-25T02:09:14.821Z,51.63
2019-05-25T02:14:18.649Z,51.47
2019-05-25T02:19:22.571Z,51.83
2019-05-25T02:24:26.259Z,52.53
2019-05-25T02:29:29.902Z,50.67
2019-05-25T02:34:33.622Z,51.93
2019-05-25T02:39:37.196Z,52.50
2019-05-25T02:44:40.924Z,52.40
2019-05-25T02:49:44.424Z,53.37
2019-05-25T02:54:48.085Z,51.80
2019-05-25T02:59:51.751Z,51.93
2019-05-25T03:04:55.563Z,53.07
2019-05-25T03:10:00.096Z,51.83
2019-05-25T03:15:05.954Z,51.13
2019-05-25T03:20:10.297Z,50.97
2019-05-25T03:25:14.009Z,51.90
2019-05-25T03:30:21.395Z,53.17
2019-05-25T03:35:24.978Z,51.48
2019-05-25T03:40:28.635Z,53.63
2019-05-25T03:45:32.753Z,52.47
2019-05-25T03:50:36.438Z,52.95
2019-05-25T03:55:40.057Z,51.47
2019-05-25T04:00:44.237Z,52.55
2019-05-25T04:05:47.805Z,52.57
2019-05-25T04:10:52.329Z,52.15
2019-05-25T04:15:55.888Z,51.93
2019-05-25T04:21:00.389Z,52.76
2019-05-25T04:26:04.137Z,54.13
2019-05-25T04:31:07.714Z,53.75
2019-05-25T04:36:11.358Z,53.10
2019-05-25T04:41:15.030Z,54.65
2019-05-25T04:46:21.471Z,57.50
2019-05-25T04:51:23.997Z,58.10
2019-05-25T04:56:38.959Z,57.60
2019-05-25T05:01:32.934Z,58.37
2019-05-25T05:06:36.645Z,59.73
2019-05-25T05:11:40.197Z,58.70
2019-05-25T05:16:43.827Z,59.30
2019-05-25T05:21:47.374Z,62.30
2019-05-25T05:26:55.974Z,59.20
2019-05-25T05:31:56.249Z,58.28
2019-05-25T05:37:01.059Z,57.25
2019-05-25T05:42:06.107Z,59.38
2019-05-25T05:47:11.312Z,58.60
2019-05-25T05:52:17.771Z,57.83
2019-05-25T05:57:21.526Z,59.93
2019-05-25T06:02:25.092Z,59.38
2019-05-25T06:07:28.658Z,59.80
2019-05-25T06:12:32.253Z,58.52
2019-05-25T06:17:35.999Z,58.08
2019-05-25T06:22:39.659Z,57.83
2019-05-25T06:27:43.202Z,58.75
2019-05-25T06:32:46.862Z,58.20
2019-05-25T06:37:50.446Z,57.50
2019-05-25T06:42:53.994Z,58.17
2019-05-25T06:47:57.584Z,59.83
2019-05-25T06:53:01.232Z,59.73
2019-05-25T06:58:05.347Z,59.35
2019-05-25T07:03:08.918Z,60.45
2019-05-25T07:08:12.554Z,60.08
2019-05-25T07:13:16.163Z,60.88
2019-05-25T07:18:19.819Z,60.98
2019-05-25T07:23:24.291Z,61.28
2019-05-25T07:28:27.963Z,60.92
2019-05-25T07:33:31.514Z,61.40
2019-05-25T07:38:35.152Z,61.00
2019-05-25T07:43:38.722Z,60.78
2019-05-25T07:48:42.428Z,61.42
2019-05-25T07:53:46.002Z,60.03
2019-05-25T07:58:49.662Z,61.45
2019-05-25T08:03:53.259Z,60.00
2019-05-25T08:08:56.823Z,59.73
2019-05-25T08:14:00.476Z,61.50
2019-05-25T08:19:04.375Z,60.92
2019-05-25T08:24:08.075Z,60.95
2019-05-25T08:29:11.751Z,62.20
2019-05-25T08:34:15.366Z,61.53
2019-05-25T08:39:19.518Z,60.50
2019-05-25T08:44:23.158Z,60.00
2019-05-25T08:49:26.785Z,59.90
2019-05-25T08:54:30.376Z,60.17
2019-05-25T08:59:33.946Z,59.67
2019-05-25T09:04:37.516Z,59.53
2019-05-25T09:09:41.122Z,59.67
2019-05-25T09:14:44.714Z,58.78
2019-05-25T09:19:48.297Z,59.50
2019-05-25T09:24:52.030Z,59.27
2019-05-25T09:29:55.613Z,59.48
2019-05-25T09:34:59.210Z,58.87
2019-05-25T09:40:02.863Z,60.28
2019-05-25T09:45:07.950Z,60.73
2019-05-25T09:50:12.436Z,61.52
2019-05-25T09:55:16.161Z,61.55
2019-05-25T10:00:20.271Z,61.80
2019-05-25T10:05:24.080Z,61.68
2019-05-25T10:10:28.227Z,60.88
2019-05-25T10:15:31.789Z,61.23
2019-05-25T10:20:35.502Z,61.43
2019-05-25T10:25:39.108Z,60.20
2019-05-25T10:30:42.858Z,61.57
2019-05-25T10:35:46.433Z,60.80
2019-05-25T10:40:50.130Z,61.30
2019-05-25T10:45:53.769Z,60.78
2019-05-25T10:50:57.412Z,60.98
2019-05-25T10:56:01.012Z,61.40
2019-05-25T11:01:04.857Z,61.00
2019-05-25T11:06:08.453Z,61.92
2019-05-25T11:11:12.103Z,60.58
2019-05-25T11:16:15.782Z,61.02
2019-05-25T11:21:19.478Z,60.60
2019-05-25T11:26:23.115Z,60.10
2019-05-25T11:31:26.800Z,60.33
2019-05-25T11:36:30.503Z,59.53
2019-05-25T11:41:34.173Z,58.48
2019-05-25T11:46:37.897Z,59.13
2019-05-25T11:51:41.505Z,59.90
2019-05-25T11:56:45.614Z,60.70
2019-05-25T12:01:49.218Z,61.10
2019-05-25T12:06:53.064Z,58.95
2019-05-25T12:11:56.706Z,60.28
2019-05-25T12:17:00.382Z,60.33
2019-05-25T12:22:04.173Z,60.17
2019-05-25T12:27:07.772Z,60.55
2019-05-25T12:32:11.492Z,60.45
2019-05-25T12:37:15.154Z,60.00
2019-05-25T12:42:18.884Z,61.02
2019-05-25T12:47:22.555Z,59.65
2019-05-25T12:52:26.129Z,60.20
2019-05-25T12:57:29.723Z,60.08
2019-05-25T13:02:33.351Z,60.90
2019-05-25T13:07:37.013Z,61.10
2019-05-25T13:12:40.691Z,60.35
2019-05-25T13:17:44.402Z,61.28
2019-05-25T13:22:47.994Z,60.23
2019-05-25T13:27:51.782Z,60.20
2019-05-25T13:32:55.390Z,60.75
2019-05-25T13:37:59.036Z,59.77
2019-05-25T13:43:05.012Z,58.52
2019-05-25T13:48:08.687Z,60.05
2019-05-25T13:53:12.336Z,59.70
2019-05-25T13:58:15.907Z,59.25
2019-05-25T14:03:19.664Z,58.80
2019-05-25T14:08:23.263Z,59.20
2019-05-25T14:13:26.929Z,59.55
2019-05-25T14:18:30.486Z,58.48
2019-05-25T14:23:34.709Z,59.65
2019-05-25T14:28:38.303Z,60.28
2019-05-25T14:33:41.932Z,60.05
2019-05-25T14:38:45.598Z,59.55
2019-05-25T14:43:49.272Z,60.08
2019-05-25T14:48:52.936Z,61.65
2019-05-25T14:53:56.565Z,58.42
2019-05-25T14:59:00.229Z,60.48
2019-05-25T15:04:03.918Z,58.08
2019-05-25T15:09:08.280Z,57.05
2019-05-25T15:14:11.922Z,58.02
2019-05-25T15:19:15.625Z,59.15
2019-05-25T15:24:19.295Z,60.03
2019-05-25T15:29:23.037Z,59.33
2019-05-25T15:34:26.696Z,58.92
2019-05-25T15:39:30.263Z,58.83
2019-05-25T15:44:33.860Z,58.40
2019-05-25T15:49:37.520Z,57.55
2019-05-25T15:54:41.197Z,57.17
2019-05-25T15:59:44.813Z,57.65
2019-05-25T16:04:48.454Z,57.40
2019-05-25T16:09:52.148Z,57.55
2019-05-25T16:14:55.746Z,58.13
2019-05-25T16:19:59.355Z,57.67
2019-05-25T16:25:03.053Z,57.65
2019-05-25T16:30:07.649Z,58.92
2019-05-25T16:35:11.415Z,58.90
2019-05-25T16:40:16.111Z,58.10
2019-05-25T16:45:19.922Z,59.55
2019-05-25T16:50:23.906Z,59.40
2019-05-25T16:55:27.570Z,58.30
2019-05-25T17:00:31.664Z,58.48
2019-05-25T17:05:35.458Z,58.55
2019-05-25T17:10:39.987Z,57.05
2019-05-25T17:15:43.666Z,57.75
2019-05-25T17:20:47.724Z,56.83
2019-05-25T17:25:51.314Z,56.48
2019-05-25T17:30:55.659Z,56.85
2019-05-25T17:35:59.322Z,58.85
2019-05-25T17:41:03.842Z,57.83
2019-05-25T17:46:07.553Z,57.95
2019-05-25T17:51:11.172Z,58.90
2019-05-25T17:56:14.828Z,58.55
2019-05-25T18:01:18.507Z,59.23
2019-05-25T18:06:22.251Z,59.83
2019-05-25T18:11:25.816Z,60.08
2019-05-25T18:16:29.454Z,59.50
2019-05-25T18:21:33.147Z,59.03
2019-05-25T18:26:36.771Z,60.25
2019-05-25T18:31:40.499Z,58.92
2019-05-25T18:36:44.111Z,58.45
2019-05-25T18:41:47.679Z,57.90
2019-05-25T18:46:51.350Z,57.85
2019-05-25T18:51:54.951Z,58.00
2019-05-25T18:56:58.553Z,59.15
2019-05-25T19:02:02.127Z,58.73
2019-05-25T19:07:05.976Z,59.03
2019-05-25T19:12:09.526Z,59.27
2019-05-25T19:17:13.130Z,58.45
2019-05-25T19:22:16.744Z,59.23
2019-05-25T19:27:20.387Z,59.50
2019-05-25T19:32:24.013Z,61.08
2019-05-25T19:37:27.591Z,59.53
2019-05-25T19:42:31.179Z,63.15
2019-05-25T19:47:34.903Z,80.97
2019-05-25T19:52:38.494Z,60.38
2019-05-25T19:57:45.227Z,62.67
2019-05-25T20:02:47.475Z,61.73
2019-05-25T20:07:51.144Z,67.78
2019-05-25T20:12:54.818Z,64.27
2019-05-25T20:17:58.431Z,62.47
2019-05-25T20:23:02.010Z,72.32
2019-05-25T20:28:05.747Z,65.50
2019-05-25T20:33:09.360Z,62.93
2019-05-25T20:38:13.023Z,65.75
2019-05-25T20:43:16.625Z,68.33
2019-05-25T20:48:20.208Z,61.20
2019-05-25T20:53:24.021Z,59.83
2019-05-25T20:58:27.666Z,61.13
2019-05-25T21:03:31.234Z,60.70
2019-05-25T21:08:34.803Z,61.23
2019-05-25T21:13:38.449Z,65.03
2019-05-25T21:18:42.185Z,64.70
2019-05-25T21:23:45.679Z,63.17
2019-05-25T21:28:49.246Z,63.53
2019-05-25T21:33:52.860Z,68.00
2019-05-25T21:38:56.527Z,64.33
2019-05-25T21:44:00.105Z,62.87
2019-05-25T21:49:03.786Z,64.10
2019-05-25T21:54:08.300Z,67.77
2019-05-25T21:59:11.888Z,66.47
2019-05-25T22:04:15.525Z,75.43
2019-05-25T22:09:19.155Z,71.93
2019-05-25T22:14:22.814Z,73.37
2019-05-25T22:19:26.503Z,59.80
2019-05-25T22:24:30.143Z,58.17
2019-05-25T22:29:33.798Z,57.30
2019-05-25T22:34:37.451Z,56.50
2019-05-25T22:39:41.132Z,56.73
2019-05-25T22:44:44.737Z,57.13
2019-05-25T22:49:48.320Z,56.63
2019-05-25T22:54:51.953Z,54.97
2019-05-25T22:59:55.538Z,55.03
2019-05-25T23:04:59.098Z,55.43
2019-05-25T23:10:03.125Z,54.17
2019-05-25T23:15:09.378Z,54.00
2019-05-25T23:20:14.211Z,52.90
2019-05-25T23:25:20.963Z,53.30
2019-05-25T23:30:25.669Z,54.73
2019-05-25T23:35:29.333Z,54.43
2019-05-25T23:40:32.927Z,54.85
2019-05-25T23:45:36.534Z,55.23
2019-05-25T23:50:41.058Z,54.93
2019-05-25T23:55:44.610Z,54.50
