createdAt,value
2022-10-19T00:01:06.123Z,16.70
2022-10-19T00:03:35.585Z,16.00
2022-10-19T00:06:25.863Z,20.92
2022-10-19T00:08:56.159Z,17.20
2022-10-19T00:11:24.045Z,13.50
2022-10-19T00:13:52.366Z,14.87
2022-10-19T00:16:20.514Z,13.82
2022-10-19T00:18:47.862Z,16.05
2022-10-19T00:21:18.430Z,16.35
2022-10-19T00:23:46.210Z,14.30
2022-10-19T00:26:14.200Z,13.95
2022-10-19T00:28:42.346Z,13.65
2022-10-19T00:31:13.127Z,14.65
2022-10-19T00:33:41.179Z,15.70
2022-10-19T00:36:22.554Z,13.60
2022-10-19T00:38:50.636Z,16.33
2022-10-19T00:41:19.335Z,17.02
2022-10-19T00:43:54.090Z,14.60
2022-10-19T00:46:21.888Z,17.27
2022-10-19T00:51:17.451Z,13.32
2022-10-19T00:53:45.148Z,19.10
2022-10-19T00:56:15.325Z,16.95
2022-10-19T00:58:43.643Z,15.77
2022-10-19T01:01:17.766Z,16.25
2022-10-19T01:03:45.855Z,16.33
2022-10-19T01:06:15.140Z,15.10
2022-10-19T01:08:42.508Z,13.35
2022-10-19T01:11:35.520Z,13.55
2022-10-19T01:14:24.054Z,17.92
2022-10-19T01:17:11.484Z,17.80
2022-10-19T01:19:45.495Z,15.60
2022-10-19T01:22:35.146Z,17.15
2022-10-19T01:25:25.015Z,18.08
2022-10-19T01:28:18.503Z,15.18
2022-10-19T01:30:53.347Z,20.37
2022-10-19T01:33:41.483Z,17.33
2022-10-19T01:36:38.018Z,15.45
2022-10-19T01:39:31.143Z,14.05
2022-10-19T01:42:02.367Z,17.65
2022-10-19T01:44:40.131Z,17.37
2022-10-19T01:47:11.341Z,18.70
2022-10-19T01:49:47.273Z,14.32
2022-10-19T01:52:16.300Z,17.55
2022-10-19T01:54:46.276Z,16.33
2022-10-19T01:57:18.467Z,16.45
2022-10-19T01:59:47.574Z,16.50
2022-10-19T02:02:15.260Z,17.15
2022-10-19T02:04:43.217Z,15.65
2022-10-19T02:07:11.606Z,14.68
2022-10-19T02:09:38.977Z,17.23
2022-10-19T02:12:10.321Z,20.95
2022-10-19T02:14:42.627Z,18.92
2022-10-19T02:17:13.885Z,16.10
2022-10-19T02:19:41.625Z,20.58
2022-10-19T02:22:09.743Z,17.95
2022-10-19T02:24:37.432Z,17.20
2022-10-19T02:27:05.919Z,16.35
2022-10-19T02:29:33.965Z,19.00
2022-10-19T02:32:01.957Z,16.52
2022-10-19T02:34:29.660Z,15.57
2022-10-19T02:36:57.202Z,19.15
2022-10-19T02:39:25.324Z,19.02
2022-10-19T02:42:06.228Z,18.35
2022-10-19T02:44:50.813Z,19.05
2022-10-19T02:47:25.658Z,18.43
2022-10-19T02:49:53.868Z,16.98
2022-10-19T02:52:21.261Z,20.90
2022-10-19T02:54:48.702Z,20.73
2022-10-19T02:57:18.828Z,18.10
2022-10-19T02:59:46.406Z,18.90
2022-10-19T03:02:14.873Z,19.50
2022-10-19T03:04:44.252Z,19.73
2022-10-19T03:07:17.948Z,17.55
2022-10-19T03:09:45.608Z,22.50
2022-10-19T03:12:13.816Z,20.73
2022-10-19T03:14:41.438Z,18.70
2022-10-19T03:17:09.370Z,20.92
2022-10-19T03:19:37.198Z,29.15
2022-10-19T03:22:04.970Z,23.02
2022-10-19T03:24:32.625Z,21.98
2022-10-19T03:26:59.994Z,25.02
2022-10-19T03:29:27.410Z,21.40
2022-10-19T03:31:55.563Z,24.15
2022-10-19T03:34:22.932Z,23.38
2022-10-19T03:36:50.331Z,24.67
2022-10-19T03:39:18.055Z,25.55
2022-10-19T03:41:45.491Z,20.55
2022-10-19T03:44:12.880Z,21.65
2022-10-19T03:46:40.849Z,24.25
2022-10-19T03:49:09.414Z,23.70
2022-10-19T03:51:36.824Z,21.05
2022-10-19T03:54:11.652Z,26.52
2022-10-19T03:56:39.135Z,24.23
2022-10-19T03:59:06.999Z,21.25
2022-10-19T04:01:37.048Z,22.08
2022-10-19T04:04:07.193Z,23.58
2022-10-19T04:06:41.614Z,20.27
2022-10-19T04:09:11.814Z,25.83
2022-10-19T04:11:39.267Z,22.73
2022-10-19T04:14:06.737Z,18.62
2022-10-19T04:16:34.445Z,19.70
2022-10-19T04:19:01.861Z,20.58
2022-10-19T04:21:37.157Z,22.35
2022-10-19T04:24:15.573Z,25.05
2022-10-19T04:26:48.180Z,20.73
2022-10-19T04:29:17.009Z,21.08
2022-10-19T04:31:44.942Z,25.58
2022-10-19T04:34:12.336Z,21.37
2022-10-19T04:36:39.969Z,21.30
2022-10-19T04:39:07.947Z,22.67
2022-10-19T04:41:36.912Z,20.95
2022-10-19T04:44:06.666Z,24.67
2022-10-19T04:46:34.036Z,25.92
2022-10-19T04:49:01.673Z,21.77
2022-10-19T04:51:29.417Z,24.10
2022-10-19T04:53:59.587Z,24.70
2022-10-19T04:56:27.753Z,22.98
2022-10-19T04:58:57.525Z,23.25
2022-10-19T05:01:26.239Z,27.33
2022-10-19T05:03:54.813Z,25.48
2022-10-19T05:06:23.177Z,23.85
2022-10-19T05:08:50.817Z,25.35
2022-10-19T05:11:18.776Z,24.90
2022-10-19T05:13:46.512Z,27.00
2022-10-19T05:16:16.632Z,22.35
2022-10-19T05:18:50.903Z,24.08
2022-10-19T05:21:19.301Z,26.40
2022-10-19T05:23:46.693Z,27.23
2022-10-19T05:26:17.564Z,24.80
2022-10-19T05:28:49.747Z,22.05
2022-10-19T05:31:19.140Z,24.67
2022-10-19T05:33:46.970Z,21.12
2022-10-19T05:36:19.947Z,22.23
2022-10-19T05:38:49.540Z,24.48
2022-10-19T05:41:19.726Z,23.73
2022-10-19T05:43:47.753Z,27.23
2022-10-19T05:46:18.264Z,21.92
2022-10-19T05:48:46.577Z,30.48
2022-10-19T05:51:16.624Z,23.80
2022-10-19T05:53:44.473Z,23.02
2022-10-19T05:56:17.603Z,22.02
2022-10-19T05:58:45.632Z,20.60
2022-10-19T06:01:14.214Z,19.98
2022-10-19T06:03:42.079Z,19.42
2022-10-19T06:06:09.579Z,21.30
2022-10-19T06:08:38.311Z,20.08
2022-10-19T06:11:11.884Z,22.50
2022-10-19T06:13:40.191Z,22.10
2022-10-19T06:16:08.981Z,20.98
2022-10-19T06:18:37.587Z,21.73
2022-10-19T06:21:07.346Z,21.48
2022-10-19T06:23:35.278Z,18.25
2022-10-19T06:26:05.977Z,17.30
2022-10-19T06:28:33.741Z,21.17
2022-10-19T06:31:01.630Z,17.77
2022-10-19T06:33:32.238Z,18.75
2022-10-19T06:36:07.326Z,22.33
2022-10-19T06:38:35.060Z,16.80
2022-10-19T06:41:02.844Z,19.65
2022-10-19T06:43:30.559Z,17.98
2022-10-19T06:45:58.576Z,17.20
2022-10-19T06:48:25.963Z,19.12
2022-10-19T06:50:57.748Z,17.00
2022-10-19T06:53:25.838Z,19.10
2022-10-19T06:55:53.309Z,16.12
2022-10-19T06:58:20.735Z,18.20
2022-10-19T07:01:00.775Z,17.05
2022-10-19T07:03:29.455Z,16.55
2022-10-19T07:05:59.846Z,18.67
2022-10-19T07:08:28.685Z,18.40
2022-10-19T07:10:58.854Z,15.82
2022-10-19T07:13:27.739Z,23.30
2022-10-19T07:15:58.955Z,18.15
2022-10-19T07:18:27.208Z,19.05
2022-10-19T07:20:58.754Z,15.27
2022-10-19T07:23:27.712Z,17.35
2022-10-19T07:26:00.758Z,18.15
2022-10-19T07:28:29.597Z,14.48
2022-10-19T07:30:57.266Z,15.98
2022-10-19T07:33:24.790Z,16.35
2022-10-19T07:35:59.295Z,15.20
2022-10-19T07:38:27.381Z,13.82
2022-10-19T07:41:03.400Z,15.63
2022-10-19T07:43:31.149Z,17.15
2022-10-19T07:46:04.369Z,15.10
2022-10-19T07:48:32.348Z,12.45
2022-10-19T07:51:01.514Z,13.88
2022-10-19T07:53:28.967Z,14.82
2022-10-19T07:55:56.599Z,15.10
2022-10-19T07:58:23.916Z,13.30
2022-10-19T08:00:51.364Z,12.20
2022-10-19T08:04:13.809Z,12.20
2022-10-19T08:06:08.704Z,12.05
2022-10-19T08:08:37.204Z,12.43
2022-10-19T08:11:08.255Z,15.05
2022-10-19T08:13:36.014Z,9.27
2022-10-19T08:16:03.965Z,10.40
2022-10-19T08:21:02.138Z,9.48
2022-10-19T08:23:29.461Z,11.07
2022-10-19T08:25:59.942Z,11.73
2022-10-19T08:28:27.610Z,8.30
2022-10-19T08:30:58.862Z,8.65
2022-10-19T08:33:26.619Z,10.27
2022-10-19T08:35:54.256Z,9.43
2022-10-19T08:38:21.647Z,10.18
2022-10-19T08:40:48.954Z,10.80
2022-10-19T08:43:37.021Z,8.40
2022-10-19T08:46:38.215Z,8.07
2022-10-19T08:49:08.742Z,7.60
2022-10-19T08:51:38.158Z,7.45
2022-10-19T08:54:12.216Z,9.05
2022-10-19T08:57:05.176Z,7.50
2022-10-19T08:59:56.684Z,6.30
2022-10-19T09:02:54.609Z,9.75
2022-10-19T09:05:34.618Z,6.37
2022-10-19T09:08:02.530Z,5.65
2022-10-19T09:10:36.054Z,6.07
2022-10-19T09:13:21.405Z,5.43
2022-10-19T09:15:50.888Z,6.20
2022-10-19T09:18:23.415Z,9.68
2022-10-19T09:20:56.217Z,6.90
2022-10-19T09:23:30.255Z,5.82
2022-10-19T09:25:58.209Z,6.32
2022-10-19T09:28:47.402Z,5.45
2022-10-19T09:31:30.354Z,5.03
2022-10-19T09:34:14.285Z,4.85
2022-10-19T09:36:50.368Z,5.85
2022-10-19T09:39:18.793Z,4.70
2022-10-19T09:41:50.254Z,5.00
2022-10-19T09:44:18.180Z,5.75
2022-10-19T09:46:52.499Z,7.28
2022-10-19T09:49:42.413Z,7.05
2022-10-19T09:52:36.007Z,4.28
2022-10-19T09:55:07.757Z,6.00
2022-10-19T09:57:42.970Z,3.92
2022-10-19T10:00:21.055Z,4.65
2022-10-19T10:02:53.790Z,4.05
2022-10-19T10:05:31.499Z,2.67
2022-10-19T10:07:59.299Z,4.35
2022-10-19T10:10:53.959Z,4.22
2022-10-19T10:13:24.965Z,2.12
2022-10-19T10:16:01.717Z,3.80
2022-10-19T10:18:30.116Z,5.87
2022-10-19T10:20:59.128Z,3.08
2022-10-19T10:23:29.589Z,3.65
2022-10-19T10:25:58.991Z,2.53
2022-10-19T10:28:28.936Z,5.32
2022-10-19T10:31:05.454Z,3.90
2022-10-19T10:33:44.132Z,2.33
2022-10-19T10:36:12.683Z,3.35
2022-10-19T10:38:47.377Z,3.65
2022-10-19T10:41:17.743Z,4.90
2022-10-19T10:43:54.476Z,2.45
2022-10-19T10:46:25.203Z,3.83
2022-10-19T10:48:57.280Z,3.28
2022-10-19T10:51:36.799Z,3.58
2022-10-19T10:54:31.323Z,3.17
2022-10-19T10:57:16.695Z,4.40
2022-10-19T10:59:53.498Z,4.75
2022-10-19T11:02:41.461Z,1.95
2022-10-19T11:05:15.627Z,2.58
2022-10-19T11:07:45.906Z,1.92
2022-10-19T11:10:22.117Z,1.83
2022-10-19T11:12:56.335Z,3.33
2022-10-19T11:15:53.263Z,3.40
2022-10-19T11:18:26.775Z,4.68
2022-10-19T11:21:32.089Z,2.75
2022-10-19T11:24:36.022Z,3.37
2022-10-19T11:27:27.769Z,3.28
2022-10-19T11:30:10.315Z,2.33
2022-10-19T11:33:02.072Z,4.32
2022-10-19T11:35:53.208Z,2.85
2022-10-19T11:38:29.563Z,5.07
2022-10-19T11:41:19.138Z,3.65
2022-10-19T11:44:10.031Z,4.18
2022-10-19T11:46:52.786Z,4.55
2022-10-19T11:49:26.201Z,4.68
2022-10-19T11:52:10.446Z,3.35
2022-10-19T11:54:49.562Z,3.75
2022-10-19T11:57:42.212Z,2.58
2022-10-19T12:00:15.722Z,2.58
2022-10-19T12:03:19.479Z,1.75
2022-10-19T12:06:04.550Z,2.70
2022-10-19T12:09:12.891Z,2.37
2022-10-19T12:11:56.244Z,2.40
2022-10-19T12:14:26.824Z,4.22
2022-10-19T12:16:57.945Z,2.60
2022-10-19T12:19:29.280Z,3.65
2022-10-19T12:22:01.969Z,3.90
2022-10-19T12:24:30.787Z,2.97
2022-10-19T12:26:58.916Z,2.95
2022-10-19T12:29:28.953Z,3.65
2022-10-19T12:31:57.532Z,5.43
2022-10-19T12:34:34.070Z,2.53
2022-10-19T12:37:36.149Z,3.70
2022-10-19T12:40:41.793Z,1.92
2022-10-19T12:43:14.182Z,2.65
2022-10-19T12:46:11.094Z,3.33
2022-10-19T12:48:39.341Z,6.70
2022-10-19T12:51:15.049Z,2.60
2022-10-19T12:53:45.457Z,2.70
2022-10-19T12:56:17.903Z,3.62
2022-10-19T12:58:48.142Z,2.75
2022-10-19T13:01:26.387Z,2.62
2022-10-19T13:04:08.111Z,1.67
2022-10-19T13:06:37.326Z,2.65
2022-10-19T13:09:07.090Z,2.33
2022-10-19T13:11:36.452Z,2.75
2022-10-19T13:14:07.570Z,3.42
2022-10-19T13:16:40.176Z,4.00
2022-10-19T13:19:13.601Z,3.50
2022-10-19T13:21:59.582Z,4.07
2022-10-19T13:24:26.903Z,4.87
2022-10-19T13:27:03.551Z,4.15
2022-10-19T13:29:37.040Z,6.70
2022-10-19T13:32:37.934Z,3.92
2022-10-19T13:35:37.950Z,4.72
2022-10-19T13:38:22.538Z,10.32
2022-10-19T13:40:49.750Z,5.43
2022-10-19T13:43:30.065Z,4.40
2022-10-19T13:46:03.357Z,3.95
2022-10-19T13:48:43.056Z,4.22
2022-10-19T13:51:32.767Z,5.75
2022-10-19T13:54:12.726Z,5.78
2022-10-19T13:57:14.858Z,4.47
2022-10-19T14:00:07.147Z,6.95
2022-10-19T14:03:06.615Z,5.07
2022-10-19T14:05:58.788Z,7.45
2022-10-19T14:08:47.923Z,6.75
2022-10-19T14:11:19.062Z,8.63
2022-10-19T14:13:47.379Z,4.15
2022-10-19T14:16:20.922Z,8.32
2022-10-19T14:18:55.738Z,6.40
2022-10-19T14:21:33.931Z,6.12
2022-10-19T14:24:01.591Z,5.45
2022-10-19T14:26:30.985Z,5.78
2022-10-19T14:28:59.817Z,5.00
2022-10-19T14:31:35.371Z,7.05
2022-10-19T14:34:04.504Z,4.55
2022-10-19T14:36:36.647Z,4.55
2022-10-19T14:39:04.916Z,7.70
2022-10-19T14:41:38.437Z,7.18
2022-10-19T14:44:28.841Z,5.40
2022-10-19T14:46:56.570Z,5.50
2022-10-19T14:49:24.070Z,6.37
2022-10-19T14:51:54.850Z,6.22
2022-10-19T14:54:29.101Z,5.80
2022-10-19T14:57:00.620Z,7.57
2022-10-19T14:59:37.662Z,10.10
2022-10-19T15:02:36.856Z,12.70
2022-10-19T15:05:06.936Z,7.07
2022-10-19T15:07:39.882Z,7.05
2022-10-19T15:10:25.700Z,8.00
2022-10-19T15:13:00.636Z,8.43
2022-10-19T15:15:31.043Z,6.50
2022-10-19T15:18:01.440Z,7.43
2022-10-19T15:20:43.967Z,7.32
2022-10-19T15:23:42.699Z,7.72
2022-10-19T15:26:27.222Z,7.50
2022-10-19T15:28:56.467Z,10.57
2022-10-19T15:31:29.243Z,7.03
2022-10-19T15:34:01.342Z,7.53
2022-10-19T15:36:30.708Z,4.72
2022-10-19T15:39:11.268Z,7.97
2022-10-19T15:41:46.462Z,7.10
2022-10-19T15:44:33.693Z,5.75
2022-10-19T15:47:16.499Z,7.00
2022-10-19T15:49:44.371Z,7.12
2022-10-19T15:52:23.354Z,8.27
2022-10-19T15:54:52.626Z,5.78
2022-10-19T15:57:32.779Z,8.50
2022-10-19T16:00:08.312Z,11.43
2022-10-19T16:02:35.954Z,6.78
2022-10-19T16:05:03.329Z,8.07
2022-10-19T16:07:32.289Z,7.07
2022-10-19T16:10:00.336Z,7.20
2022-10-19T16:12:28.569Z,12.32
2022-10-19T16:14:56.341Z,8.90
2022-10-19T16:17:24.168Z,8.15
2022-10-19T16:19:51.624Z,8.23
2022-10-19T16:22:19.286Z,8.07
2022-10-19T16:24:47.234Z,5.15
2022-10-19T16:27:16.481Z,6.30
2022-10-19T16:29:44.975Z,6.62
2022-10-19T16:32:13.068Z,6.55
2022-10-19T16:34:41.385Z,6.28
2022-10-19T16:37:08.732Z,7.05
2022-10-19T16:39:36.616Z,8.68
2022-10-19T16:42:04.370Z,7.10
2022-10-19T16:44:31.863Z,5.57
2022-10-19T16:46:59.936Z,7.37
2022-10-19T16:49:27.877Z,7.62
2022-10-19T16:51:57.406Z,5.60
2022-10-19T16:54:32.742Z,6.93
2022-10-19T16:57:00.094Z,5.90
2022-10-19T16:59:28.013Z,6.53
2022-10-19T17:01:55.494Z,5.65
2022-10-19T17:04:23.319Z,6.65
2022-10-19T17:06:51.043Z,5.97
2022-10-19T17:12:07.377Z,6.32
2022-10-19T17:14:35.917Z,7.82
2022-10-19T17:17:03.552Z,7.45
2022-10-19T17:19:32.019Z,10.32
2022-10-19T17:22:00.177Z,5.95
2022-10-19T17:24:27.845Z,8.50
2022-10-19T17:26:55.811Z,6.68
2022-10-19T17:29:23.806Z,7.57
2022-10-19T17:31:51.586Z,9.40
2022-10-19T17:34:19.670Z,8.02
2022-10-19T17:36:47.747Z,7.82
2022-10-19T17:39:19.055Z,7.35
2022-10-19T17:41:48.768Z,8.90
2022-10-19T17:44:17.913Z,9.07
2022-10-19T17:46:46.048Z,8.70
2022-10-19T17:49:14.538Z,9.50
2022-10-19T17:51:42.951Z,8.32
2022-10-19T17:54:16.198Z,6.90
2022-10-19T17:56:46.958Z,7.95
2022-10-19T17:59:15.913Z,7.80
2022-10-19T18:01:43.828Z,9.23
2022-10-19T18:04:11.478Z,11.12
2022-10-19T18:06:39.250Z,14.87
2022-10-19T18:09:08.618Z,11.65
2022-10-19T18:11:42.233Z,8.57
2022-10-19T18:14:14.534Z,7.97
2022-10-19T18:16:45.783Z,8.65
2022-10-19T18:19:15.222Z,8.82
2022-10-19T18:21:45.522Z,7.93
2022-10-19T18:24:22.500Z,8.52
2022-10-19T18:26:51.448Z,6.37
2022-10-19T18:29:21.717Z,5.68
2022-10-19T18:31:51.968Z,8.10
2022-10-19T18:34:24.604Z,5.03
2022-10-19T18:36:52.825Z,6.87
2022-10-19T18:39:21.340Z,5.70
2022-10-19T18:41:54.903Z,4.78
2022-10-19T18:44:26.990Z,6.43
2022-10-19T18:46:56.841Z,6.32
2022-10-19T18:49:25.550Z,7.45
2022-10-19T18:51:55.700Z,10.50
2022-10-19T18:54:29.860Z,8.82
2022-10-19T18:56:58.038Z,15.82
2022-10-19T19:01:55.682Z,6.90
2022-10-19T19:04:23.143Z,10.10
2022-10-19T19:06:51.259Z,5.78
2022-10-19T19:09:20.018Z,7.68
2022-10-19T19:11:48.133Z,10.25
2022-10-19T19:14:18.635Z,9.68
2022-10-19T19:16:51.501Z,9.02
2022-10-19T19:19:20.264Z,5.47
2022-10-19T19:21:50.248Z,7.35
2022-10-19T19:24:20.856Z,11.50
2022-10-19T19:26:52.127Z,7.75
2022-10-19T19:29:21.033Z,12.45
2022-10-19T19:31:49.248Z,10.32
2022-10-19T19:34:18.123Z,10.50
2022-10-19T19:36:49.037Z,10.25
2022-10-19T19:39:19.730Z,8.65
2022-10-19T19:41:48.999Z,7.65
2022-10-19T19:44:17.489Z,8.32
2022-10-19T19:46:45.396Z,7.70
2022-10-19T19:49:13.288Z,10.35
2022-10-19T19:51:41.346Z,10.02
2022-10-19T19:54:09.164Z,7.85
2022-10-19T19:56:37.437Z,7.68
2022-10-19T19:59:05.456Z,9.15
2022-10-19T20:01:33.729Z,8.88
2022-10-19T20:06:36.783Z,8.88
2022-10-19T20:09:06.076Z,11.20
2022-10-19T20:11:36.081Z,10.70
2022-10-19T20:14:06.635Z,11.35
2022-10-19T20:16:34.733Z,10.77
2022-10-19T20:19:07.646Z,9.05
2022-10-19T20:21:36.379Z,8.90
2022-10-19T20:24:04.029Z,11.43
2022-10-19T20:26:31.911Z,9.93
2022-10-19T20:29:04.430Z,7.70
2022-10-19T20:31:33.730Z,11.38
2022-10-19T20:34:01.905Z,8.13
2022-10-19T20:36:29.455Z,7.85
2022-10-19T20:38:58.139Z,9.15
2022-10-19T20:41:27.933Z,6.78
2022-10-19T20:43:56.005Z,7.95
2022-10-19T20:46:26.908Z,5.80
2022-10-19T20:49:00.564Z,5.97
2022-10-19T20:51:31.954Z,6.35
2022-10-19T20:54:02.195Z,9.85
2022-10-19T20:56:33.302Z,8.43
2022-10-19T21:01:37.425Z,7.70
2022-10-19T21:04:09.468Z,7.32
2022-10-19T21:06:42.535Z,8.80
2022-10-19T21:09:11.155Z,6.90
2022-10-19T21:11:40.316Z,10.55
2022-10-19T21:14:13.236Z,8.32
2022-10-19T21:16:41.517Z,6.97
2022-10-19T21:19:13.114Z,6.62
2022-10-19T21:21:43.475Z,7.97
2022-10-19T21:24:14.201Z,5.43
2022-10-19T21:26:42.277Z,6.53
2022-10-19T21:29:11.020Z,7.00
2022-10-19T21:31:42.146Z,7.47
2022-10-19T21:34:14.126Z,6.05
2022-10-19T21:36:41.625Z,6.35
2022-10-19T21:39:09.030Z,7.93
2022-10-19T21:41:38.829Z,5.20
2022-10-19T21:44:06.207Z,5.55
2022-10-19T21:46:33.576Z,8.73
2022-10-19T21:49:01.192Z,7.68
2022-10-19T21:51:39.934Z,8.73
2022-10-19T21:56:44.143Z,7.75
2022-10-19T21:59:12.707Z,8.65
2022-10-19T22:01:41.437Z,7.18
2022-10-19T22:04:12.786Z,7.30
2022-10-19T22:06:40.667Z,6.35
2022-10-19T22:09:09.867Z,8.65
2022-10-19T22:11:37.458Z,7.62
2022-10-19T22:14:05.030Z,7.07
2022-10-19T22:16:33.655Z,7.10
2022-10-19T22:19:01.368Z,6.37
2022-10-19T22:21:30.384Z,7.45
2022-10-19T22:24:03.372Z,6.12
2022-10-19T22:26:33.525Z,8.00
2022-10-19T22:29:02.630Z,9.23
2022-10-19T22:31:31.088Z,7.75
2022-10-19T22:34:00.549Z,6.55
2022-10-19T22:36:28.181Z,7.87
2022-10-19T22:38:55.660Z,8.45
2022-10-19T22:42:19.854Z,6.82
2022-10-19T22:44:50.224Z,8.20
2022-10-19T22:47:17.936Z,7.93
2022-10-19T22:49:45.425Z,6.95
2022-10-19T22:52:12.920Z,7.37
2022-10-19T22:54:40.599Z,7.65
2022-10-19T22:57:08.064Z,10.13
2022-10-19T22:59:35.546Z,6.57
2022-10-19T23:02:03.645Z,7.10
2022-10-19T23:04:31.270Z,9.90
2022-10-19T23:06:58.656Z,8.07
2022-10-19T23:09:26.410Z,9.43
2022-10-19T23:11:53.794Z,7.10
2022-10-19T23:14:21.233Z,6.75
2022-10-19T23:16:49.008Z,7.22
2022-10-19T23:19:16.464Z,9.45
2022-10-19T23:21:43.845Z,8.45
2022-10-19T23:24:11.507Z,7.75
2022-10-19T23:26:38.885Z,9.13
2022-10-19T23:29:06.271Z,7.57
2022-10-19T23:31:34.064Z,9.57
2022-10-19T23:34:01.539Z,8.43
2022-10-19T23:36:29.303Z,6.35
2022-10-19T23:38:58.036Z,7.25
2022-10-19T23:41:25.404Z,6.87
2022-10-19T23:43:52.796Z,7.15
2022-10-19T23:46:20.404Z,6.47
2022-10-19T23:48:47.921Z,7.50
2022-10-19T23:51:17.825Z,9.52
2022-10-19T23:53:47.449Z,7.07
2022-10-19T23:56:18.555Z,6.85
2022-10-19T23:58:46.574Z,6.25
