createdAt,value
2023-04-12T15:19:10.047Z,1.50
2023-04-12T15:22:00.467Z,2.05
2023-04-12T15:24:46.971Z,1.70
2023-04-12T15:27:33.549Z,1.10
2023-04-12T15:30:23.141Z,1.50
2023-04-12T15:33:09.525Z,1.20
2023-04-12T15:35:58.416Z,1.35
2023-04-12T15:38:44.870Z,1.30
2023-04-12T15:41:34.881Z,1.63
2023-04-12T15:44:21.828Z,1.30
2023-04-12T15:47:11.583Z,1.17
2023-04-12T15:49:58.232Z,1.20
2023-04-12T15:52:45.913Z,4.25
2023-04-12T15:55:31.951Z,9.30
2023-04-12T15:58:18.375Z,11.80
2023-04-12T16:01:05.162Z,13.23
2023-04-12T16:03:53.563Z,13.07
2023-04-12T16:06:40.230Z,3.17
2023-04-12T16:09:27.146Z,7.35
2023-04-12T16:12:13.082Z,2.88
2023-04-12T16:14:59.293Z,2.70
2023-04-12T16:17:49.352Z,2.10
2023-04-12T16:20:35.521Z,2.20
2023-04-12T16:23:22.536Z,2.00
2023-04-12T16:26:09.400Z,2.30
2023-04-12T16:28:55.659Z,1.40
2023-04-12T16:31:42.296Z,3.75
2023-04-12T16:34:31.849Z,1.70
2023-04-12T16:37:18.312Z,2.10
2023-04-12T16:40:13.685Z,1.70
2023-04-12T16:43:00.796Z,3.85
2023-04-12T16:45:48.579Z,4.60
2023-04-12T16:48:44.740Z,3.22
2023-04-12T16:51:36.762Z,2.83
2023-04-12T16:54:24.106Z,2.28
2023-04-12T16:57:13.408Z,1.80
2023-04-12T17:00:00.725Z,2.30
2023-04-12T17:02:48.951Z,1.90
2023-04-12T17:05:36.160Z,2.47
2023-04-12T17:08:23.006Z,3.80
2023-04-12T17:11:09.268Z,2.95
2023-04-12T17:13:55.589Z,3.95
2023-04-12T17:16:45.466Z,4.65
2023-04-12T17:19:34.748Z,4.88
2023-04-12T17:22:21.354Z,4.05
2023-04-12T17:25:09.930Z,3.90
2023-04-12T17:27:56.348Z,4.72
2023-04-12T17:30:42.890Z,3.83
2023-04-12T17:33:29.274Z,3.42
2023-04-12T17:36:15.549Z,3.15
2023-04-12T17:39:04.827Z,3.90
2023-04-12T17:42:03.766Z,4.53
2023-04-12T17:44:50.946Z,5.53
2023-04-12T17:47:44.620Z,7.00
2023-04-12T17:50:37.832Z,4.43
2023-04-12T17:53:36.217Z,4.20
2023-04-12T17:56:22.560Z,4.13
2023-04-12T17:59:47.223Z,3.92
2023-04-12T18:02:54.788Z,5.85
2023-04-12T18:05:51.706Z,4.43
2023-04-12T18:08:45.409Z,3.60
2023-04-12T18:11:52.337Z,6.03
2023-04-12T18:14:47.565Z,4.45
2023-04-12T18:17:46.832Z,4.13
2023-04-12T18:20:38.048Z,5.03
2023-04-12T18:23:23.989Z,6.85
2023-04-12T18:26:11.707Z,9.77
2023-04-12T18:29:01.602Z,3.78
2023-04-12T18:31:51.697Z,3.88
2023-04-12T18:34:38.464Z,4.35
2023-04-12T18:37:29.599Z,6.88
2023-04-12T18:40:41.384Z,4.03
2023-04-12T18:43:27.741Z,3.70
2023-04-12T18:46:18.122Z,3.63
2023-04-12T18:49:10.743Z,3.60
2023-04-12T18:51:59.112Z,3.90
2023-04-12T18:54:45.545Z,3.70
2023-04-12T18:57:31.914Z,4.32
2023-04-12T19:01:19.396Z,5.63
2023-04-12T19:03:51.277Z,5.20
2023-04-12T19:06:46.457Z,7.97
2023-04-12T19:09:49.780Z,10.70
2023-04-12T19:12:47.444Z,7.13
2023-04-12T19:15:36.697Z,6.05
2023-04-12T19:18:23.617Z,13.40
2023-04-12T19:21:10.138Z,6.13
2023-04-12T19:23:57.156Z,4.88
2023-04-12T19:27:15.248Z,4.20
2023-04-12T19:30:17.265Z,5.70
2023-04-12T19:33:30.092Z,5.22
2023-04-12T19:39:31.231Z,5.53
2023-04-12T19:42:18.340Z,7.65
2023-04-12T19:45:04.925Z,7.13
2023-04-12T19:47:51.240Z,6.50
2023-04-12T19:50:37.707Z,6.25
2023-04-12T19:53:24.345Z,5.65
2023-04-12T19:56:12.903Z,6.00
2023-04-12T19:59:00.004Z,5.97
2023-04-12T20:01:49.894Z,5.53
2023-04-12T20:04:36.403Z,6.35
2023-04-12T20:07:26.520Z,5.28
2023-04-12T20:10:47.278Z,10.80
2023-04-12T20:14:01.152Z,12.90
2023-04-12T20:16:57.832Z,12.05
2023-04-12T20:19:45.911Z,12.88
2023-04-12T20:22:55.485Z,11.02
2023-04-12T20:25:53.333Z,9.23
2023-04-12T20:28:43.908Z,7.75
2023-04-12T20:31:30.713Z,7.82
2023-04-12T20:34:17.774Z,9.38
2023-04-12T20:37:03.822Z,7.10
2023-04-12T20:39:51.531Z,8.00
2023-04-12T20:42:38.045Z,7.00
2023-04-12T20:45:25.131Z,6.90
2023-04-12T20:48:12.620Z,6.47
2023-04-12T20:50:58.551Z,7.18
2023-04-12T20:53:47.479Z,6.03
2023-04-12T20:56:33.638Z,6.80
2023-04-12T20:59:24.234Z,7.85
2023-04-12T21:05:17.100Z,9.73
2023-04-12T21:08:07.559Z,9.40
2023-04-12T21:10:53.801Z,9.95
2023-04-12T21:13:40.742Z,9.05
2023-04-12T21:16:27.611Z,6.88
2023-04-12T21:19:17.457Z,6.30
2023-04-12T21:22:03.974Z,6.63
2023-04-12T21:24:50.418Z,6.00
2023-04-12T21:27:37.545Z,5.13
2023-04-12T21:30:23.727Z,4.25
2023-04-12T21:33:14.239Z,4.35
2023-04-12T21:36:01.437Z,8.15
2023-04-12T21:38:47.867Z,12.65
2023-04-12T21:41:34.240Z,13.80
2023-04-12T21:44:22.335Z,10.13
2023-04-12T21:47:08.891Z,6.03
2023-04-12T21:49:54.775Z,5.65
2023-04-12T21:52:43.123Z,4.93
2023-04-12T21:55:29.435Z,5.32
2023-04-12T21:58:19.467Z,4.53
2023-04-12T22:01:05.675Z,4.80
2023-04-12T22:03:52.983Z,4.60
2023-04-12T22:06:39.212Z,4.50
2023-04-12T22:09:25.597Z,7.40
2023-04-12T22:12:12.331Z,5.22
2023-04-12T22:14:58.572Z,4.45
2023-04-12T22:17:45.486Z,4.30
2023-04-12T22:20:33.677Z,8.55
2023-04-12T22:23:19.479Z,5.95
2023-04-12T22:26:09.543Z,6.20
2023-04-12T22:28:55.338Z,6.28
2023-04-12T22:31:43.572Z,4.85
2023-04-12T22:34:29.901Z,6.25
2023-04-12T22:37:16.238Z,5.90
2023-04-12T22:40:02.468Z,6.05
2023-04-12T22:42:48.722Z,5.45
2023-04-12T22:45:35.923Z,5.30
2023-04-12T22:48:25.108Z,5.38
2023-04-12T22:51:11.321Z,5.40
2023-04-12T22:53:59.162Z,6.05
2023-04-12T22:56:45.575Z,5.60
2023-04-12T22:59:31.695Z,5.65
2023-04-12T23:02:17.808Z,5.88
2023-04-12T23:05:05.235Z,5.05
2023-04-12T23:07:52.325Z,5.20
2023-04-12T23:10:38.970Z,5.50
2023-04-12T23:13:25.159Z,5.57
2023-04-12T23:16:11.322Z,5.93
2023-04-12T23:18:59.277Z,5.75
2023-04-12T23:21:45.236Z,5.63
2023-04-12T23:24:31.124Z,5.53
2023-04-12T23:27:17.239Z,5.78
2023-04-12T23:30:03.761Z,5.60
2023-04-12T23:32:50.146Z,5.70
2023-04-12T23:35:39.449Z,6.47
2023-04-12T23:38:32.751Z,6.38
2023-04-12T23:41:19.555Z,5.65
2023-04-12T23:44:06.661Z,5.68
2023-04-12T23:46:53.172Z,5.40
2023-04-12T23:49:39.171Z,5.07
2023-04-12T23:52:25.188Z,5.25
2023-04-12T23:55:11.148Z,5.03
2023-04-12T23:57:57.385Z,4.65
