createdAt,value
2019-04-10T00:00:53.104Z,1013.77
2019-04-10T00:01:53.087Z,1013.73
2019-04-10T00:02:53.590Z,1013.74
2019-04-10T00:03:52.825Z,1013.75
2019-04-10T00:04:53.624Z,1013.75
2019-04-10T00:05:54.272Z,1013.76
2019-04-10T00:07:06.993Z,1013.74
2019-04-10T00:07:53.548Z,1013.77
2019-04-10T00:08:52.939Z,1013.75
2019-04-10T00:09:53.041Z,1013.78
2019-04-10T00:10:52.952Z,1013.76
2019-04-10T00:11:54.245Z,1013.74
2019-04-10T00:12:54.119Z,1013.78
2019-04-10T00:13:55.270Z,1013.75
2019-04-10T00:14:53.068Z,1013.78
2019-04-10T00:15:53.070Z,1013.74
2019-04-10T00:16:54.258Z,1013.77
2019-04-10T00:17:53.563Z,1013.77
2019-04-10T00:18:54.010Z,1013.77
2019-04-10T00:19:54.005Z,1013.74
2019-04-10T00:20:53.258Z,1013.77
2019-04-10T00:21:53.573Z,1013.77
2019-04-10T00:22:53.222Z,1013.79
2019-04-10T00:23:53.450Z,1013.77
2019-04-10T00:24:53.265Z,1013.80
2019-04-10T00:25:53.286Z,1013.78
2019-04-10T00:26:54.303Z,1013.81
2019-04-10T00:27:53.329Z,1013.79
2019-04-10T00:28:53.905Z,1013.78
2019-04-10T00:29:54.344Z,1013.78
2019-04-10T00:30:53.611Z,1013.76
2019-04-10T00:31:54.223Z,1013.74
2019-04-10T00:32:54.440Z,1013.78
2019-04-10T00:33:53.605Z,1013.76
2019-04-10T00:34:54.007Z,1013.75
2019-04-10T00:35:54.013Z,1013.72
2019-04-10T00:36:53.532Z,1013.74
2019-04-10T00:37:53.562Z,1013.73
2019-04-10T00:38:53.900Z,1013.72
2019-04-10T00:39:53.595Z,1013.77
2019-04-10T00:40:53.630Z,1013.73
2019-04-10T00:41:54.618Z,1013.74
2019-04-10T00:42:53.803Z,1013.73
2019-04-10T00:43:53.688Z,1013.74
2019-04-10T00:44:54.209Z,1013.74
2019-04-10T00:45:53.731Z,1013.74
2019-04-10T00:46:54.743Z,1013.75
2019-04-10T00:47:53.774Z,1013.72
2019-04-10T00:48:54.515Z,1013.75
2019-04-10T00:49:53.824Z,1013.73
2019-04-10T00:50:54.906Z,1013.76
2019-04-10T00:51:53.866Z,1013.76
2019-04-10T00:52:54.691Z,1013.79
2019-04-10T00:53:53.961Z,1013.77
2019-04-10T00:54:53.934Z,1013.77
2019-04-10T00:55:54.345Z,1013.82
2019-04-10T00:56:53.980Z,1013.83
2019-04-10T00:57:54.745Z,1013.84
2019-04-10T00:58:54.021Z,1013.79
2019-04-10T00:59:54.692Z,1013.78
2019-04-10T01:00:55.028Z,1013.80
2019-04-10T01:01:54.317Z,1013.80
2019-04-10T01:02:54.118Z,1013.77
2019-04-10T01:03:54.137Z,1013.77
2019-04-10T01:04:55.054Z,1013.79
2019-04-10T01:05:54.175Z,1013.78
2019-04-10T01:06:54.559Z,1013.80
2019-04-10T01:07:54.226Z,1013.73
2019-04-10T01:08:55.152Z,1013.76
2019-04-10T01:09:54.279Z,1013.76
2019-04-10T01:10:54.688Z,1013.75
2019-04-10T01:11:55.236Z,1013.83
2019-04-10T01:12:54.498Z,1013.82
2019-04-10T01:13:54.349Z,1013.81
2019-04-10T01:14:54.378Z,1013.82
2019-04-10T01:15:55.168Z,1013.82
2019-04-10T01:16:54.418Z,1013.80
2019-04-10T01:17:54.817Z,1013.84
2019-04-10T01:18:55.157Z,1013.83
2019-04-10T01:19:54.511Z,1013.81
2019-04-10T01:20:55.495Z,1013.83
2019-04-10T01:21:54.850Z,1013.86
2019-04-10T01:22:55.253Z,1013.80
2019-04-10T01:23:55.321Z,1013.79
2019-04-10T01:24:54.604Z,1013.78
2019-04-10T01:25:54.805Z,1013.80
2019-04-10T01:26:55.825Z,1013.78
2019-04-10T01:27:54.669Z,1013.78
2019-04-10T01:28:55.578Z,1013.80
2019-04-10T01:29:54.743Z,1013.80
2019-04-10T01:30:54.982Z,1013.81
2019-04-10T01:31:55.281Z,1013.75
2019-04-10T01:32:54.778Z,1013.79
2019-04-10T01:33:54.884Z,1013.76
2019-04-10T01:34:55.903Z,1013.77
2019-04-10T01:35:54.835Z,1013.77
2019-04-10T01:36:54.881Z,1013.79
2019-04-10T01:38:00.423Z,1013.81
2019-04-10T01:38:54.930Z,1013.79
2019-04-10T01:39:54.929Z,1013.81
2019-04-10T01:40:55.356Z,1013.83
2019-04-10T01:41:54.971Z,1013.80
2019-04-10T01:43:08.262Z,1013.80
2019-04-10T01:43:55.299Z,1013.79
2019-04-10T01:44:55.223Z,1013.81
2019-04-10T01:45:55.059Z,1013.83
2019-04-10T01:46:55.091Z,1013.83
2019-04-10T01:47:55.348Z,1013.86
2019-04-10T01:48:55.518Z,1013.86
2019-04-10T01:49:55.770Z,1013.86
2019-04-10T01:50:55.184Z,1013.87
2019-04-10T01:51:55.363Z,1013.86
2019-04-10T01:52:55.549Z,1013.86
2019-04-10T01:53:55.255Z,1013.86
2019-04-10T01:54:55.498Z,1013.87
2019-04-10T01:55:55.557Z,1013.84
2019-04-10T01:56:55.634Z,1013.82
2019-04-10T01:57:55.323Z,1013.80
2019-04-10T01:58:55.349Z,1013.82
2019-04-10T01:59:56.312Z,1013.83
2019-04-10T02:00:56.299Z,1013.87
2019-04-10T02:01:55.417Z,1013.84
2019-04-10T02:02:55.881Z,1013.83
2019-04-10T02:03:55.463Z,1013.82
2019-04-10T02:04:56.676Z,1013.82
2019-04-10T02:05:55.500Z,1013.85
2019-04-10T02:06:55.912Z,1013.82
2019-04-10T02:08:03.197Z,1013.81
2019-04-10T02:08:56.363Z,1013.83
2019-04-10T02:09:56.184Z,1013.86
2019-04-10T02:10:56.572Z,1013.85
2019-04-10T02:11:56.518Z,1013.83
2019-04-10T02:12:55.658Z,1013.83
2019-04-10T02:13:56.681Z,1013.84
2019-04-10T02:14:56.546Z,1013.87
2019-04-10T02:15:56.664Z,1013.83
2019-04-10T02:16:56.935Z,1013.85
2019-04-10T02:17:55.770Z,1013.80
2019-04-10T02:18:55.785Z,1013.81
2019-04-10T02:19:56.803Z,1013.81
2019-04-10T02:20:55.830Z,1013.80
2019-04-10T02:21:56.149Z,1013.81
2019-04-10T02:22:56.204Z,1013.80
2019-04-10T02:23:55.910Z,1013.81
2019-04-10T02:24:55.914Z,1013.81
2019-04-10T02:25:56.986Z,1013.85
2019-04-10T02:26:56.166Z,1013.82
2019-04-10T02:27:56.381Z,1013.81
2019-04-10T02:28:55.998Z,1013.83
2019-04-10T02:29:56.022Z,1013.80
2019-04-10T02:30:56.708Z,1013.80
2019-04-10T02:31:57.345Z,1013.83
2019-04-10T02:32:57.789Z,1013.82
2019-04-10T02:33:59.086Z,1013.80
2019-04-10T02:34:57.524Z,1013.78
2019-04-10T02:35:57.156Z,1013.80
2019-04-10T02:36:56.171Z,1013.78
2019-04-10T02:37:58.317Z,1013.79
2019-04-10T02:39:08.507Z,1013.77
2019-04-10T02:40:00.292Z,1013.77
2019-04-10T02:40:57.493Z,1013.77
2019-04-10T02:41:56.366Z,1013.75
2019-04-10T02:42:56.647Z,1013.73
2019-04-10T02:43:57.964Z,1013.78
2019-04-10T02:44:57.811Z,1013.74
2019-04-10T02:45:57.724Z,1013.74
2019-04-10T02:46:59.076Z,1013.74
2019-04-10T02:47:56.598Z,1013.75
2019-04-10T02:48:57.828Z,1013.77
2019-04-10T02:49:56.739Z,1013.75
2019-04-10T02:50:57.588Z,1013.72
2019-04-10T02:51:56.996Z,1013.74
2019-04-10T02:52:57.244Z,1013.74
2019-04-10T02:53:58.010Z,1013.77
2019-04-10T02:54:57.794Z,1013.75
2019-04-10T02:55:58.194Z,1013.74
2019-04-10T02:56:56.928Z,1013.75
2019-04-10T02:57:58.624Z,1013.72
2019-04-10T02:58:56.778Z,1013.78
2019-04-10T02:59:57.536Z,1013.78
2019-04-10T03:00:56.703Z,1013.81
2019-04-10T03:01:57.994Z,1013.77
2019-04-10T03:02:59.045Z,1013.79
2019-04-10T03:03:56.805Z,1013.77
2019-04-10T03:04:57.370Z,1013.80
2019-04-10T03:05:58.571Z,1013.81
2019-04-10T03:06:57.647Z,1013.73
2019-04-10T03:07:58.286Z,1013.79
2019-04-10T03:09:11.911Z,1013.76
2019-04-10T03:10:08.739Z,1013.78
2019-04-10T03:11:03.611Z,1013.80
2019-04-10T03:11:57.394Z,1013.76
2019-04-10T03:12:58.558Z,1013.77
2019-04-10T03:13:56.988Z,1013.81
2019-04-10T03:14:56.999Z,1013.79
2019-04-10T03:15:57.789Z,1013.81
2019-04-10T03:16:57.049Z,1013.83
2019-04-10T03:17:57.070Z,1013.82
2019-04-10T03:18:57.083Z,1013.85
2019-04-10T03:19:58.085Z,1013.90
2019-04-10T03:20:57.157Z,1013.89
2019-04-10T03:21:57.700Z,1013.88
2019-04-10T03:22:57.175Z,1013.89
2019-04-10T03:23:57.983Z,1013.89
2019-04-10T03:24:57.220Z,1013.88
2019-04-10T03:25:57.329Z,1013.87
2019-04-10T03:26:58.192Z,1013.88
2019-04-10T03:27:57.275Z,1013.85
2019-04-10T03:28:57.740Z,1013.85
2019-04-10T03:29:57.325Z,1013.87
2019-04-10T03:30:59.974Z,1013.87
2019-04-10T03:31:59.343Z,1013.88
2019-04-10T03:33:03.004Z,1013.88
2019-04-10T03:33:58.712Z,1013.87
2019-04-10T03:34:58.459Z,1013.86
2019-04-10T03:35:57.453Z,1013.84
2019-04-10T03:36:58.086Z,1013.86
2019-04-10T03:37:57.501Z,1013.88
2019-04-10T03:39:02.972Z,1013.81
2019-04-10T03:39:57.535Z,1013.83
2019-04-10T03:40:57.711Z,1013.85
2019-04-10T03:41:57.577Z,1013.79
2019-04-10T03:42:57.599Z,1013.78
2019-04-10T03:43:58.441Z,1013.78
2019-04-10T03:44:57.649Z,1013.75
2019-04-10T03:45:57.665Z,1013.77
2019-04-10T03:46:58.671Z,1013.78
2019-04-10T03:47:58.038Z,1013.74
2019-04-10T03:48:57.797Z,1013.77
2019-04-10T03:49:58.251Z,1013.76
2019-04-10T03:50:58.669Z,1013.77
2019-04-10T03:51:57.799Z,1013.79
2019-04-10T03:52:57.971Z,1013.80
2019-04-10T03:53:58.436Z,1013.80
2019-04-10T03:54:58.687Z,1013.84
2019-04-10T03:55:59.042Z,1013.83
2019-04-10T03:56:58.296Z,1013.84
2019-04-10T03:57:58.691Z,1013.87
2019-04-10T03:58:57.989Z,1013.90
2019-04-10T03:59:58.162Z,1013.86
2019-04-10T04:00:58.554Z,1013.89
2019-04-10T04:01:58.012Z,1013.94
2019-04-10T04:02:58.233Z,1013.92
2019-04-10T04:03:58.058Z,1013.94
2019-04-10T04:04:58.085Z,1013.96
2019-04-10T04:05:59.127Z,1013.92
2019-04-10T04:06:58.118Z,1013.88
2019-04-10T04:07:59.126Z,1013.94
2019-04-10T04:09:06.668Z,1013.94
2019-04-10T04:09:58.212Z,1013.91
2019-04-10T04:10:59.203Z,1013.92
2019-04-10T04:11:58.222Z,1013.91
2019-04-10T04:13:00.018Z,1013.91
2019-04-10T04:13:58.274Z,1013.93
2019-04-10T04:14:59.104Z,1013.92
2019-04-10T04:15:58.311Z,1013.93
2019-04-10T04:16:58.330Z,1013.97
2019-04-10T04:17:58.360Z,1013.94
2019-04-10T04:18:58.382Z,1013.98
2019-04-10T04:19:58.819Z,1013.97
2019-04-10T04:20:59.344Z,1013.99
2019-04-10T04:21:58.528Z,1014.03
2019-04-10T04:22:58.472Z,1014.01
2019-04-10T04:23:59.416Z,1014.04
2019-04-10T04:24:58.500Z,1014.05
2019-04-10T04:25:58.946Z,1014.05
2019-04-10T04:26:58.546Z,1014.02
2019-04-10T04:27:58.570Z,1014.03
2019-04-10T04:28:58.590Z,1014.04
2019-04-10T04:29:59.646Z,1014.02
2019-04-10T04:30:58.884Z,1014.03
2019-04-10T04:31:59.127Z,1014.01
2019-04-10T04:32:58.672Z,1014.03
2019-04-10T04:33:59.622Z,1014.01
2019-04-10T04:34:59.756Z,1014.02
2019-04-10T04:35:59.843Z,1014.04
2019-04-10T04:36:58.761Z,1014.03
2019-04-10T04:37:58.778Z,1014.01
2019-04-10T04:38:59.883Z,1014.03
2019-04-10T04:39:58.824Z,1014.04
2019-04-10T04:40:58.844Z,1014.02
2019-04-10T04:41:58.862Z,1014.04
2019-04-10T04:42:58.891Z,1014.06
2019-04-10T04:43:58.917Z,1014.03
2019-04-10T04:44:58.932Z,1014.06
2019-04-10T04:45:59.205Z,1014.04
2019-04-10T04:46:59.189Z,1014.03
2019-04-10T04:47:59.777Z,1014.05
2019-04-10T04:48:59.782Z,1014.06
2019-04-10T04:49:59.212Z,1014.09
2019-04-10T04:50:59.864Z,1014.08
2019-04-10T04:52:00.200Z,1014.07
2019-04-10T04:52:59.098Z,1014.08
2019-04-10T04:53:59.125Z,1014.09
2019-04-10T04:54:59.140Z,1014.03
2019-04-10T04:55:59.655Z,1014.04
2019-04-10T04:57:00.133Z,1014.06
2019-04-10T04:57:59.863Z,1014.07
2019-04-10T04:58:59.495Z,1014.07
2019-04-10T04:59:59.251Z,1014.08
2019-04-10T05:00:59.275Z,1014.08
2019-04-10T05:01:59.291Z,1014.12
2019-04-10T05:02:59.803Z,1014.10
2019-04-10T05:04:00.312Z,1014.10
2019-04-10T05:05:00.379Z,1014.13
2019-04-10T05:06:00.297Z,1014.15
2019-04-10T05:06:59.919Z,1014.16
2019-04-10T05:08:02.563Z,1014.16
2019-04-10T05:08:59.438Z,1014.16
2019-04-10T05:10:01.415Z,1014.19
2019-04-10T05:11:00.133Z,1014.20
2019-04-10T05:12:00.611Z,1014.24
2019-04-10T05:12:59.933Z,1014.24
2019-04-10T05:13:59.547Z,1014.25
2019-04-10T05:15:00.358Z,1014.29
2019-04-10T05:15:59.601Z,1014.27
2019-04-10T05:16:59.611Z,1014.33
2019-04-10T05:17:59.775Z,1014.29
2019-04-10T05:18:59.655Z,1014.28
2019-04-10T05:20:00.647Z,1014.32
2019-04-10T05:21:00.720Z,1014.34
2019-04-10T05:21:59.715Z,1014.32
2019-04-10T05:22:59.954Z,1014.32
2019-04-10T05:23:59.758Z,1014.34
2019-04-10T05:25:00.678Z,1014.35
2019-04-10T05:26:00.541Z,1014.32
2019-04-10T05:26:59.893Z,1014.34
2019-04-10T05:27:59.846Z,1014.35
2019-04-10T05:29:00.533Z,1014.32
2019-04-10T05:29:59.993Z,1014.32
2019-04-10T05:31:00.921Z,1014.35
2019-04-10T05:32:00.934Z,1014.37
2019-04-10T05:32:59.958Z,1014.37
2019-04-10T05:34:00.863Z,1014.38
2019-04-10T05:35:01.195Z,1014.36
2019-04-10T05:36:00.025Z,1014.42
2019-04-10T05:37:00.040Z,1014.44
2019-04-10T05:38:00.436Z,1014.42
2019-04-10T05:39:00.083Z,1014.45
2019-04-10T05:40:01.188Z,1014.48
2019-04-10T05:41:01.264Z,1014.48
2019-04-10T05:42:02.328Z,1014.47
2019-04-10T05:43:00.163Z,1014.47
2019-04-10T05:44:00.730Z,1014.50
2019-04-10T05:45:00.752Z,1014.52
2019-04-10T05:46:00.227Z,1014.53
2019-04-10T05:47:01.185Z,1014.51
2019-04-10T05:48:01.191Z,1014.55
2019-04-10T05:49:00.291Z,1014.57
2019-04-10T05:50:00.313Z,1014.58
2019-04-10T05:51:04.301Z,1014.62
2019-04-10T05:52:00.352Z,1014.62
2019-04-10T05:53:00.375Z,1014.61
2019-04-10T05:54:00.397Z,1014.62
2019-04-10T05:55:00.425Z,1014.61
2019-04-10T05:56:01.483Z,1014.63
2019-04-10T05:57:01.159Z,1014.63
2019-04-10T05:58:01.526Z,1014.63
2019-04-10T05:59:00.500Z,1014.62
2019-04-10T06:00:00.581Z,1014.61
2019-04-10T06:01:01.014Z,1014.66
2019-04-10T06:02:01.081Z,1014.67
2019-04-10T06:03:00.600Z,1014.67
2019-04-10T06:04:00.918Z,1014.63
2019-04-10T06:05:00.628Z,1014.64
2019-04-10T06:06:01.179Z,1014.65
2019-04-10T06:07:00.948Z,1014.66
2019-04-10T06:08:01.345Z,1014.66
2019-04-10T06:09:00.711Z,1014.68
2019-04-10T06:10:04.970Z,1014.62
2019-04-10T06:11:00.774Z,1014.63
2019-04-10T06:12:00.779Z,1014.63
2019-04-10T06:13:00.800Z,1014.67
2019-04-10T06:14:01.145Z,1014.67
2019-04-10T06:15:00.846Z,1014.65
2019-04-10T06:16:01.541Z,1014.62
2019-04-10T06:17:04.034Z,1014.67
2019-04-10T06:18:00.908Z,1014.65
2019-04-10T06:19:01.845Z,1014.65
2019-04-10T06:20:00.956Z,1014.63
2019-04-10T06:21:00.991Z,1014.61
2019-04-10T06:22:01.094Z,1014.65
2019-04-10T06:23:01.300Z,1014.65
2019-04-10T06:24:01.026Z,1014.68
2019-04-10T06:25:01.062Z,1014.64
2019-04-10T06:26:03.450Z,1014.70
2019-04-10T06:27:01.872Z,1014.67
2019-04-10T06:28:01.179Z,1014.68
2019-04-10T06:29:02.297Z,1014.66
2019-04-10T06:30:01.860Z,1014.69
2019-04-10T06:31:01.186Z,1014.72
2019-04-10T06:32:01.234Z,1014.72
2019-04-10T06:33:02.173Z,1014.69
2019-04-10T06:34:01.420Z,1014.71
2019-04-10T06:35:01.945Z,1014.68
2019-04-10T06:36:01.288Z,1014.77
2019-04-10T06:37:01.919Z,1014.73
2019-04-10T06:38:02.326Z,1014.73
2019-04-10T06:39:02.551Z,1014.72
2019-04-10T06:40:10.759Z,1014.73
2019-04-10T06:41:02.188Z,1014.72
2019-04-10T06:42:02.552Z,1014.72
2019-04-10T06:43:01.457Z,1014.71
2019-04-10T06:44:01.524Z,1014.69
2019-04-10T06:45:02.715Z,1014.68
2019-04-10T06:46:01.536Z,1014.70
2019-04-10T06:47:02.181Z,1014.73
2019-04-10T06:48:02.426Z,1014.71
2019-04-10T06:49:02.958Z,1014.68
2019-04-10T06:50:02.552Z,1014.74
2019-04-10T06:51:02.100Z,1014.73
2019-04-10T06:52:01.945Z,1014.75
2019-04-10T06:53:01.671Z,1014.77
2019-04-10T06:54:06.934Z,1014.73
2019-04-10T06:55:02.917Z,1014.73
2019-04-10T06:56:02.811Z,1014.81
2019-04-10T06:57:02.770Z,1014.80
2019-04-10T06:58:02.749Z,1014.78
2019-04-10T06:59:02.531Z,1014.76
2019-04-10T07:00:02.333Z,1014.76
2019-04-10T07:01:01.963Z,1014.76
2019-04-10T07:02:13.975Z,1014.77
2019-04-10T07:03:02.993Z,1014.76
2019-04-10T07:04:06.506Z,1014.77
2019-04-10T07:05:05.765Z,1014.82
2019-04-10T07:06:09.753Z,1014.84
2019-04-10T07:07:07.816Z,1014.84
2019-04-10T07:08:10.584Z,1014.82
2019-04-10T07:09:02.016Z,1014.91
2019-04-10T07:10:02.365Z,1014.88
2019-04-10T07:11:08.173Z,1014.87
2019-04-10T07:12:03.388Z,1014.88
2019-04-10T07:13:05.531Z,1014.88
2019-04-10T07:14:02.123Z,1014.89
2019-04-10T07:15:02.395Z,1014.87
2019-04-10T07:16:02.260Z,1014.94
2019-04-10T07:17:05.448Z,1014.95
2019-04-10T07:18:03.042Z,1014.93
2019-04-10T07:19:05.595Z,1014.96
2019-04-10T07:20:02.238Z,1014.98
2019-04-10T07:21:02.263Z,1014.96
2019-04-10T07:22:07.414Z,1014.92
2019-04-10T07:23:03.064Z,1014.97
2019-04-10T07:24:06.308Z,1014.96
2019-04-10T07:25:02.895Z,1015.03
2019-04-10T07:26:02.366Z,1015.01
2019-04-10T07:27:04.604Z,1014.98
2019-04-10T07:28:02.885Z,1015.01
2019-04-10T07:29:02.655Z,1015.01
2019-04-10T07:30:03.515Z,1014.95
2019-04-10T07:31:08.116Z,1014.98
2019-04-10T07:32:04.860Z,1015.02
2019-04-10T07:33:03.409Z,1015.00
2019-04-10T07:34:03.336Z,1015.06
2019-04-10T07:35:03.270Z,1015.06
2019-04-10T07:36:06.723Z,1015.07
2019-04-10T07:37:02.616Z,1015.08
2019-04-10T07:38:02.639Z,1015.07
2019-04-10T07:39:03.430Z,1015.11
2019-04-10T07:40:04.493Z,1015.10
2019-04-10T07:41:07.020Z,1015.11
2019-04-10T07:42:02.721Z,1015.10
2019-04-10T07:43:02.742Z,1015.13
2019-04-10T07:44:03.710Z,1015.13
2019-04-10T07:45:02.783Z,1015.08
2019-04-10T07:46:02.810Z,1015.10
2019-04-10T07:47:02.833Z,1015.12
2019-04-10T07:48:02.856Z,1015.13
2019-04-10T07:49:03.019Z,1015.11
2019-04-10T07:50:04.613Z,1015.13
2019-04-10T07:51:02.931Z,1015.13
2019-04-10T07:52:03.626Z,1015.18
2019-04-10T07:53:03.072Z,1015.21
2019-04-10T07:54:04.041Z,1015.17
2019-04-10T07:55:03.010Z,1015.18
2019-04-10T07:56:07.621Z,1015.19
2019-04-10T07:57:04.194Z,1015.23
2019-04-10T07:58:03.082Z,1015.24
2019-04-10T07:59:03.112Z,1015.23
2019-04-10T08:00:03.241Z,1015.22
2019-04-10T08:01:03.142Z,1015.23
2019-04-10T08:02:05.848Z,1015.20
2019-04-10T08:03:04.176Z,1015.20
2019-04-10T08:04:04.166Z,1015.26
2019-04-10T08:05:04.266Z,1015.22
2019-04-10T08:06:03.437Z,1015.23
2019-04-10T08:07:03.296Z,1015.28
2019-04-10T08:08:03.306Z,1015.27
2019-04-10T08:09:04.038Z,1015.27
2019-04-10T08:10:03.615Z,1015.26
2019-04-10T08:11:03.368Z,1015.31
2019-04-10T08:12:03.392Z,1015.31
2019-04-10T08:13:04.402Z,1015.30
2019-04-10T08:14:06.207Z,1015.31
2019-04-10T08:15:03.462Z,1015.31
2019-04-10T08:16:03.476Z,1015.36
2019-04-10T08:17:03.769Z,1015.33
2019-04-10T08:18:04.479Z,1015.36
2019-04-10T08:19:04.107Z,1015.32
2019-04-10T08:20:03.819Z,1015.32
2019-04-10T08:21:03.616Z,1015.34
2019-04-10T08:22:03.748Z,1015.35
2019-04-10T08:23:03.749Z,1015.34
2019-04-10T08:24:03.773Z,1015.33
2019-04-10T08:25:04.402Z,1015.35
2019-04-10T08:26:03.712Z,1015.36
2019-04-10T08:27:03.758Z,1015.34
2019-04-10T08:28:03.757Z,1015.40
2019-04-10T08:29:03.782Z,1015.43
2019-04-10T08:30:03.816Z,1015.37
2019-04-10T08:31:04.414Z,1015.42
2019-04-10T08:32:03.852Z,1015.43
2019-04-10T08:33:04.817Z,1015.42
2019-04-10T08:34:03.907Z,1015.39
2019-04-10T08:35:04.632Z,1015.41
2019-04-10T08:36:03.957Z,1015.38
2019-04-10T08:37:03.968Z,1015.44
2019-04-10T08:38:03.986Z,1015.52
2019-04-10T08:39:04.649Z,1015.50
2019-04-10T08:40:05.270Z,1015.52
2019-04-10T08:41:05.006Z,1015.45
2019-04-10T08:42:04.352Z,1015.42
2019-04-10T08:43:04.217Z,1015.43
2019-04-10T08:44:04.434Z,1015.40
2019-04-10T08:45:04.990Z,1015.43
2019-04-10T08:46:05.212Z,1015.47
2019-04-10T08:47:04.207Z,1015.43
2019-04-10T08:48:04.227Z,1015.45
2019-04-10T08:49:04.245Z,1015.44
2019-04-10T08:50:05.507Z,1015.48
2019-04-10T08:51:04.295Z,1015.48
2019-04-10T08:52:04.315Z,1015.46
2019-04-10T08:53:04.369Z,1015.44
2019-04-10T08:54:04.367Z,1015.48
2019-04-10T08:55:04.391Z,1015.47
2019-04-10T08:56:04.526Z,1015.51
2019-04-10T08:57:05.338Z,1015.47
2019-04-10T08:58:04.461Z,1015.51
2019-04-10T08:59:05.498Z,1015.48
2019-04-10T09:00:04.647Z,1015.50
2019-04-10T09:01:05.006Z,1015.46
2019-04-10T09:02:04.571Z,1015.50
2019-04-10T09:03:04.580Z,1015.54
2019-04-10T09:04:05.629Z,1015.47
2019-04-10T09:05:05.607Z,1015.50
2019-04-10T09:06:04.662Z,1015.42
2019-04-10T09:07:05.719Z,1015.43
2019-04-10T09:08:04.711Z,1015.44
2019-04-10T09:09:05.450Z,1015.48
2019-04-10T09:10:05.897Z,1015.48
2019-04-10T09:11:04.988Z,1015.43
2019-04-10T09:12:05.216Z,1015.42
2019-04-10T09:13:04.827Z,1015.42
2019-04-10T09:14:05.183Z,1015.48
2019-04-10T09:15:05.549Z,1015.47
2019-04-10T09:16:04.883Z,1015.42
2019-04-10T09:17:04.957Z,1015.45
2019-04-10T09:18:06.013Z,1015.44
2019-04-10T09:19:05.582Z,1015.42
2019-04-10T09:20:05.030Z,1015.46
2019-04-10T09:21:05.055Z,1015.46
2019-04-10T09:22:05.968Z,1015.43
2019-04-10T09:23:18.943Z,1015.44
2019-04-10T09:24:05.082Z,1015.45
2019-04-10T09:25:05.115Z,1015.48
2019-04-10T09:26:05.828Z,1015.42
2019-04-10T09:27:05.169Z,1015.40
2019-04-10T09:28:06.345Z,1015.43
2019-04-10T09:29:05.230Z,1015.40
2019-04-10T09:30:05.242Z,1015.38
2019-04-10T09:31:05.264Z,1015.44
2019-04-10T09:32:06.365Z,1015.44
2019-04-10T09:33:16.009Z,1015.46
2019-04-10T09:34:05.468Z,1015.47
2019-04-10T09:35:06.521Z,1015.43
2019-04-10T09:36:05.383Z,1015.43
2019-04-10T09:37:06.000Z,1015.45
2019-04-10T09:38:06.249Z,1015.38
2019-04-10T09:39:05.450Z,1015.50
2019-04-10T09:40:05.648Z,1015.47
2019-04-10T09:41:05.718Z,1015.39
2019-04-10T09:42:06.680Z,1015.37
2019-04-10T09:43:05.556Z,1015.42
2019-04-10T09:44:06.539Z,1015.44
2019-04-10T09:45:05.604Z,1015.41
2019-04-10T09:46:06.442Z,1015.39
2019-04-10T09:47:05.655Z,1015.43
2019-04-10T09:48:06.472Z,1015.40
2019-04-10T09:49:06.874Z,1015.51
2019-04-10T09:50:05.791Z,1015.51
2019-04-10T09:51:05.780Z,1015.53
2019-04-10T09:52:06.801Z,1015.54
2019-04-10T09:53:05.810Z,1015.48
2019-04-10T09:54:05.849Z,1015.55
2019-04-10T09:55:05.870Z,1015.54
2019-04-10T09:56:05.920Z,1015.59
2019-04-10T09:57:06.929Z,1015.59
2019-04-10T09:58:06.795Z,1015.59
2019-04-10T09:59:05.985Z,1015.53
2019-04-10T10:00:05.994Z,1015.57
2019-04-10T10:01:06.022Z,1015.58
2019-04-10T10:02:07.067Z,1015.55
2019-04-10T10:03:06.082Z,1015.59
2019-04-10T10:04:06.918Z,1015.56
2019-04-10T10:05:06.379Z,1015.56
2019-04-10T10:06:07.030Z,1015.60
2019-04-10T10:07:06.188Z,1015.64
2019-04-10T10:08:06.462Z,1015.61
2019-04-10T10:09:06.340Z,1015.60
2019-04-10T10:10:06.568Z,1015.61
2019-04-10T10:11:06.316Z,1015.62
2019-04-10T10:12:07.328Z,1015.66
2019-04-10T10:13:07.429Z,1015.64
2019-04-10T10:14:06.388Z,1015.56
2019-04-10T10:15:07.247Z,1015.63
2019-04-10T10:16:06.518Z,1015.63
2019-04-10T10:17:06.588Z,1015.56
2019-04-10T10:18:06.514Z,1015.61
2019-04-10T10:19:06.538Z,1015.64
2019-04-10T10:20:07.815Z,1015.64
2019-04-10T10:21:06.590Z,1015.66
2019-04-10T10:22:07.595Z,1015.61
2019-04-10T10:23:06.654Z,1015.60
2019-04-10T10:24:06.686Z,1015.57
2019-04-10T10:25:06.999Z,1015.58
2019-04-10T10:26:07.891Z,1015.57
2019-04-10T10:27:07.400Z,1015.57
2019-04-10T10:28:07.027Z,1015.60
2019-04-10T10:29:06.833Z,1015.54
2019-04-10T10:30:07.137Z,1015.53
2019-04-10T10:31:06.904Z,1015.61
2019-04-10T10:32:06.932Z,1015.57
2019-04-10T10:33:07.785Z,1015.62
2019-04-10T10:34:06.999Z,1015.60
2019-04-10T10:35:07.211Z,1015.59
2019-04-10T10:36:07.482Z,1015.60
2019-04-10T10:37:08.310Z,1015.61
2019-04-10T10:38:07.620Z,1015.59
2019-04-10T10:39:11.924Z,1015.61
2019-04-10T10:40:08.332Z,1015.59
2019-04-10T10:41:07.205Z,1015.59
2019-04-10T10:42:07.595Z,1015.46
2019-04-10T10:43:07.862Z,1015.47
2019-04-10T10:44:07.304Z,1015.44
2019-04-10T10:45:07.352Z,1015.48
2019-04-10T10:46:07.381Z,1015.50
2019-04-10T10:47:08.344Z,1015.50
2019-04-10T10:48:08.690Z,1015.48
2019-04-10T10:49:08.396Z,1015.40
2019-04-10T10:50:08.662Z,1015.39
2019-04-10T10:51:08.678Z,1015.40
2019-04-10T10:52:07.550Z,1015.40
2019-04-10T10:53:08.121Z,1015.49
2019-04-10T10:54:08.565Z,1015.31
2019-04-10T10:55:07.789Z,1015.43
2019-04-10T10:56:07.691Z,1015.40
2019-04-10T10:57:08.749Z,1015.54
2019-04-10T10:58:07.968Z,1015.52
2019-04-10T10:59:07.774Z,1015.49
2019-04-10T11:00:08.387Z,1015.48
2019-04-10T11:01:07.827Z,1015.52
2019-04-10T11:02:08.544Z,1015.53
2019-04-10T11:03:07.887Z,1015.48
2019-04-10T11:04:08.792Z,1015.36
2019-04-10T11:05:08.816Z,1015.44
2019-04-10T11:06:08.751Z,1015.45
2019-04-10T11:07:08.642Z,1015.33
2019-04-10T11:08:08.192Z,1015.42
2019-04-10T11:09:08.364Z,1015.38
2019-04-10T11:10:08.474Z,1015.35
2019-04-10T11:11:08.703Z,1015.30
2019-04-10T11:12:09.461Z,1015.30
2019-04-10T11:13:08.878Z,1015.43
2019-04-10T11:14:08.230Z,1015.25
2019-04-10T11:15:08.261Z,1015.25
2019-04-10T11:16:09.247Z,1015.20
2019-04-10T11:17:09.238Z,1015.29
2019-04-10T11:18:08.523Z,1015.29
2019-04-10T11:19:08.410Z,1015.23
2019-04-10T11:20:08.417Z,1015.20
2019-04-10T11:21:11.570Z,1015.20
2019-04-10T11:22:09.375Z,1015.23
2019-04-10T11:23:09.545Z,1015.25
2019-04-10T11:24:09.233Z,1015.29
2019-04-10T11:25:08.570Z,1015.22
2019-04-10T11:26:08.628Z,1015.25
2019-04-10T11:27:09.997Z,1015.19
2019-04-10T11:28:08.644Z,1015.18
2019-04-10T11:29:09.931Z,1015.19
2019-04-10T11:30:10.047Z,1015.19
2019-04-10T11:31:09.264Z,1015.15
2019-04-10T11:32:09.264Z,1015.14
2019-04-10T11:33:08.795Z,1015.12
2019-04-10T11:34:09.956Z,1015.15
2019-04-10T11:35:08.842Z,1015.20
2019-04-10T11:36:09.835Z,1015.17
2019-04-10T11:37:23.441Z,1015.15
2019-04-10T11:38:08.926Z,1015.19
2019-04-10T11:39:17.130Z,1015.22
2019-04-10T11:40:09.050Z,1015.19
2019-04-10T11:41:09.122Z,1015.20
2019-04-10T11:42:09.947Z,1015.19
2019-04-10T11:43:10.068Z,1015.15
2019-04-10T11:44:09.842Z,1015.24
2019-04-10T11:45:10.283Z,1015.17
2019-04-10T11:46:10.282Z,1015.18
2019-04-10T11:47:10.478Z,1015.18
2019-04-10T11:48:10.315Z,1015.20
2019-04-10T11:49:11.061Z,1015.12
2019-04-10T11:50:13.566Z,1015.16
2019-04-10T11:51:12.414Z,1015.23
2019-04-10T11:52:10.527Z,1015.20
2019-04-10T11:53:10.409Z,1015.17
2019-04-10T11:54:12.961Z,1015.18
2019-04-10T11:55:13.834Z,1015.19
2019-04-10T11:56:11.540Z,1015.22
2019-04-10T11:57:10.089Z,1015.21
2019-04-10T11:58:11.330Z,1015.18
2019-04-10T11:59:11.778Z,1015.16
2019-04-10T12:00:12.073Z,1015.21
2019-04-10T12:01:10.546Z,1015.17
2019-04-10T12:02:10.230Z,1015.19
2019-04-10T12:03:10.305Z,1015.11
2019-04-10T12:04:10.761Z,1015.15
2019-04-10T12:05:14.763Z,1015.21
2019-04-10T12:06:11.958Z,1015.11