createdAt,value
2019-04-22T00:00:36.210Z,39.50
2019-04-22T00:03:06.481Z,39.27
2019-04-22T00:05:58.815Z,37.42
2019-04-22T00:08:30.688Z,36.33
2019-04-22T00:11:02.952Z,36.17
2019-04-22T00:13:34.070Z,35.75
2019-04-22T00:15:56.497Z,36.13
2019-04-22T00:18:47.985Z,36.70
2019-04-22T00:21:09.298Z,36.03
2019-04-22T00:23:31.856Z,37.42
2019-04-22T00:28:41.537Z,38.05
2019-04-22T00:31:09.845Z,38.08
2019-04-22T00:33:53.362Z,37.67
2019-04-22T00:36:27.548Z,38.58
2019-04-22T00:39:03.358Z,38.67
2019-04-22T00:41:32.732Z,37.42
2019-04-22T00:44:02.928Z,39.05
2019-04-22T00:46:31.547Z,37.55
2019-04-22T00:49:46.738Z,39.13
2019-04-22T00:51:31.559Z,38.38
2019-04-22T00:53:57.556Z,38.30
2019-04-22T00:56:28.326Z,37.93
2019-04-22T00:59:01.631Z,37.93
2019-04-22T01:01:47.114Z,37.42
2019-04-22T01:04:07.202Z,38.55
2019-04-22T01:06:34.633Z,39.08
2019-04-22T01:14:04.787Z,38.30
2019-04-22T01:16:29.802Z,40.43
2019-04-22T01:19:00.540Z,39.03
2019-04-22T01:21:36.892Z,40.92
2019-04-22T01:26:25.344Z,41.02
2019-04-22T01:28:53.498Z,40.52
2019-04-22T01:31:18.173Z,43.28
2019-04-22T01:33:49.736Z,48.58
2019-04-22T01:36:31.576Z,47.40
2019-04-22T01:39:02.300Z,46.00
2019-04-22T01:41:42.399Z,47.60
2019-04-22T01:44:14.298Z,54.03
2019-04-22T01:46:47.234Z,52.60
2019-04-22T01:49:10.409Z,49.27
2019-04-22T01:51:54.341Z,54.77
2019-04-22T01:54:12.198Z,51.63
2019-04-22T01:56:42.496Z,53.15
2019-04-22T01:59:05.121Z,43.78
2019-04-22T02:01:46.472Z,53.75
2019-04-22T02:04:17.588Z,272.73
2019-04-22T02:06:46.262Z,88.80
2019-04-22T02:09:17.751Z,53.98
2019-04-22T02:11:46.650Z,76.83
2019-04-22T02:14:11.642Z,52.67
2019-04-22T02:16:43.199Z,56.37
2019-04-22T02:19:20.750Z,60.80
2019-04-22T02:21:42.526Z,53.48
2019-04-22T02:24:12.067Z,57.10
2019-04-22T02:26:41.970Z,54.83
2019-04-22T02:29:17.137Z,55.05
2019-04-22T02:31:51.102Z,53.28
2019-04-22T02:34:24.076Z,54.05
2019-04-22T02:37:04.998Z,54.25
2019-04-22T02:39:38.299Z,54.77
2019-04-22T02:44:26.347Z,55.12
2019-04-22T02:47:08.410Z,58.30
2019-04-22T02:49:25.387Z,57.00
2019-04-22T02:51:44.928Z,56.48
2019-04-22T02:56:48.680Z,60.08
2019-04-22T02:59:21.989Z,58.60
2019-04-22T03:01:51.400Z,58.90
2019-04-22T03:06:42.594Z,59.87
2019-04-22T03:09:25.602Z,59.20
2019-04-22T03:12:02.907Z,60.13
2019-04-22T03:14:22.342Z,61.10
2019-04-22T03:16:50.310Z,60.90
2019-04-22T03:21:54.570Z,61.13
2019-04-22T03:26:58.573Z,64.93
2019-04-22T03:47:52.934Z,69.03
2019-04-22T03:55:41.134Z,68.37
2019-04-22T03:57:59.329Z,68.35
2019-04-22T04:00:45.571Z,72.50
2019-04-22T04:03:11.944Z,68.05
2019-04-22T04:05:49.286Z,74.07
2019-04-22T04:08:18.400Z,70.97
2019-04-22T04:10:42.105Z,69.95
2019-04-22T04:15:34.254Z,70.87
2019-04-22T04:18:30.122Z,71.33
2019-04-22T04:20:45.117Z,72.00
2019-04-22T04:23:21.918Z,71.25
2019-04-22T04:25:56.608Z,72.82
2019-04-22T04:30:37.939Z,68.28
2019-04-22T04:33:21.246Z,70.20
2019-04-22T04:35:50.579Z,71.67
2019-04-22T04:38:15.043Z,71.75
2019-04-22T04:40:41.892Z,70.72
2019-04-22T04:43:18.992Z,71.67
2019-04-22T04:50:53.498Z,72.35
2019-04-22T04:53:20.181Z,70.78
2019-04-22T04:55:46.734Z,72.58
2019-04-22T05:00:57.783Z,71.20
2019-04-22T05:03:23.399Z,70.28
2019-04-22T05:05:47.834Z,66.77
2019-04-22T05:08:35.253Z,70.08
2019-04-22T05:13:39.717Z,67.90
2019-04-22T05:15:59.757Z,65.65
2019-04-22T05:21:09.663Z,64.17
2019-04-22T05:23:16.191Z,63.83
2019-04-22T05:25:40.849Z,63.17
2019-04-22T05:28:20.199Z,62.23
2019-04-22T05:30:41.022Z,63.78
2019-04-22T05:33:16.754Z,64.58
2019-04-22T05:35:51.063Z,62.65
2019-04-22T05:38:19.614Z,64.77
2019-04-22T05:40:45.184Z,63.15
2019-04-22T05:43:15.925Z,65.17
2019-04-22T05:45:43.293Z,63.35
2019-04-22T05:48:18.700Z,66.12
2019-04-22T05:50:46.995Z,68.20
2019-04-22T05:53:13.755Z,65.70
2019-04-22T05:55:47.935Z,66.50
2019-04-22T05:58:15.332Z,66.17
2019-04-22T06:01:21.847Z,66.33
2019-04-22T06:03:15.293Z,65.42
2019-04-22T06:05:48.577Z,65.20
2019-04-22T06:08:23.263Z,65.67
2019-04-22T06:10:54.153Z,61.90
2019-04-22T06:13:18.074Z,65.10
2019-04-22T06:15:53.016Z,63.20
2019-04-22T06:18:27.478Z,61.18
2019-04-22T06:21:22.315Z,62.13
2019-04-22T06:23:54.318Z,62.03
2019-04-22T06:33:54.686Z,59.63
2019-04-22T06:36:26.285Z,58.28
2019-04-22T06:38:50.229Z,59.60
2019-04-22T06:41:25.352Z,59.20
2019-04-22T06:43:55.973Z,59.27
2019-04-22T06:46:21.435Z,60.43
2019-04-22T06:48:47.946Z,59.00
2019-04-22T06:51:25.408Z,56.28
2019-04-22T06:53:47.401Z,56.68
2019-04-22T06:56:35.128Z,56.40
2019-04-22T06:58:55.104Z,56.88
2019-04-22T07:03:53.501Z,53.42
2019-04-22T07:06:26.217Z,53.58
2019-04-22T07:11:18.779Z,52.25
2019-04-22T07:13:56.619Z,54.10
2019-04-22T07:16:30.249Z,52.00
2019-04-22T07:21:19.706Z,50.55
2019-04-22T07:24:03.105Z,49.98
2019-04-22T07:26:23.065Z,51.18
2019-04-22T07:28:56.348Z,47.43
2019-04-22T07:31:23.142Z,47.25
2019-04-22T07:33:51.958Z,46.80
2019-04-22T07:38:48.936Z,45.88
2019-04-22T07:41:30.170Z,46.23
2019-04-22T07:44:07.438Z,45.33
2019-04-22T07:46:28.714Z,44.73
2019-04-22T07:48:57.745Z,46.05
2019-04-22T07:51:26.794Z,44.80
2019-04-22T07:53:56.057Z,44.20
2019-04-22T07:56:22.880Z,43.50
2019-04-22T07:58:58.707Z,42.38
2019-04-22T08:01:26.874Z,39.10
2019-04-22T08:04:13.140Z,38.35
2019-04-22T08:06:46.444Z,38.02
2019-04-22T08:09:00.331Z,37.23
2019-04-22T08:11:46.916Z,36.90
2019-04-22T08:13:55.240Z,38.05
2019-04-22T08:16:23.620Z,36.83
2019-04-22T08:19:04.160Z,35.90
2019-04-22T08:21:22.002Z,34.55
2019-04-22T08:24:01.164Z,34.67
2019-04-22T08:26:27.405Z,36.23
2019-04-22T08:29:03.417Z,36.88
2019-04-22T08:34:01.618Z,37.20
2019-04-22T08:36:31.614Z,38.63
2019-04-22T08:39:08.256Z,36.88
2019-04-22T08:46:33.997Z,36.83
2019-04-22T08:49:19.941Z,37.05
2019-04-22T08:51:50.740Z,35.90
2019-04-22T08:54:18.294Z,36.42
2019-04-22T08:56:49.397Z,38.55
2019-04-22T08:59:15.443Z,39.23
2019-04-22T09:01:51.383Z,39.70
2019-04-22T09:04:18.762Z,39.25
2019-04-22T09:09:48.942Z,38.92
2019-04-22T09:12:21.279Z,39.60
2019-04-22T09:14:45.726Z,40.58
2019-04-22T09:17:17.447Z,39.42
2019-04-22T09:19:43.642Z,39.88
2019-04-22T09:24:43.547Z,39.18
2019-04-22T09:27:18.109Z,37.55
2019-04-22T09:29:42.879Z,36.25
2019-04-22T09:34:47.280Z,38.90
2019-04-22T09:37:21.102Z,37.67
2019-04-22T09:39:51.734Z,39.45
2019-04-22T09:42:18.738Z,39.40
2019-04-22T09:44:47.553Z,37.73
2019-04-22T09:47:19.224Z,37.35
2019-04-22T09:49:49.728Z,38.55
2019-04-22T09:52:14.898Z,37.80
2019-04-22T09:54:55.728Z,38.13
2019-04-22T09:57:20.150Z,36.13
2019-04-22T09:59:51.375Z,36.90
2019-04-22T10:04:57.310Z,36.60
2019-04-22T10:07:21.051Z,35.33
2019-04-22T10:09:59.716Z,34.95
2019-04-22T10:12:19.329Z,35.80
2019-04-22T10:14:49.227Z,34.55
2019-04-22T10:17:17.781Z,35.33
2019-04-22T10:19:47.980Z,34.23
2019-04-22T10:22:30.793Z,33.18
2019-04-22T10:24:55.401Z,31.20
2019-04-22T10:27:20.630Z,33.92
2019-04-22T10:29:53.733Z,33.83
2019-04-22T10:32:19.121Z,32.83
2019-04-22T10:34:36.026Z,31.55
2019-04-22T10:37:02.641Z,30.30
2019-04-22T10:39:37.872Z,30.72
2019-04-22T10:41:58.773Z,30.43
2019-04-22T10:44:28.806Z,28.23
2019-04-22T10:46:58.029Z,32.15
2019-04-22T10:49:26.721Z,29.82
2019-04-22T10:51:55.320Z,31.05
2019-04-22T10:54:25.245Z,30.17
2019-04-22T10:56:55.056Z,30.48
2019-04-22T10:59:24.674Z,30.60
2019-04-22T11:01:54.804Z,29.92
2019-04-22T11:04:23.520Z,29.67
2019-04-22T11:06:56.350Z,29.65
2019-04-22T11:09:23.867Z,31.15
2019-04-22T11:12:01.699Z,30.10
2019-04-22T11:14:23.131Z,30.65
2019-04-22T11:16:53.186Z,32.45
2019-04-22T11:19:23.463Z,30.77
2019-04-22T11:22:03.742Z,31.57
2019-04-22T11:24:23.061Z,32.33
2019-04-22T11:26:52.736Z,31.73
2019-04-22T11:29:21.481Z,34.53
2019-04-22T11:31:50.437Z,31.52
2019-04-22T11:34:19.407Z,32.53
2019-04-22T11:36:48.098Z,32.42
2019-04-22T11:39:17.028Z,32.58
2019-04-22T11:41:46.426Z,30.62
2019-04-22T11:44:15.238Z,32.23
2019-04-22T11:46:44.975Z,33.42
2019-04-22T11:51:42.931Z,32.40
2019-04-22T11:54:12.538Z,32.08
2019-04-22T11:56:41.171Z,31.35
2019-04-22T11:59:10.896Z,31.05
2019-04-22T12:01:39.668Z,31.68
2019-04-22T12:04:09.613Z,29.63
2019-04-22T12:09:12.132Z,29.12
2019-04-22T12:11:40.889Z,29.92
2019-04-22T12:14:09.859Z,30.05
2019-04-22T12:16:39.351Z,31.77
2019-04-22T12:19:09.214Z,30.37
2019-04-22T12:21:39.216Z,30.45
2019-04-22T12:24:09.074Z,28.47
2019-04-22T12:26:38.023Z,23.85
2019-04-22T12:29:07.161Z,22.73
2019-04-22T12:31:35.822Z,24.90
2019-04-22T12:34:05.982Z,24.65
2019-04-22T12:36:36.129Z,25.23
2019-04-22T12:39:09.450Z,24.55
2019-04-22T12:41:38.349Z,24.50
2019-04-22T12:44:07.504Z,24.52
2019-04-22T12:46:36.596Z,22.10
2019-04-22T12:49:05.267Z,21.95
2019-04-22T12:51:34.056Z,22.45
2019-04-22T12:54:03.368Z,23.38
2019-04-22T12:56:33.427Z,25.12
2019-04-22T12:59:03.703Z,26.60
2019-04-22T13:01:33.113Z,29.25
2019-04-22T13:04:07.375Z,26.65
2019-04-22T13:06:32.126Z,29.90
2019-04-22T13:09:02.062Z,29.07
2019-04-22T13:14:00.957Z,26.40
2019-04-22T13:16:31.087Z,26.70
2019-04-22T13:19:05.054Z,27.10
2019-04-22T13:21:31.129Z,25.23
2019-04-22T13:23:59.704Z,22.82
2019-04-22T13:26:29.643Z,21.05
2019-04-22T13:28:59.056Z,27.13
2019-04-22T13:31:28.885Z,25.88
2019-04-22T13:34:00.194Z,27.13
2019-04-22T13:36:29.603Z,24.00
2019-04-22T13:38:58.747Z,23.15
2019-04-22T13:41:35.681Z,18.57
2019-04-22T13:43:58.084Z,19.57
2019-04-22T13:46:31.104Z,18.70
2019-04-22T13:49:24.032Z,19.87
2019-04-22T13:52:00.914Z,21.48
2019-04-22T13:56:50.640Z,20.40
2019-04-22T13:59:08.981Z,22.00
2019-04-22T14:01:30.336Z,21.90
2019-04-22T14:04:07.114Z,23.27
2019-04-22T14:06:36.558Z,21.93
2019-04-22T14:09:07.619Z,22.05
2019-04-22T14:11:46.182Z,22.95
2019-04-22T14:14:06.963Z,23.92
2019-04-22T14:16:37.118Z,22.25
2019-04-22T14:19:05.834Z,21.10
2019-04-22T14:21:34.836Z,21.95
2019-04-22T14:24:23.731Z,21.80
2019-04-22T14:27:08.770Z,23.25
2019-04-22T14:29:23.854Z,22.35
2019-04-22T14:34:41.152Z,19.75
2019-04-22T14:37:09.988Z,19.70
2019-04-22T14:39:39.917Z,19.27
2019-04-22T14:44:08.382Z,17.70
2019-04-22T14:45:19.029Z,19.70
2019-04-22T14:47:31.229Z,18.85
2019-04-22T14:49:59.077Z,20.25
2019-04-22T14:54:52.068Z,20.32
2019-04-22T14:59:37.725Z,21.65
2019-04-22T15:02:07.623Z,24.23
2019-04-22T15:04:37.310Z,24.18
2019-04-22T15:07:07.347Z,26.70
2019-04-22T15:09:37.644Z,28.70
2019-04-22T15:14:37.436Z,29.10
2019-04-22T15:17:24.973Z,30.92
2019-04-22T15:20:11.845Z,31.68
2019-04-22T15:22:40.932Z,33.08
2019-04-22T15:25:10.434Z,34.00
2019-04-22T15:27:39.480Z,37.38
2019-04-22T15:30:09.711Z,36.48
2019-04-22T15:32:39.055Z,35.65
2019-04-22T15:35:09.155Z,35.68
2019-04-22T15:37:39.328Z,36.08
2019-04-22T15:40:09.003Z,38.10
2019-04-22T15:42:41.196Z,39.10
2019-04-22T15:45:09.204Z,39.90
2019-04-22T15:47:39.897Z,40.98
2019-04-22T15:50:10.347Z,42.37
2019-04-22T15:52:46.029Z,41.68
2019-04-22T15:55:09.214Z,43.38
2019-04-22T15:57:39.456Z,43.92
2019-04-22T16:00:22.449Z,44.18
2019-04-22T16:02:39.457Z,42.43
2019-04-22T16:05:08.755Z,43.35
2019-04-22T16:07:37.902Z,42.83
2019-04-22T16:10:07.991Z,43.52
2019-04-22T16:12:49.171Z,44.40
2019-04-22T16:15:09.595Z,42.75
2019-04-22T16:17:38.195Z,43.38
2019-04-22T16:20:08.930Z,43.90
2019-04-22T16:22:57.200Z,45.38
2019-04-22T16:25:42.943Z,45.35
2019-04-22T16:28:13.016Z,45.12
2019-04-22T16:30:43.495Z,45.78
2019-04-22T16:33:13.251Z,43.23
2019-04-22T16:35:42.671Z,44.13
2019-04-22T16:38:12.778Z,43.23
2019-04-22T16:40:42.862Z,42.05
2019-04-22T16:43:13.440Z,43.83
2019-04-22T16:45:43.295Z,44.20
2019-04-22T16:48:13.623Z,43.92
2019-04-22T16:50:44.690Z,41.23
2019-04-22T16:53:14.208Z,42.33
2019-04-22T16:55:42.858Z,43.00
2019-04-22T16:58:12.672Z,42.55
2019-04-22T17:00:42.782Z,43.30
2019-04-22T17:03:13.143Z,42.78
2019-04-22T17:05:47.489Z,42.17
2019-04-22T17:08:16.472Z,42.65
2019-04-22T17:10:46.033Z,41.75
2019-04-22T17:13:20.956Z,40.85
2019-04-22T17:15:45.131Z,41.85
2019-04-22T17:18:14.776Z,40.83
2019-04-22T17:20:46.534Z,41.13
2019-04-22T17:23:15.777Z,40.83
2019-04-22T17:26:03.284Z,42.80
2019-04-22T17:28:33.323Z,40.88
2019-04-22T17:31:01.986Z,41.05
2019-04-22T17:33:30.865Z,41.50
2019-04-22T17:35:59.412Z,41.77
2019-04-22T17:38:40.062Z,41.48
2019-04-22T17:41:11.633Z,41.55
2019-04-22T17:43:54.260Z,45.80
2019-04-22T17:46:23.385Z,44.80
2019-04-22T17:49:23.651Z,43.83
2019-04-22T17:52:12.431Z,46.50
2019-04-22T17:54:37.400Z,46.25
2019-04-22T17:57:08.034Z,43.38
2019-04-22T17:59:42.048Z,43.40
2019-04-22T18:02:12.922Z,43.35
2019-04-22T18:04:23.417Z,43.02
2019-04-22T18:07:18.623Z,43.58
2019-04-22T18:10:14.696Z,42.95
2019-04-22T18:12:22.394Z,42.88
2019-04-22T18:14:48.103Z,44.03
2019-04-22T18:17:20.331Z,43.60
2019-04-22T18:19:40.233Z,44.93
2019-04-22T18:22:10.824Z,44.03
2019-04-22T18:24:32.736Z,45.30
2019-04-22T18:27:31.937Z,46.13
2019-04-22T18:29:43.053Z,45.03
2019-04-22T18:32:07.385Z,47.40
2019-04-22T18:34:37.243Z,46.02
2019-04-22T18:37:14.275Z,46.35
2019-04-22T18:39:47.840Z,47.38
2019-04-22T18:42:09.244Z,45.33
2019-04-22T18:44:50.412Z,46.20
2019-04-22T18:47:11.729Z,46.48
2019-04-22T18:49:42.388Z,46.80
2019-04-22T18:52:19.362Z,50.52
2019-04-22T18:55:07.167Z,52.05
2019-04-22T18:57:31.332Z,51.28
2019-04-22T18:59:55.502Z,49.65
2019-04-22T19:02:24.689Z,52.75
2019-04-22T19:05:01.051Z,51.02
2019-04-22T19:07:42.397Z,47.93
2019-04-22T19:10:17.436Z,47.98
2019-04-22T19:13:03.001Z,47.48
2019-04-22T19:15:16.383Z,48.02
2019-04-22T19:17:58.318Z,50.35
2019-04-22T19:20:16.956Z,52.30
2019-04-22T19:22:43.858Z,55.45
2019-04-22T19:25:06.164Z,55.15
2019-04-22T19:27:42.152Z,51.30
2019-04-22T19:30:16.021Z,50.52
2019-04-22T19:32:46.390Z,51.85
2019-04-22T19:35:14.448Z,51.65
2019-04-22T19:37:41.344Z,50.40
2019-04-22T19:40:23.876Z,51.13
2019-04-22T19:42:53.578Z,53.00
2019-04-22T19:45:15.782Z,52.48
2019-04-22T19:47:50.091Z,52.27
2019-04-22T19:50:24.244Z,52.70
2019-04-22T19:52:46.177Z,51.33
2019-04-22T19:55:18.261Z,50.80
2019-04-22T20:01:21.009Z,51.08
2019-04-22T20:04:26.607Z,50.00
2019-04-22T20:06:47.594Z,50.08
2019-04-22T20:09:20.712Z,49.90
2019-04-22T20:11:43.482Z,50.15
2019-04-22T20:14:16.966Z,49.88
2019-04-22T20:16:43.894Z,49.35
2019-04-22T20:19:25.212Z,50.17
2019-04-22T20:21:51.813Z,48.52
2019-04-22T20:24:16.874Z,49.13
2019-04-22T20:27:20.346Z,48.95
2019-04-22T20:29:40.033Z,48.02
2019-04-22T20:32:05.324Z,48.25
2019-04-22T20:34:42.231Z,47.67
2019-04-22T20:37:10.707Z,45.90
2019-04-22T20:39:40.450Z,46.05
2019-04-22T20:42:16.627Z,47.25
2019-04-22T20:44:42.430Z,48.35
2019-04-22T20:47:00.056Z,47.88
2019-04-22T20:49:38.272Z,46.05
2019-04-22T20:52:11.471Z,48.40
2019-04-22T20:54:39.030Z,47.08
2019-04-22T20:57:03.842Z,49.15
2019-04-22T20:59:33.366Z,46.70
2019-04-22T21:02:03.133Z,49.05
2019-04-22T21:04:24.762Z,47.90
2019-04-22T21:07:02.231Z,48.78
2019-04-22T21:12:02.241Z,48.28
2019-04-22T21:14:32.463Z,47.00
2019-04-22T21:17:10.132Z,48.40
2019-04-22T21:19:48.044Z,48.92
2019-04-22T21:22:12.417Z,50.35
2019-04-22T21:24:34.468Z,47.05
2019-04-22T21:27:18.305Z,49.05
2019-04-22T21:29:33.653Z,50.15
2019-04-22T21:32:10.485Z,50.20
2019-04-22T21:34:47.563Z,50.20
2019-04-22T21:37:14.034Z,50.17
2019-04-22T21:39:39.970Z,48.05
2019-04-22T21:42:06.303Z,50.78
2019-04-22T21:44:43.263Z,50.30
2019-04-22T21:47:18.749Z,48.28
2019-04-22T21:49:45.865Z,48.50
2019-04-22T21:52:13.886Z,50.17
2019-04-22T21:54:50.141Z,50.88
2019-04-22T21:57:35.811Z,49.80
2019-04-22T22:00:07.809Z,50.10
2019-04-22T22:02:36.993Z,50.90
2019-04-22T22:04:57.986Z,50.73
2019-04-22T22:07:17.228Z,50.10
2019-04-22T22:09:59.664Z,48.83
2019-04-22T22:12:36.163Z,49.67
2019-04-22T22:15:04.058Z,52.78
2019-04-22T22:17:30.710Z,47.67
2019-04-22T22:19:57.784Z,53.00
2019-04-22T22:22:50.070Z,53.02
2019-04-22T22:25:10.568Z,51.85
2019-04-22T22:27:39.325Z,53.45
2019-04-22T22:32:49.796Z,52.03
2019-04-22T22:35:13.323Z,49.00
2019-04-22T22:37:45.054Z,51.75
2019-04-22T22:40:03.465Z,54.50
2019-04-22T22:42:33.723Z,51.18
2019-04-22T22:45:07.933Z,53.30
2019-04-22T22:47:47.145Z,54.85
2019-04-22T22:50:17.161Z,54.38
2019-04-22T22:52:59.286Z,55.63
2019-04-22T22:55:14.799Z,56.15
2019-04-22T22:57:46.106Z,54.50
2019-04-22T23:00:16.227Z,55.00
2019-04-22T23:03:02.391Z,56.80
2019-04-22T23:05:18.188Z,54.65
2019-04-22T23:07:54.261Z,55.78
2019-04-22T23:10:17.817Z,56.92
2019-04-22T23:13:11.567Z,56.95
2019-04-22T23:15:15.315Z,54.40
2019-04-22T23:17:30.497Z,54.18
2019-04-22T23:19:59.595Z,55.20
2019-04-22T23:22:40.702Z,54.63
2019-04-22T23:25:23.422Z,54.15
2019-04-22T23:27:52.564Z,53.45
2019-04-22T23:30:36.220Z,49.13
2019-04-22T23:33:18.578Z,50.17
2019-04-22T23:35:51.833Z,48.42
2019-04-22T23:38:37.570Z,48.15
2019-04-22T23:41:05.688Z,47.27
2019-04-22T23:43:42.389Z,47.62
2019-04-22T23:46:02.383Z,48.23
2019-04-22T23:48:29.079Z,48.35
2019-04-22T23:51:08.654Z,45.33
2019-04-22T23:53:57.530Z,45.15
2019-04-22T23:56:04.261Z,46.13
