createdAt,value
2019-06-08T00:02:24.166Z,99.90
2019-06-08T00:04:52.613Z,99.90
2019-06-08T00:07:21.077Z,99.90
2019-06-08T00:09:49.528Z,99.90
2019-06-08T00:12:19.018Z,99.90
2019-06-08T00:14:47.515Z,99.90
2019-06-08T00:17:32.511Z,99.90
2019-06-08T00:19:46.127Z,99.90
2019-06-08T00:22:15.731Z,99.90
2019-06-08T00:24:44.311Z,99.90
2019-06-08T00:27:13.953Z,99.90
2019-06-08T00:29:42.600Z,99.90
2019-06-08T00:32:11.073Z,99.90
2019-06-08T00:34:39.526Z,99.90
2019-06-08T00:37:07.980Z,99.90
2019-06-08T00:39:36.433Z,99.90
2019-06-08T00:42:04.903Z,99.90
2019-06-08T00:44:33.444Z,99.90
2019-06-08T00:47:01.956Z,99.90
2019-06-08T00:49:30.471Z,99.90
2019-06-08T00:51:58.931Z,99.90
2019-06-08T00:54:27.397Z,99.90
2019-06-08T00:56:55.864Z,99.90
2019-06-08T00:59:24.327Z,99.90
2019-06-08T01:01:53.765Z,99.90
2019-06-08T01:04:22.745Z,99.90
2019-06-08T01:06:51.253Z,99.90
2019-06-08T01:09:20.200Z,99.90
2019-06-08T01:11:48.750Z,99.90
2019-06-08T01:14:17.214Z,99.90
2019-06-08T01:16:45.651Z,99.90
2019-06-08T01:19:14.105Z,99.90
2019-06-08T01:21:42.555Z,99.90
2019-06-08T01:24:11.020Z,99.90
2019-06-08T01:26:39.460Z,99.90
2019-06-08T01:29:07.920Z,99.90
2019-06-08T01:31:36.370Z,99.90
2019-06-08T01:34:04.830Z,99.90
2019-06-08T01:36:33.275Z,99.90
2019-06-08T01:39:01.740Z,99.90
2019-06-08T01:41:31.843Z,99.90
2019-06-08T01:44:00.336Z,99.90
2019-06-08T01:46:30.192Z,99.90
2019-06-08T01:48:58.766Z,99.90
2019-06-08T01:51:28.510Z,99.90
2019-06-08T01:53:57.059Z,99.90
2019-06-08T01:56:25.508Z,99.90
2019-06-08T01:58:53.968Z,99.90
2019-06-08T02:01:23.464Z,99.90
2019-06-08T02:03:52.128Z,99.90
2019-06-08T02:06:20.598Z,99.90
2019-06-08T02:08:49.053Z,99.90
2019-06-08T02:11:17.512Z,99.90
2019-06-08T02:13:45.966Z,99.90
2019-06-08T02:16:14.413Z,99.90
2019-06-08T02:18:50.522Z,99.90
2019-06-08T02:21:13.010Z,99.90
2019-06-08T02:23:41.490Z,99.90
2019-06-08T02:26:09.946Z,99.90
2019-06-08T02:28:38.404Z,99.90
2019-06-08T02:31:06.869Z,99.90
2019-06-08T02:33:37.151Z,99.90
2019-06-08T02:36:05.455Z,99.90
2019-06-08T02:38:34.624Z,99.90
2019-06-08T02:41:04.056Z,99.90
2019-06-08T02:43:33.359Z,99.90
2019-06-08T02:46:01.966Z,99.90
2019-06-08T02:48:31.410Z,99.90
2019-06-08T02:51:00.150Z,99.90
2019-06-08T02:53:29.448Z,99.90
2019-06-08T02:55:59.054Z,99.90
2019-06-08T02:58:29.110Z,99.90
2019-06-08T03:00:57.787Z,99.90
2019-06-08T03:03:29.441Z,99.90
2019-06-08T03:05:59.679Z,99.90
2019-06-08T03:08:28.208Z,99.90
2019-06-08T03:10:56.679Z,99.90
2019-06-08T03:13:25.133Z,99.90
2019-06-08T03:15:53.582Z,99.90
2019-06-08T03:18:22.034Z,99.90
2019-06-08T03:20:50.554Z,99.90
2019-06-08T03:23:18.991Z,99.90
2019-06-08T03:25:52.765Z,99.90
2019-06-08T03:28:17.618Z,99.90
2019-06-08T03:30:53.693Z,99.90
2019-06-08T03:33:16.242Z,99.90
2019-06-08T03:35:56.069Z,99.90
2019-06-08T03:38:17.057Z,99.90
2019-06-08T03:40:45.504Z,99.90
2019-06-08T03:43:13.953Z,99.90
2019-06-08T03:45:43.036Z,99.90
2019-06-08T03:48:12.568Z,99.90
2019-06-08T03:50:42.066Z,99.90
2019-06-08T03:53:11.175Z,99.90
2019-06-08T03:55:40.524Z,99.90
2019-06-08T03:58:10.533Z,99.90
2019-06-08T04:00:40.495Z,99.90
2019-06-08T04:03:09.088Z,99.90
2019-06-08T04:05:38.448Z,99.90
2019-06-08T04:08:07.748Z,99.90
2019-06-08T04:10:37.596Z,99.90
2019-06-08T04:13:06.255Z,99.90
2019-06-08T04:15:34.945Z,99.90
2019-06-08T04:18:03.478Z,99.90
2019-06-08T04:20:31.937Z,99.90
2019-06-08T04:23:00.406Z,99.90
2019-06-08T04:25:28.927Z,99.90
2019-06-08T04:27:57.383Z,99.90
2019-06-08T04:30:25.842Z,99.90
2019-06-08T04:32:54.354Z,99.90
2019-06-08T04:35:22.877Z,99.90
2019-06-08T04:37:51.342Z,99.90
2019-06-08T04:40:19.803Z,99.90
2019-06-08T04:42:49.367Z,99.90
2019-06-08T04:45:18.497Z,99.90
2019-06-08T04:47:48.262Z,99.90
2019-06-08T04:50:23.413Z,99.90
2019-06-08T04:52:48.071Z,99.90
2019-06-08T04:55:17.492Z,99.90
2019-06-08T04:57:48.108Z,99.90
2019-06-08T05:00:16.265Z,99.90
2019-06-08T05:02:46.342Z,99.90
2019-06-08T05:05:14.933Z,99.90
2019-06-08T05:07:44.291Z,99.90
2019-06-08T05:10:14.810Z,99.90
2019-06-08T05:12:43.469Z,99.90
2019-06-08T05:15:12.032Z,99.90
2019-06-08T05:17:41.359Z,99.90
2019-06-08T05:20:10.088Z,99.90
2019-06-08T05:22:39.420Z,99.90
2019-06-08T05:25:08.534Z,99.90
2019-06-08T05:27:39.381Z,99.90
2019-06-08T05:30:08.965Z,99.90
2019-06-08T05:32:39.261Z,99.90
2019-06-08T05:35:07.970Z,99.90
2019-06-08T05:37:36.432Z,99.90
2019-06-08T05:40:05.648Z,99.90
2019-06-08T05:42:34.103Z,99.90
2019-06-08T05:45:02.823Z,99.90
2019-06-08T05:47:31.297Z,99.90
2019-06-08T05:49:59.749Z,99.90
2019-06-08T05:52:28.209Z,99.90
2019-06-08T05:54:56.653Z,99.90
2019-06-08T05:57:25.888Z,99.90
2019-06-08T05:59:55.205Z,99.90
2019-06-08T06:02:24.529Z,99.90
2019-06-08T06:04:54.052Z,99.90
2019-06-08T06:07:22.766Z,99.90
2019-06-08T06:09:52.053Z,99.90
2019-06-08T06:12:21.380Z,99.90
2019-06-08T06:14:51.240Z,99.90
2019-06-08T06:17:20.672Z,99.90
2019-06-08T06:19:51.389Z,99.90
2019-06-08T06:22:20.951Z,99.90
2019-06-08T06:24:49.739Z,99.90
2019-06-08T06:27:19.177Z,99.90
2019-06-08T06:29:47.963Z,99.90
2019-06-08T06:32:16.559Z,99.90
2019-06-08T06:34:45.833Z,99.90
2019-06-08T06:37:14.522Z,99.90
2019-06-08T06:39:43.930Z,99.90
2019-06-08T06:42:12.596Z,99.90
2019-06-08T06:44:42.155Z,99.90
2019-06-08T06:47:10.950Z,99.90
2019-06-08T06:49:39.400Z,99.90
2019-06-08T06:52:07.858Z,99.90
2019-06-08T06:54:36.303Z,99.90
2019-06-08T06:57:05.617Z,99.90
2019-06-08T06:59:35.066Z,99.90
2019-06-08T07:02:04.626Z,99.90
2019-06-08T07:04:33.148Z,99.90
2019-06-08T07:07:02.432Z,99.90
2019-06-08T07:09:31.762Z,99.90
2019-06-08T07:12:01.105Z,99.90
2019-06-08T07:14:29.626Z,99.20
2019-06-08T07:16:58.851Z,98.20
2019-06-08T07:19:28.172Z,98.00
2019-06-08T07:21:58.596Z,97.70
2019-06-08T07:24:28.210Z,97.00
2019-06-08T07:26:58.752Z,95.40
2019-06-08T07:29:27.431Z,96.50
2019-06-08T07:31:56.864Z,97.10
2019-06-08T07:34:25.312Z,97.50
2019-06-08T07:36:55.558Z,96.50
2019-06-08T07:39:24.256Z,95.80
2019-06-08T07:41:54.179Z,94.90
2019-06-08T07:44:23.522Z,94.30
2019-06-08T07:46:53.743Z,93.80
2019-06-08T07:49:23.220Z,94.10
2019-06-08T07:52:06.522Z,94.30
2019-06-08T07:54:23.601Z,94.30
2019-06-08T07:56:52.966Z,95.10
2019-06-08T07:59:22.362Z,96.20
2019-06-08T08:01:51.903Z,96.30
2019-06-08T08:04:21.302Z,95.70
2019-06-08T08:06:50.630Z,94.20
2019-06-08T08:09:19.953Z,94.50
2019-06-08T08:11:49.288Z,92.50
2019-06-08T08:14:18.650Z,93.10
2019-06-08T08:16:48.877Z,92.80
2019-06-08T08:19:18.361Z,93.30
2019-06-08T08:21:50.117Z,93.30
2019-06-08T08:24:18.725Z,93.00
2019-06-08T08:26:49.791Z,92.40
2019-06-08T08:29:19.114Z,92.40
2019-06-08T08:31:50.312Z,93.80
2019-06-08T08:34:19.573Z,94.70
2019-06-08T08:36:50.530Z,96.00
2019-06-08T08:39:19.938Z,94.80
2019-06-08T08:41:53.727Z,94.70
2019-06-08T08:44:20.307Z,94.70
2019-06-08T08:46:51.398Z,96.30
2019-06-08T08:49:20.657Z,96.00
2019-06-08T08:51:51.134Z,96.10
2019-06-08T08:54:21.023Z,95.10
2019-06-08T08:56:52.180Z,94.40
2019-06-08T08:59:21.399Z,93.30
2019-06-08T09:01:51.726Z,93.00
2019-06-08T09:04:21.764Z,92.30
2019-06-08T09:06:51.978Z,92.90
2019-06-08T09:09:21.915Z,93.90
2019-06-08T09:11:51.734Z,92.40
2019-06-08T09:14:20.761Z,93.40
2019-06-08T09:16:49.296Z,93.00
2019-06-08T09:19:20.641Z,92.50
2019-06-08T09:21:48.729Z,93.20
2019-06-08T09:24:18.592Z,94.00
2019-06-08T09:26:48.127Z,94.00
2019-06-08T09:29:18.948Z,94.20
2019-06-08T09:31:49.076Z,93.30
2019-06-08T09:34:19.404Z,92.10
2019-06-08T09:36:49.106Z,93.90
2019-06-08T09:39:18.741Z,93.90
2019-06-08T09:41:48.173Z,94.30
2019-06-08T09:44:18.514Z,94.40
2019-06-08T09:46:48.249Z,94.60
2019-06-08T09:49:18.787Z,95.20
2019-06-08T09:51:48.785Z,94.90
2019-06-08T09:54:19.402Z,95.20
2019-06-08T09:56:48.861Z,95.10
2019-06-08T09:59:19.001Z,94.80
2019-06-08T10:01:50.169Z,95.80
2019-06-08T10:04:19.637Z,95.00
2019-06-08T10:06:50.042Z,94.90
2019-06-08T10:09:19.401Z,94.10
2019-06-08T10:11:48.741Z,94.50
2019-06-08T10:14:18.740Z,93.90
2019-06-08T10:16:48.345Z,94.40
2019-06-08T10:19:18.905Z,93.40
2019-06-08T10:21:48.325Z,94.60
2019-06-08T10:24:17.907Z,94.30
2019-06-08T10:26:47.787Z,95.20
2019-06-08T10:29:18.439Z,95.30
2019-06-08T10:31:49.243Z,94.30
2019-06-08T10:34:18.645Z,94.60
2019-06-08T10:36:47.972Z,94.70
2019-06-08T10:39:17.309Z,95.30
2019-06-08T10:41:51.345Z,95.80
2019-06-08T10:44:18.251Z,95.40
2019-06-08T10:46:48.841Z,95.70
2019-06-08T10:49:18.770Z,95.50
2019-06-08T10:51:48.903Z,95.30
2019-06-08T10:54:18.413Z,94.40
2019-06-08T10:56:48.825Z,94.70
2019-06-08T10:59:18.659Z,94.30
2019-06-08T11:01:48.146Z,95.20
2019-06-08T11:04:22.217Z,95.10
2019-06-08T11:06:51.552Z,94.90
2019-06-08T11:09:21.164Z,94.60
2019-06-08T11:11:50.771Z,94.60
2019-06-08T11:14:22.623Z,92.30
2019-06-08T11:16:51.238Z,92.60
2019-06-08T11:19:20.588Z,91.90
2019-06-08T11:21:50.009Z,91.60
2019-06-08T11:24:24.541Z,90.70
2019-06-08T11:26:51.777Z,92.10
2019-06-08T11:29:24.559Z,90.30
2019-06-08T11:31:59.841Z,90.90
2019-06-08T11:34:49.469Z,91.90
2019-06-08T11:37:21.096Z,92.30
2019-06-08T11:39:52.784Z,92.70
2019-06-08T11:42:25.526Z,92.50
2019-06-08T11:44:58.524Z,92.30
2019-06-08T11:47:31.012Z,91.90
2019-06-08T11:50:00.663Z,92.10
2019-06-08T11:52:30.275Z,91.10
2019-06-08T11:55:00.710Z,90.80
2019-06-08T11:57:34.656Z,91.20
2019-06-08T12:00:22.341Z,90.70
2019-06-08T12:02:41.425Z,89.60
2019-06-08T12:05:14.175Z,88.60
2019-06-08T12:07:42.873Z,87.90
2019-06-08T12:10:13.916Z,85.40
2019-06-08T12:12:45.460Z,89.40
2019-06-08T12:15:17.548Z,89.00
2019-06-08T12:17:48.221Z,90.10
2019-06-08T12:20:21.347Z,90.20
2019-06-08T12:22:50.695Z,90.00
2019-06-08T12:25:21.832Z,90.50
2019-06-08T12:27:54.362Z,91.10
2019-06-08T12:30:26.097Z,91.10
2019-06-08T12:32:54.852Z,91.60
2019-06-08T12:35:23.421Z,91.40
2019-06-08T12:37:54.316Z,90.90
2019-06-08T12:40:23.668Z,90.60
2019-06-08T12:42:53.310Z,91.20
2019-06-08T12:45:22.749Z,91.30
2019-06-08T12:47:52.161Z,92.10
2019-06-08T12:50:21.513Z,91.60
2019-06-08T12:52:50.933Z,90.80
2019-06-08T12:55:24.888Z,90.40
2019-06-08T12:57:51.810Z,90.50
2019-06-08T13:00:21.985Z,88.30
2019-06-08T13:02:51.340Z,90.20
2019-06-08T13:05:22.844Z,91.40
2019-06-08T13:07:58.879Z,90.80
2019-06-08T13:10:47.954Z,91.90
2019-06-08T13:13:24.393Z,90.90
2019-06-08T13:15:53.208Z,91.20
2019-06-08T13:18:25.458Z,91.30
2019-06-08T13:20:55.293Z,91.60
2019-06-08T13:23:24.723Z,91.80
2019-06-08T13:25:56.896Z,91.70
2019-06-08T13:28:28.257Z,92.40
2019-06-08T13:30:58.114Z,91.70
2019-06-08T13:33:28.805Z,92.10
2019-06-08T13:36:04.088Z,93.20
2019-06-08T13:38:34.409Z,92.30
2019-06-08T13:41:03.774Z,92.50
2019-06-08T13:43:34.436Z,92.00
2019-06-08T13:46:08.247Z,91.40
2019-06-08T13:48:37.749Z,91.70
2019-06-08T13:51:08.419Z,91.90
2019-06-08T13:53:38.527Z,91.50
2019-06-08T13:56:08.265Z,91.70
2019-06-08T13:58:38.243Z,90.00
2019-06-08T14:01:13.380Z,87.80
2019-06-08T14:03:43.665Z,83.40
2019-06-08T14:06:21.684Z,84.20
2019-06-08T14:08:50.624Z,83.00
2019-06-08T14:11:22.244Z,82.60
2019-06-08T14:13:51.122Z,85.00
2019-06-08T14:16:23.801Z,84.90
2019-06-08T14:19:01.131Z,86.30
2019-06-08T14:21:37.724Z,86.30
2019-06-08T14:24:07.624Z,87.80
2019-06-08T14:26:37.653Z,83.10
2019-06-08T14:29:08.298Z,81.40
2019-06-08T14:31:38.268Z,81.40
2019-06-08T14:34:12.333Z,82.90
2019-06-08T14:36:41.330Z,81.50
2019-06-08T14:39:11.585Z,81.00
2019-06-08T14:41:41.301Z,81.40
2019-06-08T14:44:10.687Z,80.80
2019-06-08T14:46:41.448Z,80.10
2019-06-08T14:49:11.045Z,79.10
2019-06-08T14:51:49.459Z,81.90
2019-06-08T14:54:23.510Z,83.40
2019-06-08T14:56:51.733Z,85.20
2019-06-08T14:59:22.236Z,84.40
2019-06-08T15:01:52.263Z,80.20
2019-06-08T15:04:23.805Z,80.20
2019-06-08T15:06:52.784Z,78.20
2019-06-08T15:09:23.352Z,77.60
2019-06-08T15:11:52.904Z,78.30
2019-06-08T15:14:23.554Z,77.70
2019-06-08T15:16:53.077Z,78.90
2019-06-08T15:19:22.437Z,79.90
2019-06-08T15:21:52.846Z,78.30
2019-06-08T15:24:22.635Z,77.20
2019-06-08T15:26:54.583Z,77.30
2019-06-08T15:29:23.447Z,73.40
2019-06-08T15:31:52.787Z,73.80
2019-06-08T15:34:23.160Z,74.00
2019-06-08T15:36:52.632Z,76.20
2019-06-08T15:39:21.980Z,74.90
2019-06-08T15:41:51.309Z,75.40
2019-06-08T15:44:22.669Z,74.70
2019-06-08T15:46:51.710Z,73.40
2019-06-08T15:49:22.167Z,74.40
2019-06-08T15:51:51.840Z,73.80
2019-06-08T15:54:28.975Z,72.00
2019-06-08T15:57:05.564Z,71.60
2019-06-08T15:59:41.416Z,73.50
2019-06-08T16:02:10.843Z,74.70
2019-06-08T16:04:46.583Z,72.70
2019-06-08T16:07:28.505Z,74.30
2019-06-08T16:10:00.060Z,75.10
2019-06-08T16:12:43.085Z,75.20
2019-06-08T16:15:17.129Z,73.10
2019-06-08T16:18:00.625Z,75.50
2019-06-08T16:23:43.137Z,74.30
2019-06-08T16:26:53.260Z,76.00
2019-06-08T16:29:07.825Z,77.40
2019-06-08T16:31:36.297Z,79.10
2019-06-08T16:34:04.819Z,80.60
2019-06-08T16:36:33.527Z,80.50
2019-06-08T16:39:02.084Z,81.50
2019-06-08T16:41:33.963Z,81.30
2019-06-08T16:44:06.796Z,82.80
2019-06-08T16:46:34.836Z,80.70
2019-06-08T16:49:04.552Z,81.80
2019-06-08T16:51:34.150Z,81.90
2019-06-08T16:54:03.624Z,81.10
2019-06-08T16:56:34.142Z,79.40
2019-06-08T16:59:03.569Z,79.30
2019-06-08T17:01:33.049Z,78.00
2019-06-08T17:04:02.588Z,77.80
2019-06-08T17:06:33.194Z,78.40
2019-06-08T17:09:05.016Z,78.00
2019-06-08T17:11:34.417Z,77.20
2019-06-08T17:14:03.951Z,77.60
2019-06-08T17:16:34.456Z,79.40
2019-06-08T17:19:03.896Z,81.30
2019-06-08T17:21:34.207Z,80.90
2019-06-08T17:24:03.720Z,81.10
2019-06-08T17:26:34.518Z,80.50
2019-06-08T17:29:04.140Z,82.00
2019-06-08T17:31:33.496Z,82.50
2019-06-08T17:34:02.920Z,86.10
2019-06-08T17:36:32.359Z,90.70
2019-06-08T17:39:15.589Z,92.20
2019-06-08T17:41:47.330Z,93.60
2019-06-08T17:44:17.612Z,94.90
2019-06-08T17:46:46.936Z,95.80
2019-06-08T17:49:16.257Z,96.50
2019-06-08T17:51:45.564Z,95.90
2019-06-08T17:54:14.907Z,96.30
2019-06-08T17:56:44.224Z,96.30
2019-06-08T17:59:13.688Z,96.80
2019-06-08T18:01:43.654Z,96.50
2019-06-08T18:04:13.041Z,96.10
2019-06-08T18:06:43.371Z,96.40
2019-06-08T18:09:13.398Z,96.40
2019-06-08T18:11:44.971Z,95.70
2019-06-08T18:14:18.217Z,95.90
2019-06-08T18:16:48.071Z,96.60
2019-06-08T18:19:29.295Z,97.00
2019-06-08T18:22:04.500Z,97.50
2019-06-08T18:24:31.732Z,98.00
2019-06-08T18:30:49.190Z,98.10
2019-06-08T18:33:27.015Z,98.30
2019-06-08T18:36:02.322Z,98.60
2019-06-08T18:38:33.326Z,98.90
2019-06-08T18:41:02.657Z,99.10
2019-06-08T18:43:32.016Z,99.50
2019-06-08T18:46:03.179Z,99.70
2019-06-08T18:48:32.545Z,99.70
2019-06-08T18:51:04.687Z,99.90
2019-06-08T18:53:49.175Z,99.90
2019-06-08T18:56:05.027Z,99.90
2019-06-08T18:58:35.596Z,99.90
2019-06-08T19:01:05.118Z,99.90
2019-06-08T19:03:42.301Z,99.90
2019-06-08T19:06:05.529Z,99.90
2019-06-08T19:08:39.245Z,99.90
2019-06-08T19:11:08.442Z,99.90
2019-06-08T19:13:39.566Z,99.90
2019-06-08T19:16:09.339Z,99.90
2019-06-08T19:18:43.716Z,99.90
2019-06-08T19:21:09.664Z,99.90
2019-06-08T19:23:41.825Z,99.90
2019-06-08T19:26:10.006Z,99.90
2019-06-08T19:28:45.005Z,99.90
2019-06-08T19:31:11.502Z,99.90
2019-06-08T19:33:41.529Z,99.90
2019-06-08T19:36:10.922Z,99.90
2019-06-08T19:38:41.315Z,99.90
2019-06-08T19:41:11.248Z,99.90
2019-06-08T19:43:42.110Z,99.90
2019-06-08T19:46:11.609Z,99.90
2019-06-08T19:48:42.721Z,99.90
2019-06-08T19:51:12.153Z,99.90
2019-06-08T19:53:43.377Z,99.90
2019-06-08T19:56:12.501Z,99.90
2019-06-08T19:58:58.419Z,99.90
2019-06-08T20:01:14.747Z,99.90
2019-06-08T20:03:44.794Z,99.90
2019-06-08T20:06:14.494Z,99.90
2019-06-08T20:08:45.030Z,99.90
2019-06-08T20:11:14.450Z,99.90
2019-06-08T20:13:45.433Z,99.90
2019-06-08T20:16:17.279Z,99.90
2019-06-08T20:18:48.243Z,99.90
2019-06-08T20:21:18.432Z,99.90
2019-06-08T20:23:50.819Z,99.90
2019-06-08T20:26:20.289Z,99.90
2019-06-08T20:28:52.530Z,99.90
2019-06-08T20:31:20.666Z,99.90
2019-06-08T20:33:52.036Z,99.90
2019-06-08T20:36:21.047Z,99.90
2019-06-08T20:38:50.877Z,99.90
2019-06-08T20:41:23.416Z,99.90
2019-06-08T20:44:30.188Z,99.90
2019-06-08T20:46:57.791Z,99.90
2019-06-08T20:49:31.620Z,99.90
2019-06-08T20:52:02.714Z,99.90
2019-06-08T20:54:32.017Z,99.90
2019-06-08T20:57:01.349Z,99.90
2019-06-08T20:59:39.561Z,99.90
2019-06-08T21:02:10.058Z,99.90
2019-06-08T21:04:40.336Z,99.90
2019-06-08T21:07:09.677Z,99.90
2019-06-08T21:09:39.073Z,99.90
2019-06-08T21:12:08.383Z,99.90
2019-06-08T21:14:40.863Z,99.90
2019-06-08T21:17:10.192Z,99.90
2019-06-08T21:19:39.488Z,99.90
2019-06-08T21:22:08.799Z,99.90
2019-06-08T21:24:38.109Z,99.90
2019-06-08T21:27:08.203Z,99.90
2019-06-08T21:29:47.698Z,99.90
2019-06-08T21:32:10.438Z,99.90
2019-06-08T21:34:41.303Z,99.90
2019-06-08T21:37:10.905Z,99.90
2019-06-08T21:39:42.459Z,99.90
2019-06-08T21:42:11.869Z,99.90
2019-06-08T21:44:41.163Z,99.90
2019-06-08T21:47:10.484Z,99.90
2019-06-08T21:49:39.792Z,99.90
2019-06-08T21:52:09.112Z,99.90
2019-06-08T21:54:38.422Z,99.90
2019-06-08T21:57:09.627Z,99.90
2019-06-08T21:59:39.069Z,99.90
2019-06-08T22:02:08.935Z,99.90
2019-06-08T22:04:38.314Z,99.90
2019-06-08T22:07:07.647Z,99.90
2019-06-08T22:09:37.412Z,99.90
2019-06-08T22:12:08.444Z,99.90
2019-06-08T22:14:37.925Z,99.90
2019-06-08T22:17:07.976Z,99.90
2019-06-08T22:19:38.074Z,99.90
2019-06-08T22:22:08.397Z,99.90
2019-06-08T22:24:38.491Z,99.90
2019-06-08T22:27:09.135Z,99.90
2019-06-08T22:29:38.454Z,99.90
2019-06-08T22:32:07.861Z,99.90
2019-06-08T22:34:38.881Z,99.90
2019-06-08T22:37:08.663Z,99.90
2019-06-08T22:39:38.376Z,99.90
2019-06-08T22:42:08.299Z,99.90
2019-06-08T22:44:37.983Z,99.90
2019-06-08T22:47:08.081Z,99.90
2019-06-08T22:49:38.392Z,99.90
2019-06-08T22:52:08.342Z,99.90
2019-06-08T22:54:38.318Z,99.90
2019-06-08T22:57:08.235Z,99.90
2019-06-08T22:59:38.737Z,99.90
2019-06-08T23:02:09.205Z,99.90
2019-06-08T23:04:38.623Z,99.90
2019-06-08T23:07:10.801Z,99.90
2019-06-08T23:09:38.932Z,99.90
2019-06-08T23:12:09.447Z,99.90
2019-06-08T23:14:39.937Z,99.90
2019-06-08T23:17:10.214Z,99.90
2019-06-08T23:19:39.529Z,99.90
2019-06-08T23:22:08.833Z,99.90
2019-06-08T23:24:38.430Z,99.90
2019-06-08T23:27:07.866Z,99.90
2019-06-08T23:29:38.168Z,99.90
2019-06-08T23:32:11.453Z,99.90
2019-06-08T23:34:38.707Z,99.90
2019-06-08T23:37:12.339Z,99.90
2019-06-08T23:39:39.054Z,99.90
2019-06-08T23:42:08.355Z,99.90
2019-06-08T23:44:37.843Z,99.90
2019-06-08T23:47:08.116Z,99.90
2019-06-08T23:49:38.035Z,99.90
2019-06-08T23:52:10.477Z,99.90
2019-06-08T23:54:39.441Z,99.90
2019-06-08T23:57:11.013Z,99.90
2019-06-08T23:59:39.767Z,99.90
