createdAt,value
2018-06-09T00:00:32.678Z,35.19
2018-06-09T00:03:02.067Z,35.19
2018-06-09T00:05:31.548Z,35.44
2018-06-09T00:08:01.018Z,35.39
2018-06-09T00:10:30.446Z,35.50
2018-06-09T00:12:59.906Z,35.02
2018-06-09T00:15:29.331Z,35.61
2018-06-09T00:17:58.744Z,35.57
2018-06-09T00:20:28.135Z,35.61
2018-06-09T00:22:57.544Z,35.92
2018-06-09T00:25:26.966Z,36.23
2018-06-09T00:27:56.369Z,36.20
2018-06-09T00:30:25.924Z,36.20
2018-06-09T00:32:55.344Z,36.24
2018-06-09T00:35:24.769Z,36.28
2018-06-09T00:37:54.158Z,36.66
2018-06-09T00:40:23.560Z,36.85
2018-06-09T00:42:53.004Z,36.83
2018-06-09T00:45:22.455Z,36.55
2018-06-09T00:47:51.878Z,36.88
2018-06-09T00:50:21.291Z,36.97
2018-06-09T00:52:50.757Z,36.71
2018-06-09T00:55:20.269Z,37.00
2018-06-09T00:57:49.705Z,37.34
2018-06-09T01:00:19.089Z,37.66
2018-06-09T01:02:48.548Z,37.36
2018-06-09T01:05:18.000Z,37.49
2018-06-09T01:07:47.467Z,37.33
2018-06-09T01:10:16.916Z,37.87
2018-06-09T01:12:46.352Z,38.04
2018-06-09T01:15:15.837Z,37.78
2018-06-09T01:17:45.303Z,37.91
2018-06-09T01:20:14.738Z,38.18
2018-06-09T01:22:44.186Z,38.51
2018-06-09T01:25:13.635Z,38.57
2018-06-09T01:27:43.036Z,38.17
2018-06-09T01:30:12.379Z,38.61
2018-06-09T01:32:41.883Z,38.10
2018-06-09T01:35:11.337Z,38.34
2018-06-09T01:37:40.781Z,38.71
2018-06-09T01:40:10.266Z,38.65
2018-06-09T01:42:39.644Z,38.84
2018-06-09T01:45:09.064Z,39.04
2018-06-09T01:47:38.436Z,38.87
2018-06-09T01:50:07.831Z,38.84
2018-06-09T01:52:37.284Z,38.45
2018-06-09T01:55:06.756Z,38.71
2018-06-09T01:57:36.190Z,38.56
2018-06-09T02:00:05.687Z,38.67
2018-06-09T02:02:35.141Z,38.40
2018-06-09T02:05:04.598Z,38.55
2018-06-09T02:07:33.991Z,39.26
2018-06-09T02:10:03.486Z,38.88
2018-06-09T02:12:32.901Z,39.07
2018-06-09T02:15:02.432Z,38.97
2018-06-09T02:17:31.832Z,39.43
2018-06-09T02:20:01.268Z,39.28
2018-06-09T02:25:29.736Z,40.04
2018-06-09T02:27:59.118Z,40.33
2018-06-09T02:30:28.649Z,40.16
2018-06-09T02:32:58.111Z,40.63
2018-06-09T02:35:27.494Z,40.44
2018-06-09T02:37:56.928Z,40.73
2018-06-09T02:40:26.313Z,40.70
2018-06-09T02:42:55.796Z,40.83
2018-06-09T02:45:25.230Z,40.92
2018-06-09T02:47:54.623Z,41.03
2018-06-09T02:50:27.055Z,41.32
2018-06-09T02:52:56.526Z,41.38
2018-06-09T02:55:25.885Z,41.32
2018-06-09T02:57:55.278Z,41.79
2018-06-09T03:00:24.710Z,41.71
2018-06-09T03:02:54.183Z,41.91
2018-06-09T03:05:23.690Z,41.93
2018-06-09T03:07:53.236Z,42.37
2018-06-09T03:10:22.651Z,42.12
2018-06-09T03:12:52.049Z,42.42
2018-06-09T03:15:21.442Z,42.44
2018-06-09T03:17:50.887Z,42.26
2018-06-09T03:20:20.299Z,42.83
2018-06-09T03:22:49.793Z,42.38
2018-06-09T03:25:19.261Z,42.44
2018-06-09T03:27:48.645Z,42.53
2018-06-09T03:30:18.052Z,42.81
2018-06-09T03:32:47.444Z,42.35
2018-06-09T03:35:16.884Z,42.44
2018-06-09T03:37:46.461Z,42.19
2018-06-09T03:40:15.847Z,42.08
2018-06-09T03:42:45.271Z,42.51
2018-06-09T03:45:14.681Z,42.34
2018-06-09T03:47:44.103Z,42.70
2018-06-09T03:50:13.516Z,42.72
2018-06-09T03:52:42.979Z,42.43
2018-06-09T03:55:12.452Z,42.64
2018-06-09T03:57:41.872Z,42.77
2018-06-09T04:00:11.330Z,42.87
2018-06-09T04:02:40.775Z,42.62
2018-06-09T04:05:10.199Z,43.01
2018-06-09T04:07:39.539Z,42.80
2018-06-09T04:10:09.022Z,42.86
2018-06-09T04:12:38.458Z,42.68
2018-06-09T04:15:07.911Z,43.01
2018-06-09T04:17:37.348Z,42.79
2018-06-09T04:20:06.795Z,42.86
2018-06-09T04:22:36.164Z,43.04
2018-06-09T04:25:06.407Z,43.21
2018-06-09T04:27:35.831Z,43.31
2018-06-09T04:30:05.362Z,43.16
2018-06-09T04:32:34.807Z,42.94
2018-06-09T04:35:04.301Z,42.98
2018-06-09T04:37:33.716Z,43.05
2018-06-09T04:40:03.142Z,43.16
2018-06-09T04:42:33.112Z,43.22
2018-06-09T04:45:02.576Z,43.81
2018-06-09T04:47:31.960Z,44.39
2018-06-09T04:50:01.386Z,43.90
2018-06-09T04:52:30.817Z,43.42
2018-06-09T04:55:00.194Z,43.64
2018-06-09T04:57:29.604Z,43.90
2018-06-09T04:59:59.015Z,44.49
2018-06-09T05:02:28.433Z,44.24
2018-06-09T05:04:57.899Z,44.04
2018-06-09T05:07:27.316Z,43.82
2018-06-09T05:09:56.803Z,44.27
2018-06-09T05:12:26.221Z,43.75
2018-06-09T05:14:55.608Z,43.94
2018-06-09T05:17:24.834Z,43.52
2018-06-09T05:19:54.784Z,43.49
2018-06-09T05:22:24.125Z,44.46
2018-06-09T05:24:53.599Z,44.12
2018-06-09T05:27:22.957Z,43.94
2018-06-09T05:29:52.381Z,44.40
2018-06-09T05:32:21.816Z,43.96
2018-06-09T05:34:51.228Z,43.81
2018-06-09T05:37:20.615Z,43.42
2018-06-09T05:39:49.980Z,43.37
2018-06-09T05:42:19.398Z,42.94
2018-06-09T05:44:48.770Z,42.82
2018-06-09T05:47:18.209Z,42.49
2018-06-09T05:49:47.584Z,42.30
2018-06-09T05:52:16.988Z,42.61
2018-06-09T05:54:46.345Z,42.44
2018-06-09T05:57:15.791Z,42.94
2018-06-09T05:59:45.176Z,42.44
2018-06-09T06:02:14.591Z,42.72
2018-06-09T06:04:44.047Z,44.35
2018-06-09T06:07:13.510Z,46.53
2018-06-09T06:09:42.916Z,47.20
2018-06-09T06:12:12.384Z,47.56
2018-06-09T06:14:41.799Z,48.20
2018-06-09T06:17:11.185Z,48.81
2018-06-09T06:19:40.623Z,49.30
2018-06-09T06:22:10.026Z,49.30
2018-06-09T06:24:39.460Z,49.75
2018-06-09T06:27:08.842Z,49.24
2018-06-09T06:29:38.294Z,48.85
2018-06-09T06:32:07.817Z,48.53
2018-06-09T06:34:37.271Z,48.54
2018-06-09T06:37:06.698Z,48.25
2018-06-09T06:39:36.207Z,48.27
2018-06-09T06:42:05.665Z,47.98
2018-06-09T06:44:35.046Z,47.86
2018-06-09T06:47:04.599Z,47.96
2018-06-09T06:49:33.996Z,47.57
2018-06-09T06:52:03.363Z,47.30
2018-06-09T06:54:32.776Z,47.96
2018-06-09T06:57:02.175Z,47.86
2018-06-09T06:59:31.587Z,48.00
2018-06-09T07:02:01.030Z,47.56
2018-06-09T07:04:30.437Z,47.89
2018-06-09T07:06:59.901Z,48.08
2018-06-09T07:09:29.274Z,48.49
2018-06-09T07:11:58.706Z,48.43
2018-06-09T07:14:28.214Z,48.03
2018-06-09T07:16:57.705Z,48.11
2018-06-09T07:19:27.140Z,47.87
2018-06-09T07:21:57.050Z,47.02
2018-06-09T07:24:26.441Z,47.20
2018-06-09T07:26:55.954Z,47.01
2018-06-09T07:29:25.489Z,47.52
2018-06-09T07:31:54.945Z,47.66
2018-06-09T07:34:24.348Z,48.60
2018-06-09T07:36:53.819Z,48.47
2018-06-09T07:39:23.351Z,48.06
2018-06-09T07:41:52.768Z,46.31
2018-06-09T07:44:22.128Z,47.92
2018-06-09T07:46:51.518Z,46.88
2018-06-09T07:49:20.667Z,46.67
2018-06-09T07:51:50.116Z,46.35
2018-06-09T07:54:19.548Z,45.99
2018-06-09T07:56:48.925Z,45.63
2018-06-09T07:59:18.259Z,45.19
2018-06-09T08:01:47.758Z,45.42
2018-06-09T08:04:17.189Z,45.82
2018-06-09T08:06:46.607Z,46.66
2018-06-09T08:09:16.043Z,45.75
2018-06-09T08:11:45.446Z,46.04
2018-06-09T08:14:14.976Z,46.85
2018-06-09T08:16:44.354Z,47.41
2018-06-09T08:19:13.790Z,47.54
2018-06-09T08:21:43.200Z,46.83
2018-06-09T08:24:12.663Z,46.89
2018-06-09T08:26:42.130Z,48.84
2018-06-09T08:29:11.583Z,48.91
2018-06-09T08:31:41.050Z,48.75
2018-06-09T08:34:10.555Z,47.67
2018-06-09T08:36:40.010Z,46.61
2018-06-09T08:39:09.418Z,45.61
2018-06-09T08:41:38.807Z,43.73
2018-06-09T08:44:08.211Z,44.27
2018-06-09T08:46:37.674Z,44.85
2018-06-09T08:49:07.105Z,44.85
2018-06-09T08:51:36.483Z,43.45
2018-06-09T08:54:05.906Z,43.99
2018-06-09T08:56:35.302Z,43.57
2018-06-09T08:59:04.731Z,43.16
2018-06-09T09:01:34.167Z,43.15
2018-06-09T09:04:03.592Z,42.66
2018-06-09T09:06:33.081Z,42.63
2018-06-09T09:09:02.553Z,41.97
2018-06-09T09:11:31.934Z,41.92
2018-06-09T09:14:01.342Z,41.90
2018-06-09T09:16:30.839Z,41.87
2018-06-09T09:19:00.218Z,41.91
2018-06-09T09:21:29.611Z,42.52
2018-06-09T09:23:59.098Z,41.68
2018-06-09T09:26:28.506Z,41.25
2018-06-09T09:28:57.922Z,41.11
2018-06-09T09:31:27.416Z,40.13
2018-06-09T09:33:56.954Z,38.76
2018-06-09T09:36:26.502Z,38.37
2018-06-09T09:38:55.958Z,36.95
2018-06-09T09:41:25.308Z,38.02
2018-06-09T09:43:54.480Z,37.13
2018-06-09T09:46:23.963Z,37.18
2018-06-09T09:48:53.343Z,36.03
2018-06-09T09:51:22.759Z,35.08
2018-06-09T09:53:52.257Z,32.57
2018-06-09T09:56:21.719Z,30.77
2018-06-09T09:58:51.134Z,31.37
2018-06-09T10:01:20.644Z,31.84
2018-06-09T10:03:49.999Z,32.80
2018-06-09T10:06:19.441Z,33.31
2018-06-09T10:08:48.871Z,32.58
2018-06-09T10:11:18.259Z,31.10
2018-06-09T10:13:48.304Z,32.19
2018-06-09T10:16:17.753Z,30.75
2018-06-09T10:18:47.153Z,30.96
2018-06-09T10:21:16.530Z,30.89
2018-06-09T10:23:46.015Z,30.12
2018-06-09T10:26:15.544Z,32.76
2018-06-09T10:28:44.961Z,33.47
2018-06-09T10:31:14.304Z,32.95
2018-06-09T10:33:43.764Z,33.31
2018-06-09T10:36:13.129Z,33.24
2018-06-09T10:38:42.561Z,31.97
2018-06-09T10:41:12.039Z,33.11
2018-06-09T10:43:41.442Z,32.99
2018-06-09T10:46:10.789Z,32.97
2018-06-09T10:48:40.227Z,33.10
2018-06-09T10:51:09.663Z,33.24
2018-06-09T10:53:39.511Z,33.15
2018-06-09T10:56:08.921Z,32.87
2018-06-09T10:58:38.294Z,33.31
2018-06-09T11:01:07.666Z,33.04
2018-06-09T11:03:37.168Z,32.82
2018-06-09T11:06:06.570Z,33.15
2018-06-09T11:08:35.972Z,33.22
2018-06-09T11:11:05.349Z,33.45
2018-06-09T11:13:34.796Z,32.78
2018-06-09T11:16:04.211Z,33.51
2018-06-09T11:18:33.618Z,32.72
2018-06-09T11:21:03.071Z,32.14
2018-06-09T11:23:32.479Z,32.02
2018-06-09T11:26:01.853Z,31.37
2018-06-09T11:28:31.272Z,31.75
2018-06-09T11:31:00.720Z,31.13
2018-06-09T11:33:30.124Z,30.61
2018-06-09T11:35:59.536Z,30.63
2018-06-09T11:38:28.944Z,30.80
2018-06-09T11:40:58.380Z,30.14
2018-06-09T11:43:27.824Z,30.36
2018-06-09T11:45:57.272Z,30.71
2018-06-09T11:48:26.648Z,30.63
2018-06-09T11:50:55.984Z,30.19
2018-06-09T11:53:25.394Z,29.67
2018-06-09T11:55:54.810Z,29.25
2018-06-09T11:58:24.163Z,30.38
2018-06-09T12:00:53.589Z,30.24
2018-06-09T12:03:23.039Z,30.42
2018-06-09T12:05:52.452Z,29.66
2018-06-09T12:08:21.944Z,29.47
2018-06-09T12:10:51.390Z,29.81
2018-06-09T12:13:20.797Z,28.71
2018-06-09T12:15:50.239Z,27.55
2018-06-09T12:18:19.626Z,27.90
2018-06-09T12:20:48.755Z,27.72
2018-06-09T12:23:18.181Z,28.28
2018-06-09T12:25:47.552Z,27.19
2018-06-09T12:28:16.918Z,28.82
2018-06-09T12:30:46.299Z,28.03
2018-06-09T12:33:15.769Z,28.07
2018-06-09T12:35:45.119Z,28.29
2018-06-09T12:38:14.508Z,28.19
2018-06-09T12:40:43.885Z,28.45
2018-06-09T12:43:13.356Z,28.49
2018-06-09T12:45:42.741Z,27.76
2018-06-09T12:48:12.158Z,28.00
2018-06-09T12:50:41.576Z,27.77
2018-06-09T12:53:10.981Z,28.91
2018-06-09T12:55:40.339Z,27.94
2018-06-09T12:58:09.709Z,28.02
2018-06-09T13:00:39.164Z,29.02
2018-06-09T13:03:08.636Z,28.01
2018-06-09T13:05:38.283Z,28.70
2018-06-09T13:08:07.714Z,28.86
2018-06-09T13:10:37.094Z,27.81
2018-06-09T13:13:06.520Z,28.63
2018-06-09T13:15:35.915Z,27.83
2018-06-09T13:18:05.366Z,27.25
2018-06-09T13:20:34.888Z,27.75
2018-06-09T13:23:04.351Z,27.80
2018-06-09T13:25:33.740Z,26.90
2018-06-09T13:28:03.125Z,27.08
2018-06-09T13:30:32.490Z,26.88
2018-06-09T13:33:01.888Z,27.07
2018-06-09T13:35:31.299Z,26.20
2018-06-09T13:38:00.664Z,26.26
2018-06-09T13:40:30.052Z,25.58
2018-06-09T13:42:59.489Z,25.24
2018-06-09T13:45:28.900Z,25.99
2018-06-09T13:47:58.292Z,25.32
2018-06-09T13:50:27.752Z,24.74
2018-06-09T13:52:57.169Z,25.02
2018-06-09T13:55:26.510Z,24.47
2018-06-09T13:57:55.904Z,25.00
2018-06-09T14:00:25.241Z,24.12
2018-06-09T14:02:54.618Z,24.43
2018-06-09T14:05:24.038Z,23.95
2018-06-09T14:07:53.493Z,23.64
2018-06-09T14:10:22.838Z,23.35
2018-06-09T14:12:52.178Z,23.65
2018-06-09T14:15:21.679Z,23.13
2018-06-09T14:17:51.160Z,23.81
2018-06-09T14:20:20.364Z,23.32
2018-06-09T14:22:49.742Z,22.89
2018-06-09T14:25:19.127Z,23.03
2018-06-09T14:27:48.555Z,23.79
2018-06-09T14:30:17.973Z,23.14
2018-06-09T14:32:47.375Z,23.34
2018-06-09T14:35:16.815Z,23.10
2018-06-09T14:37:46.217Z,22.96
2018-06-09T14:40:15.685Z,23.39
2018-06-09T14:42:45.115Z,23.29
2018-06-09T14:45:14.573Z,23.96
2018-06-09T14:47:44.001Z,23.25
2018-06-09T14:50:13.486Z,23.35
2018-06-09T14:52:42.929Z,23.99
2018-06-09T14:55:12.339Z,24.41
2018-06-09T14:57:41.703Z,24.71
2018-06-09T15:00:11.118Z,24.56
2018-06-09T15:02:40.553Z,25.24
2018-06-09T15:05:09.984Z,25.55
2018-06-09T15:07:39.347Z,25.76
2018-06-09T15:10:08.707Z,25.80
2018-06-09T15:12:38.115Z,24.95
2018-06-09T15:15:07.508Z,24.92
2018-06-09T15:17:36.918Z,24.76
2018-06-09T15:20:06.311Z,24.20
2018-06-09T15:22:35.875Z,24.55
2018-06-09T15:25:05.203Z,24.55
2018-06-09T15:27:34.595Z,24.38
2018-06-09T15:30:04.131Z,25.12
2018-06-09T15:32:33.520Z,25.41
2018-06-09T15:35:03.012Z,25.06
2018-06-09T15:37:32.444Z,27.32
2018-06-09T15:40:01.953Z,29.06
2018-06-09T15:42:31.315Z,29.89
2018-06-09T15:45:00.686Z,29.89
2018-06-09T15:47:30.169Z,30.46
2018-06-09T15:49:59.579Z,30.76
2018-06-09T15:52:28.939Z,30.98
2018-06-09T15:54:58.355Z,31.44
2018-06-09T15:57:27.837Z,30.90
2018-06-09T15:59:58.277Z,30.91
2018-06-09T16:02:27.989Z,31.33
2018-06-09T16:04:57.461Z,31.42
2018-06-09T16:07:26.873Z,30.78
2018-06-09T16:09:56.178Z,31.08
2018-06-09T16:12:25.636Z,30.65
2018-06-09T16:14:55.084Z,30.91
2018-06-09T16:17:24.600Z,30.69
2018-06-09T16:19:54.016Z,30.48
2018-06-09T16:22:23.534Z,30.14
2018-06-09T16:24:52.965Z,30.02
2018-06-09T16:27:22.435Z,30.26
2018-06-09T16:29:51.919Z,29.81
2018-06-09T16:32:21.355Z,29.84
2018-06-09T16:34:50.784Z,30.21
2018-06-09T16:37:20.172Z,30.70
2018-06-09T16:39:49.542Z,31.44
2018-06-09T16:42:18.920Z,31.69
2018-06-09T16:44:48.310Z,31.82
2018-06-09T16:47:17.691Z,31.90
2018-06-09T16:49:47.129Z,32.01
2018-06-09T16:52:16.501Z,31.77
2018-06-09T16:54:45.876Z,31.93
2018-06-09T16:57:15.246Z,31.53
2018-06-09T16:59:44.676Z,31.53
2018-06-09T17:02:14.068Z,32.07
2018-06-09T17:04:43.503Z,31.37
2018-06-09T17:07:12.975Z,32.12
2018-06-09T17:09:42.489Z,32.47
2018-06-09T17:12:11.858Z,32.56
2018-06-09T17:14:41.248Z,32.75
2018-06-09T17:17:10.607Z,33.20
2018-06-09T17:19:39.957Z,33.00
2018-06-09T17:22:09.364Z,33.07
2018-06-09T17:24:38.743Z,33.39
2018-06-09T17:27:08.110Z,33.53
2018-06-09T17:29:37.570Z,33.37
2018-06-09T17:32:06.994Z,33.53
2018-06-09T17:34:36.397Z,33.94
2018-06-09T17:37:05.816Z,34.09
2018-06-09T17:39:35.164Z,34.32
2018-06-09T17:42:04.320Z,34.41
2018-06-09T17:44:33.690Z,33.88
2018-06-09T17:47:03.452Z,34.23
2018-06-09T17:49:32.812Z,34.51
2018-06-09T17:52:02.253Z,34.05
2018-06-09T17:54:31.651Z,34.36
2018-06-09T17:57:01.072Z,34.43
2018-06-09T17:59:30.496Z,35.04
2018-06-09T18:01:59.904Z,34.79
2018-06-09T18:04:29.279Z,34.82
2018-06-09T18:06:58.686Z,34.82
2018-06-09T18:09:28.080Z,35.43
2018-06-09T18:11:57.445Z,35.36
2018-06-09T18:14:26.818Z,35.71
2018-06-09T18:16:56.246Z,35.98
2018-06-09T18:19:25.656Z,35.88
2018-06-09T18:21:55.094Z,35.71
2018-06-09T18:24:24.502Z,36.33
2018-06-09T18:26:54.004Z,35.97
2018-06-09T18:29:23.509Z,36.18
2018-06-09T18:31:52.938Z,36.73
2018-06-09T18:34:22.339Z,36.50
2018-06-09T18:36:51.702Z,36.75
2018-06-09T18:39:21.145Z,37.12
2018-06-09T18:41:50.539Z,36.99
2018-06-09T18:44:19.712Z,37.05
2018-06-09T18:46:49.121Z,36.84
2018-06-09T18:49:18.458Z,36.96
2018-06-09T18:51:47.826Z,36.83
2018-06-09T18:54:17.207Z,37.40
2018-06-09T18:56:46.609Z,36.56
2018-06-09T18:59:16.037Z,36.84
2018-06-09T19:01:45.521Z,37.14
2018-06-09T19:04:14.900Z,37.96
2018-06-09T19:06:44.305Z,37.95
2018-06-09T19:09:13.671Z,38.21
2018-06-09T19:11:43.043Z,38.32
2018-06-09T19:14:12.572Z,38.36
2018-06-09T19:16:41.998Z,38.45
2018-06-09T19:19:11.449Z,37.81
2018-06-09T19:21:40.857Z,37.90
2018-06-09T19:24:10.354Z,37.43
2018-06-09T19:26:39.827Z,37.80
2018-06-09T19:29:09.239Z,37.73
2018-06-09T19:31:38.649Z,38.42
2018-06-09T19:34:08.027Z,38.71
2018-06-09T19:36:37.394Z,39.69
2018-06-09T19:39:08.890Z,40.45
2018-06-09T19:41:38.285Z,41.31
2018-06-09T19:44:07.664Z,42.71
2018-06-09T19:46:37.029Z,43.07
2018-06-09T19:49:06.490Z,43.77
2018-06-09T19:51:35.973Z,44.44
2018-06-09T19:54:05.433Z,44.59
2018-06-09T19:56:34.807Z,45.31
2018-06-09T19:59:04.223Z,44.99
2018-06-09T20:01:33.608Z,45.73
2018-06-09T20:04:02.969Z,45.71
2018-06-09T20:06:32.365Z,45.53
2018-06-09T20:09:01.802Z,46.79
2018-06-09T20:11:31.242Z,46.91
2018-06-09T20:14:00.692Z,46.68
2018-06-09T20:16:30.074Z,47.18
2018-06-09T20:18:59.427Z,47.42
2018-06-09T20:21:28.871Z,47.66
2018-06-09T20:23:58.297Z,47.59
2018-06-09T20:26:27.733Z,47.76
2018-06-09T20:28:57.156Z,47.78
2018-06-09T20:31:26.543Z,47.15
2018-06-09T20:33:55.911Z,47.50
2018-06-09T20:36:25.364Z,47.48
2018-06-09T20:38:54.771Z,47.34
2018-06-09T20:41:24.286Z,47.50
2018-06-09T20:43:53.831Z,47.91
2018-06-09T20:46:23.198Z,48.16
2018-06-09T20:48:52.625Z,47.69
2018-06-09T20:51:22.087Z,47.80
2018-06-09T20:53:51.468Z,47.19
2018-06-09T20:56:20.885Z,47.12
2018-06-09T20:58:50.278Z,46.96
2018-06-09T21:01:19.678Z,47.28
2018-06-09T21:03:49.088Z,47.18
2018-06-09T21:06:18.524Z,47.86
2018-06-09T21:08:47.961Z,48.32
2018-06-09T21:11:17.392Z,48.45
2018-06-09T21:13:46.757Z,48.64
2018-06-09T21:16:16.375Z,49.10
2018-06-09T21:18:45.749Z,49.01
2018-06-09T21:21:15.109Z,48.60
2018-06-09T21:23:44.535Z,48.45
2018-06-09T21:26:13.991Z,48.91
2018-06-09T21:28:48.727Z,48.85
2018-06-09T21:31:18.368Z,48.84
2018-06-09T21:34:04.925Z,49.16
2018-06-09T21:36:39.619Z,48.70
2018-06-09T21:39:15.583Z,48.45
2018-06-09T21:41:47.762Z,48.69
2018-06-09T21:44:22.313Z,48.16
2018-06-09T21:46:51.393Z,48.30
2018-06-09T21:49:20.809Z,48.67
2018-06-09T21:51:50.230Z,48.36
2018-06-09T21:54:19.697Z,48.63
2018-06-09T21:56:49.046Z,48.65
2018-06-09T21:59:18.457Z,48.92
2018-06-09T22:01:47.860Z,49.06
2018-06-09T22:04:17.354Z,48.80
2018-06-09T22:06:46.784Z,49.08
2018-06-09T22:09:16.158Z,49.59
2018-06-09T22:11:45.586Z,49.58
2018-06-09T22:14:14.993Z,49.69
2018-06-09T22:16:44.507Z,50.34
2018-06-09T22:19:13.952Z,50.54
2018-06-09T22:21:43.034Z,50.55
2018-06-09T22:24:12.487Z,50.75
2018-06-09T22:26:41.921Z,51.24
2018-06-09T22:29:11.344Z,51.32
2018-06-09T22:31:40.837Z,52.00
2018-06-09T22:34:10.221Z,51.70
2018-06-09T22:36:39.568Z,52.14
2018-06-09T22:39:08.998Z,52.24
2018-06-09T22:41:38.386Z,52.45
2018-06-09T22:44:10.740Z,52.12
2018-06-09T22:46:40.125Z,52.36
2018-06-09T22:49:09.536Z,52.68
2018-06-09T22:51:38.969Z,52.87
2018-06-09T22:54:08.469Z,52.54
2018-06-09T22:56:37.896Z,53.07
2018-06-09T22:59:07.417Z,53.33
2018-06-09T23:01:36.855Z,53.18
2018-06-09T23:04:06.263Z,52.96
2018-06-09T23:06:35.794Z,53.01
2018-06-09T23:09:08.499Z,52.78
2018-06-09T23:11:37.961Z,52.87
2018-06-09T23:14:07.446Z,52.79
2018-06-09T23:16:36.865Z,52.77
2018-06-09T23:19:06.543Z,52.86
2018-06-09T23:21:36.034Z,53.43
2018-06-09T23:24:05.689Z,53.05
2018-06-09T23:26:35.132Z,53.03
2018-06-09T23:29:04.536Z,53.51
2018-06-09T23:31:33.945Z,53.27
2018-06-09T23:34:03.687Z,53.48
2018-06-09T23:36:33.126Z,53.51
2018-06-09T23:39:02.709Z,53.62
2018-06-09T23:41:32.163Z,53.72
2018-06-09T23:44:01.609Z,53.97
2018-06-09T23:46:31.023Z,53.94
2018-06-09T23:49:00.730Z,54.11
2018-06-09T23:51:30.179Z,54.72
2018-06-09T23:53:59.677Z,54.71
2018-06-09T23:56:29.142Z,54.44
2018-06-09T23:58:58.554Z,54.20
