createdAt,value
2018-04-18T00:00:28.064Z,91.45
2018-04-18T00:01:28.084Z,91.16
2018-04-18T00:02:28.105Z,91.74
2018-04-18T00:03:28.126Z,92.02
2018-04-18T00:04:28.148Z,91.54
2018-04-18T00:05:28.170Z,91.93
2018-04-18T00:06:28.189Z,91.93
2018-04-18T00:07:28.211Z,91.83
2018-04-18T00:08:28.232Z,91.54
2018-04-18T00:09:28.253Z,92.21
2018-04-18T00:10:28.275Z,92.40
2018-04-18T00:11:28.294Z,91.83
2018-04-18T00:12:28.316Z,91.74
2018-04-18T00:13:28.338Z,91.74
2018-04-18T00:14:28.357Z,92.11
2018-04-18T00:15:28.379Z,92.59
2018-04-18T00:16:28.399Z,93.26
2018-04-18T00:17:28.420Z,92.97
2018-04-18T00:18:28.441Z,92.79
2018-04-18T00:19:28.462Z,92.69
2018-04-18T00:20:28.482Z,93.65
2018-04-18T00:21:28.506Z,93.65
2018-04-18T00:22:28.525Z,93.26
2018-04-18T00:23:28.548Z,93.26
2018-04-18T00:24:28.566Z,93.74
2018-04-18T00:25:28.589Z,93.45
2018-04-18T00:26:28.608Z,93.26
2018-04-18T00:27:28.629Z,93.26
2018-04-18T00:28:28.650Z,94.02
2018-04-18T00:29:28.674Z,93.55
2018-04-18T00:30:28.692Z,92.97
2018-04-18T00:31:28.712Z,93.26
2018-04-18T00:32:28.735Z,93.60
2018-04-18T00:33:28.755Z,94.07
2018-04-18T00:34:28.775Z,94.46
2018-04-18T00:35:28.798Z,95.56
2018-04-18T00:36:28.824Z,95.17
2018-04-18T00:37:28.839Z,95.22
2018-04-18T00:38:28.865Z,95.89
2018-04-18T00:39:28.880Z,95.32
2018-04-18T00:40:28.904Z,95.36
2018-04-18T00:41:28.922Z,95.36
2018-04-18T00:42:28.943Z,94.84
2018-04-18T00:43:28.965Z,94.51
2018-04-18T00:44:28.986Z,94.36
2018-04-18T00:45:29.008Z,94.55
2018-04-18T00:46:29.027Z,94.46
2018-04-18T00:47:29.047Z,94.93
2018-04-18T00:48:29.069Z,94.55
2018-04-18T00:49:29.090Z,94.36
2018-04-18T00:50:29.111Z,94.36
2018-04-18T00:51:29.131Z,94.93
2018-04-18T00:52:29.157Z,95.41
2018-04-18T00:53:29.175Z,95.61
2018-04-18T00:54:29.193Z,95.89
2018-04-18T00:55:29.218Z,95.61
2018-04-18T00:56:29.235Z,95.41
2018-04-18T00:57:29.261Z,95.22
2018-04-18T00:58:29.277Z,95.32
2018-04-18T00:59:29.298Z,95.32
2018-04-18T01:00:29.319Z,95.32
2018-04-18T01:01:29.341Z,95.51
2018-04-18T01:02:29.360Z,95.89
2018-04-18T01:03:29.382Z,96.08
2018-04-18T01:04:29.402Z,96.66
2018-04-18T01:05:29.425Z,96.94
2018-04-18T01:06:29.443Z,96.94
2018-04-18T01:07:29.465Z,97.42
2018-04-18T01:08:29.487Z,97.52
2018-04-18T01:09:29.506Z,97.99
2018-04-18T01:10:29.527Z,98.37
2018-04-18T01:11:29.547Z,97.89
2018-04-18T01:12:29.571Z,97.52
2018-04-18T01:13:29.594Z,97.61
2018-04-18T01:14:29.610Z,97.52
2018-04-18T01:15:29.632Z,97.61
2018-04-18T01:16:29.652Z,97.80
2018-04-18T01:17:29.678Z,97.32
2018-04-18T01:18:29.692Z,98.08
2018-04-18T01:19:29.713Z,97.52
2018-04-18T01:20:29.738Z,97.71
2018-04-18T01:21:29.755Z,97.42
2018-04-18T01:22:29.776Z,97.42
2018-04-18T01:23:29.796Z,97.71
2018-04-18T01:24:29.819Z,97.52
2018-04-18T01:25:29.838Z,98.66
2018-04-18T01:26:29.857Z,97.89
2018-04-18T01:27:29.878Z,98.37
2018-04-18T01:28:29.900Z,97.99
2018-04-18T01:29:29.925Z,97.32
2018-04-18T01:30:29.941Z,97.32
2018-04-18T01:31:29.961Z,97.13
2018-04-18T01:32:29.983Z,96.66
2018-04-18T01:33:30.003Z,96.66
2018-04-18T01:34:30.023Z,96.61
2018-04-18T01:35:30.045Z,96.61
2018-04-18T01:36:30.065Z,96.80
2018-04-18T01:37:30.086Z,96.70
2018-04-18T01:38:30.106Z,96.70
2018-04-18T01:39:30.127Z,96.42
2018-04-18T01:40:30.147Z,96.61
2018-04-18T01:41:30.169Z,96.70
2018-04-18T01:42:30.188Z,96.32
2018-04-18T01:43:30.209Z,97.08
2018-04-18T01:44:30.229Z,97.94
2018-04-18T01:45:30.250Z,97.47
2018-04-18T01:46:30.271Z,97.66
2018-04-18T01:47:30.290Z,97.47
2018-04-18T01:48:30.311Z,97.94
2018-04-18T01:49:30.332Z,97.66
2018-04-18T01:50:30.352Z,98.61
2018-04-18T01:51:30.373Z,97.85
2018-04-18T01:52:30.394Z,97.94
2018-04-18T01:53:30.416Z,97.94
2018-04-18T01:54:30.436Z,98.23
2018-04-18T01:55:30.455Z,98.13
2018-04-18T01:56:30.477Z,98.80
2018-04-18T01:57:30.496Z,98.61
2018-04-18T01:58:30.517Z,98.80
2018-04-18T01:59:30.540Z,98.90
2018-04-18T02:00:30.559Z,99.47
2018-04-18T02:01:30.582Z,98.80
2018-04-18T02:02:30.599Z,98.80
2018-04-18T02:03:30.620Z,99.37
2018-04-18T02:04:30.644Z,99.18
2018-04-18T02:05:30.662Z,98.71
2018-04-18T02:06:30.680Z,99.18
2018-04-18T02:07:30.702Z,99.08
2018-04-18T02:08:30.723Z,98.80
2018-04-18T02:09:30.742Z,99.28
2018-04-18T02:10:30.763Z,99.57
2018-04-18T02:11:30.782Z,99.47
2018-04-18T02:12:30.804Z,99.76
2018-04-18T02:13:30.823Z,99.71
2018-04-18T02:14:30.844Z,99.52
2018-04-18T02:15:30.865Z,99.32
2018-04-18T02:16:30.884Z,99.28
2018-04-18T02:17:30.904Z,99.37
2018-04-18T02:18:30.924Z,99.57
2018-04-18T02:19:30.946Z,99.99
2018-04-18T02:20:30.965Z,99.90
2018-04-18T02:21:30.986Z,99.95
2018-04-18T02:22:31.007Z,99.99
2018-04-18T02:23:31.027Z,99.99
2018-04-18T02:24:31.047Z,99.99
2018-04-18T02:25:31.068Z,99.99
2018-04-18T02:26:31.088Z,99.99
2018-04-18T02:27:31.108Z,99.90
2018-04-18T02:28:31.129Z,99.99
2018-04-18T02:29:31.153Z,99.99
2018-04-18T02:30:31.168Z,99.99
2018-04-18T02:31:31.197Z,99.99
2018-04-18T02:32:31.210Z,99.99
2018-04-18T02:33:31.231Z,99.99
2018-04-18T02:34:31.250Z,99.99
2018-04-18T02:35:31.273Z,99.99
2018-04-18T02:36:31.286Z,99.99
2018-04-18T02:37:31.315Z,99.99
2018-04-18T02:38:31.328Z,99.99
2018-04-18T02:39:31.348Z,99.99
2018-04-18T02:40:31.381Z,99.99
2018-04-18T02:41:31.388Z,99.99
2018-04-18T02:42:31.420Z,99.99
2018-04-18T02:43:31.434Z,99.99
2018-04-18T02:44:31.458Z,99.99
2018-04-18T02:45:31.470Z,99.99
2018-04-18T02:46:31.501Z,99.99
2018-04-18T02:47:31.512Z,99.99
2018-04-18T02:48:31.538Z,99.99
2018-04-18T02:49:31.558Z,99.99
2018-04-18T02:50:31.577Z,99.99
2018-04-18T02:51:31.597Z,99.99
2018-04-18T02:52:31.610Z,99.99
2018-04-18T02:53:31.640Z,99.99
2018-04-18T02:54:31.650Z,99.99
2018-04-18T02:55:31.671Z,99.99
2018-04-18T02:56:31.706Z,99.99
2018-04-18T02:57:31.712Z,99.99
2018-04-18T02:58:31.738Z,99.99
2018-04-18T02:59:31.752Z,99.99
2018-04-18T03:00:31.780Z,99.99
2018-04-18T03:01:31.793Z,99.99
2018-04-18T03:02:31.820Z,99.99
2018-04-18T03:03:31.840Z,99.99
2018-04-18T03:04:31.852Z,99.99
2018-04-18T03:05:31.887Z,99.99
2018-04-18T03:06:31.899Z,99.99
2018-04-18T03:07:31.928Z,99.99
2018-04-18T03:08:31.940Z,99.99
2018-04-18T03:09:31.958Z,99.99
2018-04-18T03:10:31.979Z,99.99
2018-04-18T03:11:31.997Z,99.99
2018-04-18T03:12:32.023Z,99.99
2018-04-18T03:13:32.046Z,99.99
2018-04-18T03:14:32.063Z,99.99
2018-04-18T03:15:32.083Z,99.99
2018-04-18T03:16:32.095Z,99.99
2018-04-18T03:17:32.134Z,99.99
2018-04-18T03:18:32.140Z,99.99
2018-04-18T03:19:32.155Z,99.99
2018-04-18T03:20:32.182Z,99.99
2018-04-18T03:21:32.205Z,99.99
2018-04-18T03:22:32.218Z,99.99
2018-04-18T03:23:32.238Z,99.99
2018-04-18T03:24:32.261Z,99.99
2018-04-18T03:25:32.279Z,99.99
2018-04-18T03:26:32.307Z,99.99
2018-04-18T03:27:32.318Z,99.99
2018-04-18T03:28:32.347Z,99.99
2018-04-18T03:29:32.356Z,99.99
2018-04-18T03:30:32.386Z,99.99
2018-04-18T03:31:32.397Z,99.99
2018-04-18T03:32:32.422Z,99.99
2018-04-18T03:33:32.440Z,99.99
2018-04-18T03:34:32.466Z,99.99
2018-04-18T03:35:32.487Z,99.99
2018-04-18T03:36:32.499Z,99.99
2018-04-18T03:37:32.529Z,99.99
2018-04-18T03:38:32.538Z,99.99
2018-04-18T03:39:32.567Z,99.99
2018-04-18T03:40:32.581Z,99.99
2018-04-18T03:41:32.602Z,99.99
2018-04-18T03:42:32.627Z,99.99
2018-04-18T03:43:32.646Z,99.99
2018-04-18T03:44:32.659Z,99.99
2018-04-18T03:45:32.682Z,99.99
2018-04-18T03:46:32.705Z,99.99
2018-04-18T03:47:32.789Z,99.99
2018-04-18T03:48:32.746Z,99.99
2018-04-18T03:49:32.770Z,99.99
2018-04-18T03:50:32.780Z,99.99
2018-04-18T03:51:32.801Z,99.99
2018-04-18T03:52:32.827Z,99.99
2018-04-18T03:53:32.840Z,99.99
2018-04-18T03:54:32.867Z,99.99
2018-04-18T03:55:32.883Z,99.99
2018-04-18T03:56:32.905Z,99.99
2018-04-18T03:57:32.922Z,99.99
2018-04-18T03:58:32.944Z,99.99
2018-04-18T03:59:32.966Z,99.99
2018-04-18T04:00:32.982Z,99.99
2018-04-18T04:01:33.004Z,99.99
2018-04-18T04:02:33.024Z,99.99
2018-04-18T04:03:33.040Z,99.99
2018-04-18T04:04:33.068Z,99.99
2018-04-18T04:05:33.080Z,99.99
2018-04-18T04:06:33.106Z,99.99
2018-04-18T04:07:33.128Z,99.99
2018-04-18T04:08:33.141Z,99.99
2018-04-18T04:09:33.169Z,99.99
2018-04-18T04:10:33.181Z,99.99
2018-04-18T04:11:33.205Z,99.99
2018-04-18T04:12:33.222Z,99.99
2018-04-18T04:13:33.240Z,99.99
2018-04-18T04:14:33.268Z,99.99
2018-04-18T04:15:33.282Z,99.99
2018-04-18T04:16:33.308Z,99.99
2018-04-18T04:17:33.330Z,99.99
2018-04-18T04:18:33.338Z,99.99
2018-04-18T04:19:33.367Z,99.99
2018-04-18T04:20:33.378Z,99.99
2018-04-18T04:21:33.402Z,99.99
2018-04-18T04:22:33.424Z,99.99
2018-04-18T04:23:33.451Z,99.99
2018-04-18T04:24:33.467Z,99.99
2018-04-18T04:25:33.484Z,99.99
2018-04-18T04:26:33.502Z,99.99
2018-04-18T04:27:33.527Z,99.99
2018-04-18T04:28:33.539Z,99.99
2018-04-18T04:29:33.566Z,99.99
2018-04-18T04:30:33.577Z,99.99
2018-04-18T04:31:33.609Z,99.99
2018-04-18T04:32:33.619Z,99.99
2018-04-18T04:33:33.644Z,99.99
2018-04-18T04:34:33.663Z,99.99
2018-04-18T04:35:33.676Z,99.99
2018-04-18T04:36:33.701Z,99.99
2018-04-18T04:37:33.716Z,99.99
2018-04-18T04:38:33.745Z,99.99
2018-04-18T04:39:33.769Z,99.99
2018-04-18T04:40:33.776Z,99.99
2018-04-18T04:41:33.805Z,99.99
2018-04-18T04:42:33.815Z,99.99
2018-04-18T04:43:33.839Z,99.99
2018-04-18T04:44:33.864Z,99.99
2018-04-18T04:45:33.876Z,99.99
2018-04-18T04:46:33.903Z,99.99
2018-04-18T04:47:33.917Z,99.99
2018-04-18T04:48:33.941Z,99.99
2018-04-18T04:49:33.958Z,99.99
2018-04-18T04:50:33.979Z,99.99
2018-04-18T04:51:34.002Z,99.99
2018-04-18T04:52:34.021Z,99.99
2018-04-18T04:53:34.044Z,99.99
2018-04-18T04:54:34.052Z,99.99
2018-04-18T04:55:34.074Z,99.99
2018-04-18T04:56:34.101Z,99.99
2018-04-18T04:57:34.123Z,99.99
2018-04-18T04:58:34.141Z,99.99
2018-04-18T04:59:34.153Z,99.99
2018-04-18T05:00:34.178Z,99.99
2018-04-18T05:01:34.200Z,99.99
2018-04-18T05:02:34.255Z,99.99
2018-04-18T05:03:34.272Z,99.99
2018-04-18T05:04:34.283Z,99.99
2018-04-18T05:05:34.286Z,99.99
2018-04-18T05:06:34.333Z,99.99
2018-04-18T05:07:34.347Z,99.99
2018-04-18T05:08:34.406Z,99.99
2018-04-18T05:09:34.423Z,99.99
2018-04-18T05:10:34.546Z,99.99
2018-04-18T05:11:34.438Z,99.99
2018-04-18T05:12:34.494Z,99.99
2018-04-18T05:13:34.459Z,99.99
2018-04-18T05:14:34.520Z,99.99
2018-04-18T05:15:34.476Z,99.99
2018-04-18T05:16:34.528Z,99.99
2018-04-18T05:17:34.550Z,99.99
2018-04-18T05:18:34.566Z,99.99
2018-04-18T05:19:34.552Z,99.99
2018-04-18T05:20:34.576Z,99.99
2018-04-18T05:21:34.721Z,99.99
2018-04-18T05:22:34.650Z,99.99
2018-04-18T05:23:34.677Z,99.99
2018-04-18T05:24:34.746Z,99.99
2018-04-18T05:25:34.671Z,99.99
2018-04-18T05:26:34.694Z,99.99
2018-04-18T05:27:34.707Z,99.99
2018-04-18T05:28:34.736Z,99.99
2018-04-18T05:29:34.773Z,99.99
2018-04-18T05:30:34.775Z,99.99
2018-04-18T05:31:34.795Z,99.99
2018-04-18T05:32:34.807Z,99.99
2018-04-18T05:33:34.835Z,99.99
2018-04-18T05:34:34.847Z,99.99
2018-04-18T05:35:34.872Z,99.99
2018-04-18T05:36:34.889Z,99.99
2018-04-18T05:37:34.916Z,99.99
2018-04-18T05:38:34.928Z,99.99
2018-04-18T05:39:34.950Z,99.99
2018-04-18T05:40:34.978Z,99.99
2018-04-18T05:41:34.995Z,99.99
2018-04-18T05:42:35.007Z,99.99
2018-04-18T05:43:35.033Z,99.99
2018-04-18T05:44:35.044Z,99.99
2018-04-18T05:45:35.073Z,99.99
2018-04-18T05:46:35.088Z,99.99
2018-04-18T05:47:35.103Z,99.99
2018-04-18T05:48:35.134Z,99.99
2018-04-18T05:49:35.149Z,99.99
2018-04-18T05:50:35.166Z,99.99
2018-04-18T05:51:35.185Z,99.99
2018-04-18T05:52:35.208Z,99.99
2018-04-18T05:53:35.231Z,99.99
2018-04-18T05:54:35.245Z,99.99
2018-04-18T05:55:35.269Z,99.99
2018-04-18T05:56:35.288Z,99.99
2018-04-18T05:57:35.311Z,99.99
2018-04-18T05:58:35.323Z,99.99
2018-04-18T05:59:35.345Z,99.99
2018-04-18T06:00:35.366Z,99.99
2018-04-18T06:01:35.387Z,99.99
2018-04-18T06:02:35.408Z,99.99
2018-04-18T06:03:35.434Z,99.99
2018-04-18T06:04:35.445Z,99.99
2018-04-18T06:05:35.463Z,99.99
2018-04-18T06:06:35.485Z,99.99
2018-04-18T06:07:35.501Z,99.99
2018-04-18T06:08:35.529Z,99.99
2018-04-18T06:09:35.549Z,99.99
2018-04-18T06:10:35.562Z,99.99
2018-04-18T06:11:35.590Z,99.99
2018-04-18T06:12:35.604Z,99.99
2018-04-18T06:13:35.625Z,99.99
2018-04-18T06:14:35.648Z,99.99
2018-04-18T06:15:35.672Z,99.99
2018-04-18T06:16:35.686Z,99.99
2018-04-18T06:17:35.709Z,99.90
2018-04-18T06:18:35.719Z,99.71
2018-04-18T06:19:35.741Z,98.99
2018-04-18T06:20:35.770Z,98.33
2018-04-18T06:21:35.787Z,97.66
2018-04-18T06:22:35.804Z,97.08
2018-04-18T06:23:35.830Z,96.80
2018-04-18T06:24:35.843Z,96.32
2018-04-18T06:25:35.866Z,95.22
2018-04-18T06:26:35.886Z,93.50
2018-04-18T06:27:35.944Z,91.39
2018-04-18T06:28:35.932Z,87.99
2018-04-18T06:29:35.947Z,86.31
2018-04-18T06:30:35.963Z,83.95
2018-04-18T06:31:35.983Z,82.04
2018-04-18T06:32:36.013Z,80.93
2018-04-18T06:33:36.075Z,79.88
2018-04-18T06:34:36.056Z,79.14
2018-04-18T06:35:36.071Z,78.19
2018-04-18T06:36:36.094Z,77.71
2018-04-18T06:37:36.113Z,76.84
2018-04-18T06:38:36.137Z,76.02
2018-04-18T06:39:36.154Z,75.54
2018-04-18T06:40:36.184Z,75.06
2018-04-18T06:41:36.198Z,74.29
2018-04-18T06:42:36.228Z,74.10
2018-04-18T06:43:36.249Z,73.43
2018-04-18T06:44:36.274Z,73.66
2018-04-18T06:45:36.293Z,72.69
2018-04-18T06:46:36.314Z,72.16
2018-04-18T06:47:36.342Z,71.58
2018-04-18T06:48:36.356Z,71.00
2018-04-18T06:49:36.389Z,70.84
2018-04-18T06:50:36.414Z,69.12
2018-04-18T06:51:36.427Z,68.96
2018-04-18T06:52:36.460Z,67.61
2018-04-18T06:53:36.476Z,67.03
2018-04-18T06:54:36.508Z,66.94
2018-04-18T06:55:36.528Z,66.84
2018-04-18T06:56:36.554Z,66.30
2018-04-18T06:57:36.611Z,66.01
2018-04-18T06:58:36.603Z,65.72
2018-04-18T06:59:36.631Z,66.10
2018-04-18T07:00:36.655Z,65.91
2018-04-18T07:01:36.683Z,65.81
2018-04-18T07:02:36.701Z,65.24
2018-04-18T07:03:36.730Z,65.72
2018-04-18T07:04:36.753Z,64.95
2018-04-18T07:05:36.788Z,64.56
2018-04-18T07:06:36.847Z,64.40
2018-04-18T07:07:36.837Z,63.82
2018-04-18T07:08:36.857Z,62.90
2018-04-18T07:09:36.882Z,62.35
2018-04-18T07:10:36.910Z,62.15
2018-04-18T07:11:36.941Z,61.68
2018-04-18T07:12:36.961Z,60.45
2018-04-18T07:13:37.012Z,59.97
2018-04-18T07:14:37.015Z,58.81
2018-04-18T07:15:37.050Z,58.75
2018-04-18T07:16:37.068Z,57.65
2018-04-18T07:17:37.107Z,57.78
2018-04-18T07:18:37.133Z,57.94
2018-04-18T07:19:37.159Z,58.52
2018-04-18T07:20:37.184Z,58.04
2018-04-18T07:21:37.215Z,58.36
2018-04-18T07:22:37.238Z,57.87
2018-04-18T07:23:37.266Z,57.23
2018-04-18T07:24:37.297Z,57.04
2018-04-18T07:25:37.329Z,56.00
2018-04-18T07:26:37.355Z,55.33
2018-04-18T07:27:37.414Z,54.68
2018-04-18T07:28:37.414Z,53.03
2018-04-18T07:29:37.435Z,52.77
2018-04-18T07:30:37.471Z,51.81
2018-04-18T07:31:37.493Z,51.90
2018-04-18T07:32:37.533Z,51.61
2018-04-18T07:33:37.550Z,51.68
2018-04-18T07:34:37.589Z,51.23
2018-04-18T07:35:37.612Z,50.38
2018-04-18T07:36:37.647Z,50.09
2018-04-18T07:37:37.672Z,49.41
2018-04-18T07:38:37.703Z,49.41
2018-04-18T07:39:37.728Z,49.60
2018-04-18T07:40:37.766Z,49.29
2018-04-18T07:41:37.789Z,49.68
2018-04-18T07:42:37.827Z,49.49
2018-04-18T07:43:37.856Z,49.19
2018-04-18T07:44:37.878Z,50.91
2018-04-18T07:45:37.916Z,49.77
2018-04-18T07:46:37.995Z,49.58
2018-04-18T07:47:37.971Z,49.41
2018-04-18T07:48:38.004Z,49.05
2018-04-18T07:49:38.032Z,48.37
2018-04-18T07:50:38.067Z,47.79
2018-04-18T07:51:38.095Z,47.67
2018-04-18T07:52:38.124Z,48.25
2018-04-18T07:53:38.156Z,48.57
2018-04-18T07:54:38.193Z,48.18
2018-04-18T07:55:38.221Z,48.57
2018-04-18T07:56:38.243Z,48.08
2018-04-18T07:57:38.277Z,47.33
2018-04-18T07:58:38.309Z,46.87
2018-04-18T07:59:38.335Z,46.67
2018-04-18T08:00:38.373Z,46.58
2018-04-18T08:01:38.401Z,46.19
2018-04-18T08:02:38.430Z,46.39
2018-04-18T08:03:38.467Z,46.67
2018-04-18T08:04:38.498Z,46.58
2018-04-18T08:05:38.520Z,46.97
2018-04-18T08:06:38.556Z,45.44
2018-04-18T08:07:38.583Z,45.34
2018-04-18T08:08:38.617Z,45.37
2018-04-18T08:09:38.651Z,44.49
2018-04-18T08:10:38.674Z,43.60
2018-04-18T08:11:38.711Z,43.12
2018-04-18T08:12:38.737Z,43.89
2018-04-18T08:13:38.771Z,43.82
2018-04-18T08:14:38.815Z,43.91
2018-04-18T08:15:38.838Z,43.82
2018-04-18T08:16:38.866Z,43.72
2018-04-18T08:17:38.902Z,43.74
2018-04-18T08:18:38.925Z,42.60
2018-04-18T08:19:38.967Z,42.19
2018-04-18T08:20:38.996Z,40.83
2018-04-18T08:21:39.025Z,39.86
2018-04-18T08:22:39.059Z,40.61
2018-04-18T08:23:39.084Z,41.00
2018-04-18T08:24:39.123Z,40.64
2018-04-18T08:25:39.149Z,41.68
2018-04-18T08:26:39.189Z,41.68
2018-04-18T08:27:39.216Z,40.73
2018-04-18T08:28:39.250Z,40.33
2018-04-18T08:29:39.284Z,39.67
2018-04-18T08:30:39.313Z,39.95
2018-04-18T08:31:39.341Z,40.73
2018-04-18T08:32:39.382Z,39.86
2018-04-18T08:33:39.405Z,39.29
2018-04-18T08:34:39.446Z,38.81
2018-04-18T08:35:39.473Z,38.34
2018-04-18T08:36:39.506Z,37.78
2018-04-18T08:37:39.532Z,37.08
2018-04-18T08:38:39.573Z,36.15
2018-04-18T08:39:39.605Z,35.76
2018-04-18T08:40:39.629Z,36.81
2018-04-18T08:41:39.664Z,37.30
2018-04-18T08:42:39.700Z,37.39
2018-04-18T08:43:39.726Z,37.01
2018-04-18T08:44:39.772Z,36.93
2018-04-18T08:45:39.792Z,36.36
2018-04-18T08:46:39.832Z,36.73
2018-04-18T08:47:39.864Z,37.22
2018-04-18T08:48:39.889Z,37.22
2018-04-18T08:49:39.931Z,36.34
2018-04-18T08:51:39.992Z,36.93
2018-04-18T08:52:40.028Z,36.93
2018-04-18T08:53:40.063Z,35.96
2018-04-18T08:54:40.099Z,36.24
2018-04-18T08:55:40.135Z,36.15
2018-04-18T08:56:40.163Z,37.10
2018-04-18T08:57:40.195Z,36.15
2018-04-18T08:58:40.227Z,36.93
2018-04-18T08:59:40.263Z,37.02
2018-04-18T09:00:40.295Z,37.80
2018-04-18T09:01:40.321Z,38.31
2018-04-18T09:02:40.356Z,36.94
2018-04-18T09:03:40.390Z,37.24
2018-04-18T09:04:40.419Z,36.83
2018-04-18T09:05:40.460Z,36.24
2018-04-18T09:06:40.495Z,36.26
2018-04-18T09:07:40.521Z,35.57
2018-04-18T09:08:40.552Z,36.18
2018-04-18T09:09:40.592Z,35.11
2018-04-18T09:10:40.625Z,35.31
2018-04-18T09:11:40.652Z,33.75
2018-04-18T09:12:40.691Z,34.11
2018-04-18T09:13:40.716Z,35.19
2018-04-18T09:14:40.752Z,34.70
2018-04-18T09:15:40.828Z,33.95
2018-04-18T09:16:40.821Z,33.56
2018-04-18T09:17:40.854Z,33.95
2018-04-18T09:18:40.881Z,33.75
2018-04-18T09:19:40.923Z,33.86
2018-04-18T09:20:40.950Z,32.60
2018-04-18T09:21:40.988Z,32.42
2018-04-18T09:22:41.023Z,31.43
2018-04-18T09:23:41.048Z,30.55
2018-04-18T09:24:41.089Z,31.74
2018-04-18T09:25:41.114Z,32.03
2018-04-18T09:26:41.149Z,31.85
2018-04-18T09:27:41.180Z,32.13
2018-04-18T09:28:41.217Z,31.54
2018-04-18T09:29:41.250Z,30.87
2018-04-18T09:30:41.287Z,30.77
2018-04-18T09:31:41.317Z,30.57
2018-04-18T09:32:41.356Z,30.31
2018-04-18T09:33:41.381Z,29.82
2018-04-18T09:34:41.422Z,30.02
2018-04-18T09:35:41.448Z,29.43
2018-04-18T09:36:41.482Z,29.33
2018-04-18T09:37:41.524Z,30.19
2018-04-18T09:38:41.550Z,30.19
2018-04-18T09:39:41.600Z,30.68
2018-04-18T09:40:41.625Z,30.51
2018-04-18T09:41:41.652Z,30.29
2018-04-18T09:42:41.693Z,30.58
2018-04-18T09:43:41.724Z,30.51
2018-04-18T09:44:41.754Z,30.31
2018-04-18T09:45:41.785Z,30.60
2018-04-18T09:46:41.820Z,30.11
2018-04-18T09:47:41.859Z,29.64
2018-04-18T09:48:41.885Z,30.22
2018-04-18T09:49:41.928Z,30.51
2018-04-18T09:50:41.952Z,30.49
2018-04-18T09:51:41.995Z,30.49
2018-04-18T09:52:42.028Z,30.80
2018-04-18T09:53:42.056Z,31.17
2018-04-18T09:54:42.101Z,31.74
2018-04-18T09:55:42.121Z,31.66
2018-04-18T09:56:42.159Z,31.07
2018-04-18T09:57:42.199Z,31.37
2018-04-18T09:58:42.225Z,31.17
2018-04-18T09:59:42.257Z,31.28
2018-04-18T10:00:42.295Z,31.35
2018-04-18T10:01:42.334Z,31.28
2018-04-18T10:02:42.369Z,31.17
2018-04-18T10:03:42.395Z,30.70
2018-04-18T10:04:42.430Z,30.58
2018-04-18T10:05:42.467Z,31.45
2018-04-18T10:06:42.503Z,31.76
2018-04-18T10:07:42.532Z,31.35
2018-04-18T10:08:42.567Z,31.64
2018-04-18T10:09:42.598Z,31.37
2018-04-18T10:10:42.628Z,30.99
2018-04-18T10:11:42.672Z,30.51
2018-04-18T10:12:42.695Z,30.60
2018-04-18T10:13:42.739Z,29.44
2018-04-18T10:14:42.773Z,29.44
2018-04-18T10:15:42.805Z,30.03
2018-04-18T10:16:42.839Z,30.05
2018-04-18T10:17:42.870Z,29.66
2018-04-18T10:18:42.900Z,30.41
2018-04-18T10:19:42.938Z,31.19
2018-04-18T10:20:42.972Z,31.57
2018-04-18T10:21:43.001Z,31.28
2018-04-18T10:22:43.033Z,31.57
2018-04-18T10:23:43.075Z,31.77
2018-04-18T10:24:43.103Z,31.38
2018-04-18T10:25:43.140Z,31.30
2018-04-18T10:26:43.174Z,31.20
2018-04-18T10:27:43.201Z,30.54
2018-04-18T10:28:43.242Z,30.44
2018-04-18T10:29:43.269Z,30.45
2018-04-18T10:30:43.304Z,29.36
2018-04-18T10:31:43.334Z,29.46
2018-04-18T10:32:43.370Z,29.38
2018-04-18T10:33:43.404Z,29.46
2018-04-18T10:34:43.440Z,29.95
2018-04-18T10:35:43.472Z,29.56
2018-04-18T10:36:43.506Z,29.10
2018-04-18T10:37:43.545Z,28.32
2018-04-18T10:38:43.572Z,29.08
2018-04-18T10:39:43.615Z,29.67
2018-04-18T10:40:43.643Z,29.46
2018-04-18T10:41:43.674Z,30.05
2018-04-18T10:42:43.714Z,30.44
2018-04-18T10:43:43.744Z,29.56
2018-04-18T10:44:43.779Z,29.38
2018-04-18T10:45:43.809Z,29.77
2018-04-18T10:46:43.845Z,29.46
2018-04-18T10:47:43.884Z,30.42
2018-04-18T10:48:43.910Z,30.05
2018-04-18T10:49:43.942Z,29.28
2018-04-18T10:50:43.978Z,28.99
2018-04-18T10:51:44.016Z,28.99
2018-04-18T10:52:44.049Z,29.56
2018-04-18T10:53:44.080Z,29.47
2018-04-18T10:54:44.111Z,28.81
2018-04-18T10:55:44.153Z,28.91
2018-04-18T10:56:44.183Z,27.86
2018-04-18T10:57:44.219Z,27.66
2018-04-18T10:58:44.257Z,27.66
2018-04-18T10:59:44.286Z,27.84
2018-04-18T11:00:44.318Z,28.59
2018-04-18T11:01:44.352Z,28.71
2018-04-18T11:02:44.391Z,28.20
2018-04-18T11:03:44.418Z,28.59
2018-04-18T11:04:44.451Z,28.32
2018-04-18T11:05:44.494Z,27.64
2018-04-18T11:06:44.529Z,27.72
2018-04-18T11:07:44.563Z,27.75
2018-04-18T11:08:44.595Z,27.26
2018-04-18T11:09:44.621Z,27.17
2018-04-18T11:10:44.656Z,26.97
2018-04-18T11:11:44.696Z,26.21
2018-04-18T11:12:44.722Z,26.31
2018-04-18T11:13:44.764Z,26.51
2018-04-18T11:14:44.796Z,25.54
2018-04-18T11:15:44.825Z,24.65
2018-04-18T11:16:44.858Z,24.46
2018-04-18T11:17:44.895Z,24.32
2018-04-18T11:18:44.937Z,25.67
2018-04-18T11:19:44.968Z,26.13
2018-04-18T11:20:44.997Z,26.31
2018-04-18T11:21:45.034Z,28.28
2018-04-18T11:22:45.065Z,27.59
2018-04-18T11:23:45.108Z,27.20
2018-04-18T11:24:45.132Z,27.31
2018-04-18T11:25:45.171Z,26.42
2018-04-18T11:26:45.200Z,27.41
2018-04-18T11:27:45.236Z,26.91
2018-04-18T11:28:45.272Z,27.11
2018-04-18T11:29:45.305Z,28.09
2018-04-18T11:30:45.338Z,27.03
2018-04-18T11:31:45.373Z,26.15
2018-04-18T11:32:45.402Z,27.64
2018-04-18T11:33:45.444Z,26.27
2018-04-18T11:34:45.470Z,26.35
2018-04-18T11:35:45.512Z,26.17
2018-04-18T11:36:45.546Z,26.28
2018-04-18T11:37:45.572Z,26.18
2018-04-18T11:38:45.613Z,26.14
2018-04-18T11:39:45.649Z,27.70
2018-04-18T11:40:45.679Z,27.51
2018-04-18T11:41:45.710Z,27.12
2018-04-18T11:42:45.741Z,27.03
2018-04-18T11:43:45.783Z,27.70
2018-04-18T11:44:45.816Z,28.09
2018-04-18T11:45:45.849Z,29.04
2018-04-18T11:46:45.884Z,29.04
2018-04-18T11:47:45.919Z,28.68
2018-04-18T11:48:45.947Z,28.00
2018-04-18T11:49:45.983Z,27.79
2018-04-18T11:50:46.019Z,28.58
2018-04-18T11:51:46.048Z,28.79
2018-04-18T11:52:46.084Z,27.91
2018-04-18T11:53:46.115Z,27.26
2018-04-18T11:54:46.144Z,26.57
2018-04-18T11:55:46.186Z,26.78
2018-04-18T11:56:46.215Z,26.89
2018-04-18T11:57:46.252Z,26.40
2018-04-18T11:58:46.288Z,26.01
2018-04-18T11:59:46.312Z,26.82
2018-04-18T12:00:46.351Z,28.29
2018-04-18T12:01:46.384Z,28.75
2018-04-18T12:02:46.414Z,29.32
2018-04-18T12:03:46.456Z,30.47
2018-04-18T12:04:46.486Z,30.77
2018-04-18T12:05:46.523Z,30.51
2018-04-18T12:06:46.552Z,29.15
2018-04-18T12:07:46.592Z,28.50
2018-04-18T12:08:46.623Z,27.72
2018-04-18T12:09:46.649Z,27.72
2018-04-18T12:10:46.683Z,27.16
2018-04-18T12:11:46.720Z,26.88
2018-04-18T12:12:46.748Z,27.36
2018-04-18T12:13:46.788Z,27.81
2018-04-18T12:14:46.814Z,28.86
2018-04-18T12:15:46.856Z,28.88
2018-04-18T12:16:46.889Z,29.35
2018-04-18T12:17:46.914Z,30.41
2018-04-18T12:18:46.953Z,30.22
2018-04-18T12:19:46.979Z,29.36
2018-04-18T12:20:47.021Z,28.68
2018-04-18T12:21:47.052Z,28.19
2018-04-18T12:22:47.086Z,28.69
2018-04-18T12:23:47.115Z,28.32
2018-04-18T12:24:47.149Z,27.65
2018-04-18T12:25:47.180Z,27.36
2018-04-18T12:26:47.235Z,27.25
2018-04-18T12:27:47.251Z,27.91
2018-04-18T12:28:47.277Z,28.69
2018-04-18T12:29:47.315Z,28.97
2018-04-18T12:30:47.344Z,29.46
2018-04-18T12:31:47.379Z,30.03
2018-04-18T12:32:47.413Z,30.24
2018-04-18T12:33:47.475Z,30.21
2018-04-18T12:34:47.479Z,30.78
2018-04-18T12:35:47.511Z,30.41
2018-04-18T12:36:47.546Z,31.19
2018-04-18T12:37:47.575Z,30.22
2018-04-18T12:38:47.604Z,29.36
2018-04-18T12:39:47.646Z,29.69
2018-04-18T12:40:47.679Z,28.01
2018-04-18T12:41:47.704Z,28.49
2018-04-18T12:42:47.744Z,28.68
2018-04-18T12:43:47.813Z,29.54
2018-04-18T12:44:47.801Z,29.46
2018-04-18T12:45:47.843Z,29.46
2018-04-18T12:46:47.872Z,29.38
2018-04-18T12:47:47.902Z,28.52
2018-04-18T12:48:47.939Z,27.65
2018-04-18T12:49:47.962Z,28.03
2018-04-18T12:50:47.997Z,28.30
2018-04-18T12:51:48.032Z,27.72
2018-04-18T12:52:48.069Z,27.81
2018-04-18T12:53:48.093Z,28.13