createdAt,value
2023-01-04T00:02:08.032Z,9.30
2023-01-04T00:04:36.417Z,8.77
2023-01-04T00:07:04.804Z,7.63
2023-01-04T00:09:33.219Z,8.53
2023-01-04T00:12:03.019Z,9.10
2023-01-04T00:14:31.517Z,7.37
2023-01-04T00:16:59.920Z,11.37
2023-01-04T00:19:28.376Z,6.70
2023-01-04T00:21:56.735Z,6.87
2023-01-04T00:24:25.137Z,7.00
2023-01-04T00:26:53.503Z,6.73
2023-01-04T00:29:23.641Z,7.63
2023-01-04T00:31:52.219Z,8.20
2023-01-04T00:34:20.759Z,5.43
2023-01-04T00:36:49.208Z,5.70
2023-01-04T00:39:18.339Z,6.97
2023-01-04T00:41:58.654Z,7.27
2023-01-04T00:44:30.379Z,6.53
2023-01-04T00:46:59.246Z,5.47
2023-01-04T00:49:28.211Z,9.80
2023-01-04T00:51:57.124Z,7.00
2023-01-04T00:54:26.090Z,5.83
2023-01-04T00:56:54.838Z,6.13
2023-01-04T00:59:23.737Z,7.13
2023-01-04T01:01:53.817Z,9.70
2023-01-04T01:04:24.575Z,6.13
2023-01-04T01:06:54.004Z,7.77
2023-01-04T01:09:23.955Z,5.83
2023-01-04T01:11:53.207Z,5.93
2023-01-04T01:14:23.713Z,5.53
2023-01-04T01:16:56.698Z,5.70
2023-01-04T01:19:27.283Z,6.40
2023-01-04T01:21:57.269Z,5.40
2023-01-04T01:24:26.077Z,5.13
2023-01-04T01:26:54.884Z,5.00
2023-01-04T01:29:23.414Z,6.20
2023-01-04T01:31:53.404Z,4.87
2023-01-04T01:34:21.943Z,7.87
2023-01-04T01:36:50.473Z,4.03
2023-01-04T01:39:18.880Z,5.23
2023-01-04T01:41:47.327Z,6.07
2023-01-04T01:44:55.914Z,5.80
2023-01-04T01:47:28.798Z,5.63
2023-01-04T01:49:57.666Z,5.30
2023-01-04T01:52:28.824Z,4.40
2023-01-04T01:55:00.255Z,4.73
2023-01-04T01:57:33.025Z,5.03
2023-01-04T02:00:05.265Z,6.77
2023-01-04T02:02:36.159Z,5.23
2023-01-04T02:05:05.192Z,6.87
2023-01-04T02:07:34.041Z,5.43
2023-01-04T02:10:02.618Z,4.77
2023-01-04T02:12:31.100Z,6.13
2023-01-04T02:14:59.746Z,4.90
2023-01-04T02:17:40.493Z,4.80
2023-01-04T02:20:25.547Z,5.73
2023-01-04T02:23:29.794Z,8.10
2023-01-04T02:26:57.161Z,8.90
2023-01-04T02:30:04.905Z,6.17
2023-01-04T02:32:48.130Z,4.23
2023-01-04T02:35:23.874Z,6.40
2023-01-04T02:37:59.727Z,4.60
2023-01-04T02:40:37.870Z,4.73
2023-01-04T02:43:31.777Z,6.20
2023-01-04T02:46:04.297Z,4.97
2023-01-04T02:48:56.157Z,8.13
2023-01-04T02:51:29.204Z,3.43
2023-01-04T02:53:59.546Z,4.43
2023-01-04T02:56:38.677Z,3.80
2023-01-04T02:59:22.005Z,4.30
2023-01-04T03:02:19.094Z,4.70
2023-01-04T03:05:18.262Z,6.43
2023-01-04T03:07:54.759Z,3.93
2023-01-04T03:10:31.225Z,7.47
2023-01-04T03:13:06.743Z,5.67
2023-01-04T03:15:38.646Z,5.20
2023-01-04T03:18:15.869Z,4.67
2023-01-04T03:20:48.058Z,4.20
2023-01-04T03:23:38.353Z,4.80
2023-01-04T03:26:27.845Z,4.30
2023-01-04T03:29:16.773Z,4.23
2023-01-04T03:32:15.297Z,5.30
2023-01-04T03:35:01.102Z,4.23
2023-01-04T03:37:38.810Z,5.27
2023-01-04T03:40:38.982Z,3.37
2023-01-04T03:43:28.514Z,3.93
2023-01-04T03:46:19.090Z,5.90
2023-01-04T03:48:52.178Z,3.87
2023-01-04T03:51:25.885Z,4.23
2023-01-04T03:54:00.736Z,5.93
2023-01-04T03:56:31.506Z,6.30
2023-01-04T03:59:00.962Z,4.63
2023-01-04T04:01:30.327Z,4.60
2023-01-04T04:04:16.244Z,5.17
2023-01-04T04:07:02.040Z,6.00
2023-01-04T04:09:32.200Z,4.80
2023-01-04T04:12:00.805Z,5.30
2023-01-04T04:14:29.351Z,6.20
2023-01-04T04:16:57.785Z,5.27
2023-01-04T04:19:26.256Z,4.87
2023-01-04T04:21:54.775Z,5.70
2023-01-04T04:24:25.535Z,5.20
2023-01-04T04:26:56.223Z,4.57
2023-01-04T04:29:25.323Z,6.80
2023-01-04T04:31:54.097Z,5.90
2023-01-04T04:34:22.602Z,4.17
2023-01-04T04:36:50.973Z,7.07
2023-01-04T04:39:19.523Z,5.00
2023-01-04T04:41:46.904Z,5.23
2023-01-04T04:44:18.750Z,7.03
2023-01-04T04:46:48.229Z,4.37
2023-01-04T04:49:17.746Z,5.43
2023-01-04T04:51:46.971Z,4.00
2023-01-04T04:54:18.935Z,4.67
2023-01-04T04:56:48.081Z,4.80
2023-01-04T04:59:18.378Z,5.27
2023-01-04T05:01:47.143Z,4.97
2023-01-04T05:04:19.856Z,4.80
2023-01-04T05:06:50.607Z,4.23
2023-01-04T05:09:18.993Z,5.67
2023-01-04T05:12:05.273Z,6.67
2023-01-04T05:14:35.128Z,6.50
2023-01-04T05:17:03.785Z,7.37
2023-01-04T05:19:32.364Z,4.40
2023-01-04T05:22:00.739Z,6.87
2023-01-04T05:24:29.108Z,5.13
2023-01-04T05:26:57.461Z,3.57
2023-01-04T05:29:43.178Z,5.33
2023-01-04T05:32:13.014Z,4.67
2023-01-04T05:34:41.488Z,6.27
2023-01-04T05:37:09.846Z,4.30
2023-01-04T05:39:38.249Z,7.17
2023-01-04T05:42:24.378Z,4.77
2023-01-04T05:44:52.778Z,3.93
2023-01-04T05:47:22.975Z,4.13
2023-01-04T05:49:51.766Z,4.37
2023-01-04T05:52:21.150Z,3.73
2023-01-04T05:54:49.648Z,4.70
2023-01-04T05:57:18.504Z,4.00
2023-01-04T05:59:46.929Z,8.50
2023-01-04T06:02:17.389Z,4.30
2023-01-04T06:04:50.334Z,5.83
2023-01-04T06:07:21.512Z,2.87
2023-01-04T06:09:49.962Z,6.47
2023-01-04T06:12:18.399Z,3.73
2023-01-04T06:14:46.895Z,4.77
2023-01-04T06:17:15.423Z,4.70
2023-01-04T06:19:43.858Z,5.00
2023-01-04T06:22:13.719Z,3.07
2023-01-04T06:24:42.255Z,3.50
2023-01-04T06:27:10.682Z,6.33
2023-01-04T06:29:39.166Z,5.93
2023-01-04T06:32:07.720Z,4.40
2023-01-04T06:34:36.133Z,3.87
2023-01-04T06:37:05.623Z,3.53
2023-01-04T06:39:35.430Z,5.57
2023-01-04T06:42:06.540Z,5.30
2023-01-04T06:44:35.537Z,3.10
2023-01-04T06:47:04.023Z,3.70
2023-01-04T06:49:32.460Z,3.03
2023-01-04T06:52:00.902Z,3.37
2023-01-04T06:54:29.874Z,2.93
2023-01-04T06:56:59.709Z,3.53
2023-01-04T06:59:28.078Z,4.83
2023-01-04T07:01:56.598Z,3.40
2023-01-04T07:04:25.364Z,2.37
2023-01-04T07:06:53.725Z,3.67
2023-01-04T07:09:22.156Z,2.70
2023-01-04T07:11:50.518Z,3.37
2023-01-04T07:14:20.510Z,3.33
2023-01-04T07:16:49.013Z,2.63
2023-01-04T07:19:17.677Z,6.30
2023-01-04T07:21:46.037Z,3.03
2023-01-04T07:24:14.640Z,3.90
2023-01-04T07:26:43.060Z,2.47
2023-01-04T07:29:18.132Z,5.70
2023-01-04T07:31:49.596Z,4.13
2023-01-04T07:34:19.502Z,4.60
2023-01-04T07:36:48.616Z,3.67
2023-01-04T07:39:17.605Z,7.03
2023-01-04T07:41:46.451Z,5.50
2023-01-04T07:44:15.502Z,2.30
2023-01-04T07:46:44.249Z,4.67
2023-01-04T07:49:17.802Z,4.90
2023-01-04T07:51:47.489Z,2.50
2023-01-04T07:54:16.506Z,5.63
2023-01-04T07:56:45.402Z,3.33
2023-01-04T07:59:14.841Z,4.70
2023-01-04T08:01:43.812Z,5.67
2023-01-04T08:04:15.011Z,5.00
2023-01-04T08:06:46.787Z,4.60
2023-01-04T08:09:15.762Z,5.03
2023-01-04T08:11:44.187Z,2.83
2023-01-04T08:14:12.896Z,2.60
2023-01-04T08:16:43.397Z,2.17
2023-01-04T08:19:17.048Z,2.23
2023-01-04T08:21:46.051Z,4.07
2023-01-04T08:24:17.585Z,2.37
2023-01-04T08:26:47.491Z,6.20
2023-01-04T08:29:16.022Z,4.23
2023-01-04T08:31:44.587Z,7.33
2023-01-04T08:34:14.459Z,2.73
2023-01-04T08:36:48.679Z,3.00
2023-01-04T08:39:17.080Z,2.73
2023-01-04T08:42:21.927Z,4.40
2023-01-04T08:44:43.321Z,2.80
2023-01-04T08:47:11.748Z,3.90
2023-01-04T08:49:41.681Z,2.57
2023-01-04T08:52:11.875Z,2.40
2023-01-04T08:54:40.235Z,2.23
2023-01-04T08:57:08.682Z,4.30
2023-01-04T08:59:37.126Z,3.80
2023-01-04T09:02:06.314Z,4.60
2023-01-04T09:04:34.957Z,2.33
2023-01-04T09:07:04.893Z,5.10
2023-01-04T09:09:33.423Z,3.23
2023-01-04T09:12:01.786Z,2.10
2023-01-04T09:14:32.434Z,4.33
2023-01-04T09:17:00.804Z,3.00
2023-01-04T09:19:29.181Z,2.70
2023-01-04T09:21:57.629Z,3.80
2023-01-04T09:24:27.558Z,3.37
2023-01-04T09:26:56.107Z,4.03
2023-01-04T09:29:24.781Z,6.07
2023-01-04T09:31:53.385Z,4.90
2023-01-04T09:34:21.906Z,5.60
2023-01-04T09:36:50.601Z,2.93
2023-01-04T09:39:23.018Z,3.30
2023-01-04T09:41:59.047Z,3.37
2023-01-04T09:47:36.472Z,2.80
2023-01-04T09:50:11.961Z,3.00
2023-01-04T09:52:47.878Z,2.67
2023-01-04T09:55:39.201Z,4.17
2023-01-04T09:58:28.276Z,4.77
2023-01-04T10:01:03.059Z,6.33
2023-01-04T10:03:34.541Z,2.47
2023-01-04T10:06:04.385Z,4.57
2023-01-04T10:08:32.895Z,5.37
2023-01-04T10:11:17.456Z,4.43
2023-01-04T10:14:16.072Z,2.97
2023-01-04T10:17:18.054Z,4.63
2023-01-04T10:23:18.270Z,4.43
2023-01-04T10:25:53.754Z,2.73
2023-01-04T10:28:36.373Z,3.63
2023-01-04T10:31:41.041Z,2.40
2023-01-04T10:34:18.800Z,3.80
2023-01-04T10:36:48.918Z,4.00
2023-01-04T10:39:19.673Z,4.83
2023-01-04T10:41:55.266Z,3.20
2023-01-04T10:44:30.195Z,3.70
2023-01-04T10:47:08.682Z,5.50
2023-01-04T10:49:44.402Z,3.63
2023-01-04T10:52:17.484Z,5.10
2023-01-04T10:54:51.723Z,5.13
2023-01-04T10:57:24.908Z,3.10
2023-01-04T10:59:57.634Z,2.87
2023-01-04T11:02:37.512Z,2.40
2023-01-04T11:05:14.093Z,3.40
2023-01-04T11:07:49.182Z,4.87
2023-01-04T11:10:24.227Z,3.17
2023-01-04T11:12:53.543Z,2.20
2023-01-04T11:15:22.111Z,3.03
2023-01-04T11:17:54.455Z,4.97
2023-01-04T11:20:26.841Z,3.03
2023-01-04T11:22:59.892Z,4.00
2023-01-04T11:25:37.404Z,3.87
2023-01-04T11:28:16.501Z,3.27
2023-01-04T11:30:53.211Z,4.47
2023-01-04T11:33:25.040Z,3.20
2023-01-04T11:35:55.837Z,3.50
2023-01-04T11:38:27.818Z,3.00
2023-01-04T11:41:02.183Z,3.53
2023-01-04T11:43:32.743Z,4.30
2023-01-04T11:46:08.422Z,3.47
2023-01-04T11:48:43.812Z,4.47
2023-01-04T11:51:34.606Z,2.63
2023-01-04T11:54:05.212Z,2.90
2023-01-04T11:56:35.348Z,2.40
2023-01-04T11:59:22.918Z,3.50
2023-01-04T12:02:16.398Z,3.60
2023-01-04T12:04:54.569Z,5.37
2023-01-04T12:07:32.542Z,3.50
2023-01-04T12:10:02.320Z,2.27
2023-01-04T12:12:33.115Z,4.17
2023-01-04T12:15:07.063Z,3.43
2023-01-04T12:17:51.675Z,2.47
2023-01-04T12:20:22.959Z,4.83
2023-01-04T12:22:51.329Z,2.47
2023-01-04T12:25:31.909Z,3.77
2023-01-04T12:28:00.485Z,2.67
2023-01-04T12:30:38.385Z,3.83
2023-01-04T12:33:41.563Z,2.33
2023-01-04T12:36:12.724Z,2.87
2023-01-04T12:39:07.805Z,2.50
2023-01-04T12:42:13.292Z,3.37
2023-01-04T12:45:03.127Z,3.63
2023-01-04T12:48:00.117Z,4.43
2023-01-04T12:50:31.170Z,4.73
2023-01-04T12:53:38.777Z,2.20
2023-01-04T12:55:56.444Z,4.57
2023-01-04T13:01:31.584Z,2.20
2023-01-04T13:04:05.503Z,3.70
2023-01-04T13:06:42.538Z,3.73
2023-01-04T13:09:24.144Z,3.03
2023-01-04T13:12:14.167Z,2.03
2023-01-04T13:14:45.870Z,4.07
2023-01-04T13:17:23.731Z,2.73
2023-01-04T13:19:52.339Z,3.00
2023-01-04T13:22:28.839Z,2.73
2023-01-04T13:25:02.982Z,3.07
2023-01-04T13:27:31.385Z,2.00
2023-01-04T13:29:59.812Z,2.87
2023-01-04T13:32:30.394Z,3.40
2023-01-04T13:35:08.359Z,3.33
2023-01-04T13:37:44.678Z,1.80
2023-01-04T13:40:25.890Z,2.40
2023-01-04T13:43:07.666Z,2.10
2023-01-04T13:45:50.538Z,2.97
2023-01-04T13:48:22.142Z,2.10
2023-01-04T13:51:01.601Z,2.07
2023-01-04T13:53:32.357Z,1.93
2023-01-04T13:56:03.855Z,2.40
2023-01-04T13:58:34.059Z,3.47
2023-01-04T14:01:07.219Z,2.40
2023-01-04T14:03:42.333Z,4.13
2023-01-04T14:06:18.558Z,2.80
2023-01-04T14:08:54.489Z,3.20
2023-01-04T14:11:44.707Z,4.40
2023-01-04T14:14:33.533Z,3.67
2023-01-04T14:17:23.264Z,4.17
2023-01-04T14:19:54.437Z,3.07
2023-01-04T14:22:35.953Z,2.67
2023-01-04T14:25:38.208Z,3.30
2023-01-04T14:28:32.797Z,4.17
2023-01-04T14:31:21.933Z,3.83
2023-01-04T14:33:52.240Z,2.90
2023-01-04T14:36:26.361Z,3.47
2023-01-04T14:39:02.392Z,2.90
2023-01-04T14:41:34.498Z,3.53
2023-01-04T14:44:12.396Z,2.83
2023-01-04T14:46:41.954Z,2.17
2023-01-04T14:49:10.542Z,5.30
2023-01-04T14:51:45.361Z,3.20
2023-01-04T14:54:20.449Z,2.90
2023-01-04T14:56:53.045Z,2.53
2023-01-04T14:59:24.623Z,2.80
2023-01-04T15:01:54.013Z,2.80
2023-01-04T15:04:22.921Z,3.90
2023-01-04T15:06:53.180Z,2.73
2023-01-04T15:09:22.000Z,1.70
2023-01-04T15:11:50.553Z,2.97
2023-01-04T15:14:18.920Z,2.30
2023-01-04T15:16:49.142Z,2.00
2023-01-04T15:19:17.983Z,2.23
2023-01-04T15:21:46.436Z,4.40
2023-01-04T15:24:14.853Z,2.00
2023-01-04T15:26:43.581Z,1.90
2023-01-04T15:29:11.979Z,2.30
2023-01-04T15:31:41.781Z,5.33
2023-01-04T15:34:11.931Z,4.20
2023-01-04T15:36:41.398Z,3.20
2023-01-04T15:39:12.698Z,2.90
2023-01-04T15:41:58.676Z,2.87
2023-01-04T15:44:27.208Z,4.17
2023-01-04T15:46:55.945Z,3.23
2023-01-04T15:49:26.016Z,1.93
2023-01-04T15:51:54.478Z,2.67
2023-01-04T15:54:25.729Z,4.17
2023-01-04T15:56:54.147Z,1.97
2023-01-04T15:59:22.635Z,3.33
2023-01-04T16:01:51.318Z,2.07
2023-01-04T16:04:19.961Z,2.47
2023-01-04T16:06:49.869Z,1.67
2023-01-04T16:09:18.366Z,2.20
2023-01-04T16:12:00.566Z,1.50
2023-01-04T16:14:29.235Z,1.30
2023-01-04T16:16:58.128Z,1.73
2023-01-04T16:19:26.667Z,2.57
2023-01-04T16:21:56.532Z,2.50
2023-01-04T16:27:13.468Z,1.80
2023-01-04T16:29:41.831Z,1.23
2023-01-04T16:32:10.223Z,2.37
2023-01-04T16:34:38.786Z,3.47
2023-01-04T16:37:08.678Z,1.40
2023-01-04T16:42:25.661Z,1.53
2023-01-04T16:44:54.077Z,1.33
2023-01-04T16:47:22.481Z,1.53
2023-01-04T16:49:54.223Z,2.77
2023-01-04T16:52:27.336Z,2.00
2023-01-04T16:54:55.768Z,0.97
2023-01-04T16:57:24.155Z,3.10
2023-01-04T16:59:52.542Z,3.43
2023-01-04T17:02:21.540Z,3.60
2023-01-04T17:04:55.586Z,3.03
2023-01-04T17:07:27.458Z,1.90
2023-01-04T17:09:55.870Z,2.40
2023-01-04T17:15:41.914Z,1.70
2023-01-04T17:18:02.347Z,1.43
2023-01-04T17:20:30.858Z,1.83
2023-01-04T17:23:00.686Z,1.47
2023-01-04T17:25:29.091Z,3.00
2023-01-04T17:27:57.539Z,2.93
2023-01-04T17:30:25.935Z,1.53
2023-01-04T17:32:54.445Z,2.53
2023-01-04T17:35:22.946Z,2.63
2023-01-04T17:37:56.914Z,1.30
2023-01-04T17:40:26.734Z,1.90
2023-01-04T17:42:55.165Z,1.40
2023-01-04T17:45:23.664Z,2.00
2023-01-04T17:47:52.677Z,1.33
2023-01-04T17:50:22.111Z,2.20
2023-01-04T17:52:51.987Z,1.57
2023-01-04T17:55:20.874Z,2.40
2023-01-04T17:57:50.730Z,1.20
2023-01-04T18:00:19.709Z,1.57
2023-01-04T18:02:48.228Z,1.77
2023-01-04T18:05:16.824Z,2.77
2023-01-04T18:07:45.196Z,3.30
2023-01-04T18:10:26.839Z,2.03
2023-01-04T18:13:03.057Z,2.50
2023-01-04T18:15:31.433Z,1.73
2023-01-04T18:17:59.876Z,1.17
2023-01-04T18:20:28.768Z,1.53
2023-01-04T18:22:57.204Z,2.87
2023-01-04T18:25:26.282Z,1.40
2023-01-04T18:27:54.672Z,1.50
2023-01-04T18:30:24.581Z,4.37
2023-01-04T18:32:53.001Z,2.67
2023-01-04T18:35:21.472Z,3.80
2023-01-04T18:37:49.911Z,1.43
2023-01-04T18:40:18.498Z,3.23
2023-01-04T18:42:50.258Z,2.43
2023-01-04T18:45:19.416Z,2.40
2023-01-04T18:47:49.229Z,2.30
2023-01-04T18:50:18.375Z,1.40
2023-01-04T18:52:46.821Z,1.20
2023-01-04T18:55:15.616Z,2.23
2023-01-04T18:57:44.074Z,1.80
2023-01-04T19:00:13.698Z,2.00
2023-01-04T19:02:42.344Z,1.27
2023-01-04T19:05:13.538Z,1.50
2023-01-04T19:07:41.894Z,2.13
2023-01-04T19:10:10.868Z,1.70
2023-01-04T19:12:39.431Z,2.17
2023-01-04T19:15:09.626Z,1.90
2023-01-04T19:17:38.912Z,3.17
2023-01-04T19:20:08.332Z,2.47
2023-01-04T19:22:38.330Z,1.13
2023-01-04T19:25:08.219Z,2.17
2023-01-04T19:27:36.674Z,3.20
2023-01-04T19:30:05.843Z,1.27
2023-01-04T19:32:34.220Z,1.13
2023-01-04T19:35:02.665Z,2.10
2023-01-04T19:37:31.453Z,2.22
2023-01-04T19:40:01.282Z,2.65
2023-01-04T19:42:29.693Z,2.27
2023-01-04T19:44:58.259Z,1.63
2023-01-04T19:47:26.698Z,2.70
2023-01-04T19:49:55.154Z,2.90
2023-01-04T19:52:23.601Z,2.83
2023-01-04T19:54:52.016Z,1.60
2023-01-04T19:57:21.777Z,2.90
2023-01-04T19:59:50.204Z,2.33
2023-01-04T20:02:18.785Z,1.33
2023-01-04T20:04:47.241Z,0.93
2023-01-04T20:07:15.643Z,1.27
2023-01-04T20:09:44.444Z,2.03
2023-01-04T20:12:12.867Z,1.53
2023-01-04T20:14:42.647Z,1.40
2023-01-04T20:17:11.128Z,2.60
2023-01-04T20:19:39.956Z,2.17
2023-01-04T20:22:09.339Z,2.10
2023-01-04T20:24:38.048Z,1.93
2023-01-04T20:27:07.174Z,2.00
2023-01-04T20:29:35.648Z,2.87
2023-01-04T20:32:05.699Z,1.45
2023-01-04T20:34:36.074Z,2.10
2023-01-04T20:37:04.747Z,2.40
2023-01-04T20:39:33.170Z,2.63
2023-01-04T20:42:19.370Z,2.57
2023-01-04T20:44:48.013Z,2.37
2023-01-04T20:47:17.959Z,4.37
2023-01-04T20:49:48.932Z,2.10
2023-01-04T20:52:17.300Z,4.30
2023-01-04T20:54:46.136Z,1.60
2023-01-04T20:57:14.557Z,2.27
2023-01-04T20:59:43.507Z,2.83
2023-01-04T21:02:12.959Z,1.10
2023-01-04T21:04:46.258Z,2.27
2023-01-04T21:07:14.677Z,1.27
2023-01-04T21:09:43.097Z,1.70
2023-01-04T21:12:11.596Z,1.80
2023-01-04T21:14:40.257Z,2.60
2023-01-04T21:17:08.667Z,1.43
2023-01-04T21:19:37.025Z,1.63
2023-01-04T21:22:06.938Z,1.77
2023-01-04T21:24:35.924Z,3.13
2023-01-04T21:27:04.413Z,2.47
2023-01-04T21:29:33.067Z,2.37
2023-01-04T21:32:01.540Z,1.77
2023-01-04T21:34:31.673Z,1.40
2023-01-04T21:37:00.350Z,1.33
2023-01-04T21:39:30.224Z,4.40
2023-01-04T21:41:58.705Z,4.22
2023-01-04T21:44:27.639Z,5.13
2023-01-04T21:46:56.024Z,3.67
2023-01-04T21:49:24.506Z,4.47
2023-01-04T21:51:52.878Z,1.98
2023-01-04T21:54:21.309Z,2.40
2023-01-04T21:56:51.268Z,2.77
2023-01-04T21:59:19.683Z,1.90
2023-01-04T22:01:48.269Z,3.33
2023-01-04T22:04:17.100Z,14.07
2023-01-04T22:06:46.012Z,12.27
2023-01-04T22:09:14.410Z,2.57
2023-01-04T22:11:43.667Z,1.73
2023-01-04T22:14:14.178Z,2.67
2023-01-04T22:16:48.442Z,5.37
2023-01-04T22:19:19.028Z,5.77
2023-01-04T22:21:47.546Z,3.37
2023-01-04T22:24:16.628Z,7.97
2023-01-04T22:26:47.269Z,1.67
2023-01-04T22:29:17.073Z,2.57
2023-01-04T22:31:45.530Z,1.50
2023-01-04T22:34:13.921Z,3.33
2023-01-04T22:36:42.667Z,1.60
2023-01-04T22:39:11.381Z,1.87
2023-01-04T22:41:41.314Z,1.77
2023-01-04T22:44:09.667Z,2.40
2023-01-04T22:46:39.519Z,4.07
2023-01-04T22:49:07.927Z,2.70
2023-01-04T22:51:36.352Z,5.40
2023-01-04T22:54:05.911Z,4.03
2023-01-04T22:56:34.389Z,2.53
2023-01-04T22:59:02.808Z,4.17
2023-01-04T23:01:34.282Z,4.27
2023-01-04T23:04:04.970Z,4.00
2023-01-04T23:06:33.954Z,5.00
2023-01-04T23:09:04.354Z,2.93
2023-01-04T23:11:35.034Z,3.43
2023-01-04T23:14:04.173Z,7.90
2023-01-04T23:16:33.734Z,1.90
2023-01-04T23:19:05.186Z,1.80
2023-01-04T23:21:34.867Z,2.20
2023-01-04T23:24:03.653Z,2.10
2023-01-04T23:26:33.271Z,3.30
2023-01-04T23:29:02.296Z,4.10
2023-01-04T23:31:32.949Z,3.47
2023-01-04T23:34:05.110Z,2.73
2023-01-04T23:36:35.371Z,4.80
2023-01-04T23:39:07.111Z,5.50
2023-01-04T23:41:47.895Z,2.47
2023-01-04T23:44:19.411Z,3.00
2023-01-04T23:46:48.823Z,5.53
2023-01-04T23:49:18.623Z,3.90
2023-01-04T23:51:47.139Z,5.57
2023-01-04T23:54:15.786Z,6.47
2023-01-04T23:56:44.254Z,4.03
2023-01-04T23:59:13.275Z,4.93
