createdAt,value
2018-05-29T00:00:22.761Z,84.20
2018-05-29T00:02:51.142Z,84.10
2018-05-29T00:05:19.514Z,84.20
2018-05-29T00:07:47.127Z,84.10
2018-05-29T00:10:14.726Z,84.40
2018-05-29T00:12:42.331Z,84.90
2018-05-29T00:15:09.942Z,84.80
2018-05-29T00:17:37.542Z,84.90
2018-05-29T00:20:05.147Z,84.90
2018-05-29T00:22:32.743Z,85.20
2018-05-29T00:25:01.129Z,85.80
2018-05-29T00:27:28.767Z,85.80
2018-05-29T00:29:56.385Z,85.90
2018-05-29T00:32:23.987Z,86.20
2018-05-29T00:34:51.599Z,86.30
2018-05-29T00:37:19.211Z,87.20
2018-05-29T00:39:47.578Z,86.40
2018-05-29T00:42:15.183Z,86.40
2018-05-29T00:44:42.780Z,86.20
2018-05-29T00:47:10.394Z,86.00
2018-05-29T00:49:37.999Z,86.40
2018-05-29T00:52:05.600Z,86.20
2018-05-29T00:54:34.015Z,86.50
2018-05-29T00:57:01.634Z,86.40
2018-05-29T00:59:30.007Z,86.90
2018-05-29T01:01:58.368Z,87.10
2018-05-29T01:04:25.979Z,87.00
2018-05-29T01:06:53.589Z,86.70
2018-05-29T01:09:21.202Z,86.90
2018-05-29T01:11:48.817Z,87.00
2018-05-29T01:14:17.198Z,87.20
2018-05-29T01:16:45.563Z,87.10
2018-05-29T01:19:13.222Z,87.00
2018-05-29T01:21:40.826Z,87.30
2018-05-29T01:24:08.422Z,87.60
2018-05-29T01:26:36.050Z,87.70
2018-05-29T01:29:03.659Z,89.50
2018-05-29T01:31:31.275Z,88.30
2018-05-29T01:33:58.882Z,88.40
2018-05-29T01:36:26.482Z,88.50
2018-05-29T01:38:54.095Z,88.90
2018-05-29T01:41:21.702Z,88.90
2018-05-29T01:43:49.311Z,88.90
2018-05-29T01:46:16.914Z,89.10
2018-05-29T01:48:44.518Z,89.20
2018-05-29T01:51:12.123Z,89.40
2018-05-29T01:53:40.502Z,89.60
2018-05-29T01:56:08.878Z,89.70
2018-05-29T01:58:37.246Z,89.70
2018-05-29T02:01:05.634Z,90.00
2018-05-29T02:03:33.250Z,89.90
2018-05-29T02:06:00.869Z,89.80
2018-05-29T02:08:28.476Z,89.70
2018-05-29T02:10:56.091Z,89.80
2018-05-29T02:13:23.690Z,90.00
2018-05-29T02:15:51.303Z,90.20
2018-05-29T02:18:18.920Z,90.40
2018-05-29T02:20:46.554Z,90.40
2018-05-29T02:23:14.151Z,90.40
2018-05-29T02:25:41.765Z,90.60
2018-05-29T02:28:09.375Z,90.60
2018-05-29T02:30:37.763Z,90.60
2018-05-29T02:33:06.148Z,90.40
2018-05-29T02:35:34.510Z,90.30
2018-05-29T02:38:02.890Z,90.20
2018-05-29T02:40:31.267Z,90.20
2018-05-29T02:42:59.640Z,90.10
2018-05-29T02:45:28.007Z,90.10
2018-05-29T02:47:55.617Z,90.10
2018-05-29T02:50:23.233Z,90.10
2018-05-29T02:52:50.844Z,90.20
2018-05-29T02:55:18.447Z,90.60
2018-05-29T02:57:46.050Z,90.20
2018-05-29T03:00:13.659Z,90.00
2018-05-29T03:02:41.279Z,89.90
2018-05-29T03:05:08.891Z,89.60
2018-05-29T03:07:37.287Z,90.00
2018-05-29T03:10:05.678Z,90.00
2018-05-29T03:12:33.278Z,90.00
2018-05-29T03:15:00.897Z,90.30
2018-05-29T03:17:28.518Z,90.20
2018-05-29T03:19:56.119Z,90.00
2018-05-29T03:22:23.746Z,90.00
2018-05-29T03:24:51.362Z,89.80
2018-05-29T03:27:18.967Z,89.60
2018-05-29T03:29:47.347Z,88.70
2018-05-29T03:32:15.725Z,88.10
2018-05-29T03:34:44.102Z,87.70
2018-05-29T03:37:12.489Z,87.30
2018-05-29T03:39:40.882Z,87.10
2018-05-29T03:42:08.483Z,87.10
2018-05-29T03:44:36.100Z,86.60
2018-05-29T03:47:03.711Z,86.10
2018-05-29T03:49:31.315Z,86.10
2018-05-29T03:51:59.686Z,85.10
2018-05-29T03:54:28.071Z,84.50
2018-05-29T03:56:55.682Z,84.50
2018-05-29T03:59:23.279Z,84.50
2018-05-29T04:01:51.670Z,84.40
2018-05-29T04:04:19.297Z,84.30
2018-05-29T04:06:46.916Z,83.80
2018-05-29T04:09:14.526Z,84.00
2018-05-29T04:11:42.922Z,84.40
2018-05-29T04:14:11.298Z,83.90
2018-05-29T04:16:39.677Z,83.80
2018-05-29T04:19:08.055Z,83.50
2018-05-29T04:21:36.420Z,83.20
2018-05-29T04:24:04.852Z,82.90
2018-05-29T04:26:32.451Z,82.80
2018-05-29T04:29:00.826Z,82.50
2018-05-29T04:31:28.448Z,82.40
2018-05-29T04:33:57.684Z,80.70
2018-05-29T04:36:25.297Z,80.70
2018-05-29T04:38:52.910Z,80.60
2018-05-29T04:41:21.287Z,79.50
2018-05-29T04:43:49.659Z,79.00
2018-05-29T04:46:17.276Z,78.90
2018-05-29T04:48:44.883Z,79.70
2018-05-29T04:51:13.262Z,79.40
2018-05-29T04:53:41.634Z,78.20
2018-05-29T04:56:09.247Z,78.10
2018-05-29T04:58:36.846Z,77.20
2018-05-29T05:01:04.469Z,76.50
2018-05-29T05:03:32.117Z,76.20
2018-05-29T05:05:59.727Z,75.80
2018-05-29T05:08:27.345Z,75.70
2018-05-29T05:10:54.948Z,75.80
2018-05-29T05:13:22.564Z,75.40
2018-05-29T05:15:50.175Z,75.90
2018-05-29T05:18:18.554Z,75.10
2018-05-29T05:20:46.931Z,74.30
2018-05-29T05:23:15.352Z,75.90
2018-05-29T05:25:42.971Z,75.00
2018-05-29T05:28:11.342Z,75.80
2018-05-29T05:30:38.954Z,75.80
2018-05-29T05:33:06.564Z,75.30
2018-05-29T05:35:34.950Z,74.30
2018-05-29T05:38:03.339Z,74.20
2018-05-29T05:40:30.949Z,74.20
2018-05-29T05:42:58.554Z,72.90
2018-05-29T05:45:26.934Z,73.10
2018-05-29T05:47:55.314Z,73.40
2018-05-29T05:50:23.681Z,72.70
2018-05-29T05:52:52.078Z,72.20
2018-05-29T05:55:19.685Z,72.20
2018-05-29T05:57:47.309Z,72.30
2018-05-29T06:00:14.930Z,72.60
2018-05-29T06:02:43.299Z,71.70
2018-05-29T06:05:10.933Z,71.60
2018-05-29T06:07:38.576Z,70.80
2018-05-29T06:10:06.187Z,70.80
2018-05-29T06:12:34.566Z,69.70
2018-05-29T06:15:02.965Z,68.60
2018-05-29T06:17:30.561Z,68.60
2018-05-29T06:19:58.159Z,68.20
2018-05-29T06:22:25.782Z,66.90
2018-05-29T06:24:53.432Z,67.40
2018-05-29T06:27:21.030Z,66.70
2018-05-29T06:29:48.638Z,66.10
2018-05-29T06:32:16.238Z,65.10
2018-05-29T06:34:43.898Z,64.20
2018-05-29T06:37:11.516Z,63.60
2018-05-29T06:39:39.142Z,63.70
2018-05-29T06:42:07.514Z,62.40
2018-05-29T06:44:35.127Z,63.20
2018-05-29T06:47:02.727Z,61.20
2018-05-29T06:49:30.331Z,62.30
2018-05-29T06:51:57.942Z,60.50
2018-05-29T06:54:25.551Z,60.20
2018-05-29T06:56:53.169Z,60.10
2018-05-29T06:59:20.794Z,60.70
2018-05-29T07:01:48.411Z,60.00
2018-05-29T07:04:16.775Z,57.40
2018-05-29T07:06:45.191Z,55.70
2018-05-29T07:09:29.419Z,55.60
2018-05-29T07:11:57.065Z,55.40
2018-05-29T07:14:25.446Z,57.70
2018-05-29T07:16:53.851Z,57.70
2018-05-29T07:19:21.471Z,57.60
2018-05-29T07:21:49.070Z,56.90
2018-05-29T07:24:16.690Z,53.60
2018-05-29T07:26:44.305Z,53.30
2018-05-29T07:29:11.926Z,54.20
2018-05-29T07:31:40.298Z,54.80
2018-05-29T07:34:08.674Z,54.50
2018-05-29T07:36:37.054Z,54.70
2018-05-29T07:39:06.255Z,55.70
2018-05-29T07:41:34.630Z,56.20
2018-05-29T07:44:03.025Z,56.00
2018-05-29T07:46:30.638Z,56.00
2018-05-29T07:48:58.252Z,55.40
2018-05-29T07:51:25.866Z,55.00
2018-05-29T07:53:53.495Z,54.80
2018-05-29T07:56:21.114Z,54.20
2018-05-29T07:58:48.796Z,54.30
2018-05-29T08:01:16.406Z,53.70
2018-05-29T08:03:44.029Z,53.50
2018-05-29T08:06:11.639Z,53.30
2018-05-29T08:08:40.011Z,52.90
2018-05-29T08:11:07.624Z,52.80
2018-05-29T08:13:35.227Z,53.40
2018-05-29T08:16:02.842Z,52.30
2018-05-29T08:18:30.483Z,52.80
2018-05-29T08:20:58.082Z,53.50
2018-05-29T08:23:25.694Z,53.10
2018-05-29T08:25:54.142Z,50.40
2018-05-29T08:28:21.748Z,50.40
2018-05-29T08:30:49.367Z,50.80
2018-05-29T08:33:16.991Z,48.30
2018-05-29T08:35:44.594Z,46.30
2018-05-29T08:38:12.978Z,48.00
2018-05-29T08:40:41.371Z,46.70
2018-05-29T08:43:08.978Z,46.70
2018-05-29T08:45:36.595Z,47.60
2018-05-29T08:48:04.212Z,47.80
2018-05-29T08:50:31.846Z,46.40
2018-05-29T08:52:59.450Z,45.90
2018-05-29T08:55:27.830Z,43.30
2018-05-29T08:57:56.202Z,41.40
2018-05-29T09:00:23.842Z,41.20
2018-05-29T09:02:51.495Z,39.90
2018-05-29T09:05:19.121Z,39.50
2018-05-29T09:07:46.740Z,38.30
2018-05-29T09:10:14.361Z,37.90
2018-05-29T09:12:41.974Z,37.50
2018-05-29T09:15:10.399Z,36.10
2018-05-29T09:17:38.019Z,36.00
2018-05-29T09:20:06.397Z,36.50
2018-05-29T09:22:34.010Z,36.50
2018-05-29T09:25:01.639Z,36.20
2018-05-29T09:27:29.251Z,36.30
2018-05-29T09:29:56.876Z,36.70
2018-05-29T09:32:25.287Z,37.40
2018-05-29T09:34:52.903Z,37.50
2018-05-29T09:37:20.506Z,38.10
2018-05-29T09:39:48.125Z,37.70
2018-05-29T09:42:15.734Z,38.70
2018-05-29T09:44:43.361Z,37.80
2018-05-29T09:47:11.023Z,39.00
2018-05-29T09:49:38.629Z,38.70
2018-05-29T09:52:06.252Z,39.20
2018-05-29T09:54:33.881Z,39.80
2018-05-29T09:57:01.501Z,39.80
2018-05-29T09:59:29.870Z,40.40
2018-05-29T10:01:57.484Z,40.30
2018-05-29T10:04:25.184Z,40.00
2018-05-29T10:06:52.791Z,40.30
2018-05-29T10:09:20.450Z,39.50
2018-05-29T10:11:48.074Z,40.10
2018-05-29T10:14:16.442Z,39.90
2018-05-29T10:16:44.062Z,39.90
2018-05-29T10:19:11.663Z,40.10
2018-05-29T10:21:39.286Z,39.90
2018-05-29T10:24:06.891Z,40.00
2018-05-29T10:26:35.282Z,40.00
2018-05-29T10:29:03.672Z,39.70
2018-05-29T10:31:31.286Z,39.70
2018-05-29T10:33:58.904Z,40.40
2018-05-29T10:36:26.507Z,40.30
2018-05-29T10:38:54.123Z,40.40
2018-05-29T10:41:21.754Z,40.10
2018-05-29T10:43:50.151Z,39.80
2018-05-29T10:46:17.766Z,39.70
2018-05-29T10:48:45.382Z,39.90
2018-05-29T10:51:12.986Z,40.10
2018-05-29T10:53:40.611Z,39.60
2018-05-29T10:56:08.219Z,39.70
2018-05-29T10:58:35.833Z,39.40
2018-05-29T11:01:03.471Z,39.20
2018-05-29T11:03:31.074Z,39.80
2018-05-29T11:05:58.702Z,40.30
2018-05-29T11:08:26.328Z,39.70
2018-05-29T11:10:54.696Z,40.10
2018-05-29T11:13:22.334Z,40.00
2018-05-29T11:15:49.955Z,40.00
2018-05-29T11:18:17.583Z,40.00
2018-05-29T11:20:45.946Z,39.70
2018-05-29T11:23:13.572Z,39.60
2018-05-29T11:25:41.178Z,39.60
2018-05-29T11:28:09.566Z,39.70
2018-05-29T11:30:37.957Z,39.60
2018-05-29T11:33:05.558Z,39.60
2018-05-29T11:35:33.179Z,39.60
2018-05-29T11:38:00.799Z,38.80
2018-05-29T11:40:28.419Z,38.50
2018-05-29T11:42:56.020Z,38.50
2018-05-29T11:45:23.650Z,38.20
2018-05-29T11:47:51.262Z,37.70
2018-05-29T11:50:19.630Z,38.20
2018-05-29T11:52:48.019Z,38.20
2018-05-29T11:55:16.391Z,38.10
2018-05-29T11:57:44.766Z,37.10
2018-05-29T12:00:13.146Z,36.70
2018-05-29T12:02:41.514Z,37.70
2018-05-29T12:05:09.892Z,37.00
2018-05-29T12:07:38.290Z,37.10
2018-05-29T12:10:05.948Z,37.10
2018-05-29T12:12:33.560Z,35.40
2018-05-29T12:15:01.182Z,36.70
2018-05-29T12:17:28.802Z,38.50
2018-05-29T12:19:56.403Z,38.10
2018-05-29T12:22:24.060Z,39.50
2018-05-29T12:24:51.654Z,39.80
2018-05-29T12:27:19.250Z,37.20
2018-05-29T12:29:47.635Z,37.80
2018-05-29T12:32:16.006Z,37.70
2018-05-29T12:34:44.377Z,39.30
2018-05-29T12:37:11.995Z,39.20
2018-05-29T12:39:39.594Z,38.80
2018-05-29T12:42:07.215Z,39.60
2018-05-29T12:44:34.834Z,41.30
2018-05-29T12:47:03.207Z,39.30
2018-05-29T12:49:31.582Z,39.50
2018-05-29T12:51:59.958Z,39.70
2018-05-29T12:54:28.342Z,38.80
2018-05-29T12:56:56.718Z,38.00
2018-05-29T12:59:25.098Z,36.90
2018-05-29T13:01:53.490Z,37.50
2018-05-29T13:04:21.111Z,37.40
2018-05-29T13:06:48.742Z,36.60
2018-05-29T13:09:16.361Z,35.20
2018-05-29T13:11:43.972Z,34.20
2018-05-29T13:14:11.581Z,33.70
2018-05-29T13:16:39.200Z,32.60
2018-05-29T13:19:06.833Z,32.60
2018-05-29T13:21:34.453Z,32.40
2018-05-29T13:24:02.818Z,30.30
2018-05-29T13:26:30.433Z,30.10
2018-05-29T13:28:58.059Z,29.60
2018-05-29T13:31:26.430Z,30.00
2018-05-29T13:33:54.824Z,30.20
2018-05-29T13:36:22.446Z,30.10
2018-05-29T13:38:50.083Z,31.30
2018-05-29T13:41:17.682Z,31.10
2018-05-29T13:43:46.054Z,29.50
2018-05-29T13:46:14.428Z,28.60
2018-05-29T13:48:42.054Z,28.60
2018-05-29T13:51:09.675Z,28.90
2018-05-29T13:53:37.290Z,30.20
2018-05-29T13:56:04.922Z,30.20
2018-05-29T13:58:32.535Z,28.70
2018-05-29T14:01:00.919Z,27.90
2018-05-29T14:03:29.300Z,27.30
2018-05-29T14:05:57.716Z,26.80
2018-05-29T14:08:26.087Z,26.20
2018-05-29T14:10:53.698Z,26.30
2018-05-29T14:13:22.084Z,25.40
2018-05-29T14:15:50.494Z,25.10
2018-05-29T14:18:18.105Z,25.00
2018-05-29T14:20:45.726Z,23.70
2018-05-29T14:23:13.350Z,23.70
2018-05-29T14:25:41.718Z,24.00
2018-05-29T14:28:10.107Z,24.10
2018-05-29T14:30:38.494Z,25.00
2018-05-29T14:33:06.128Z,25.00
2018-05-29T14:35:33.742Z,24.70
2018-05-29T14:38:01.351Z,25.70
2018-05-29T14:40:29.725Z,26.60
2018-05-29T14:42:58.103Z,26.30
2018-05-29T14:45:26.479Z,26.20
2018-05-29T14:47:54.855Z,25.60
2018-05-29T14:50:22.462Z,25.60
2018-05-29T14:52:50.070Z,25.40
2018-05-29T14:55:17.678Z,24.90
2018-05-29T14:57:45.287Z,24.70
2018-05-29T15:00:12.898Z,24.10
2018-05-29T15:02:40.507Z,23.30
2018-05-29T15:05:08.119Z,23.70
2018-05-29T15:07:35.730Z,23.50
2018-05-29T15:10:03.354Z,23.10
2018-05-29T15:12:30.982Z,23.10
2018-05-29T15:14:58.599Z,23.00
2018-05-29T15:17:26.207Z,22.60
2018-05-29T15:19:53.819Z,22.40
2018-05-29T15:22:21.419Z,23.40
2018-05-29T15:24:49.095Z,23.50
2018-05-29T15:27:16.694Z,24.00
2018-05-29T15:29:44.302Z,24.50
2018-05-29T15:32:11.911Z,26.00
2018-05-29T15:34:39.543Z,26.90
2018-05-29T15:37:07.151Z,27.00
2018-05-29T15:39:34.777Z,28.40
2018-05-29T15:42:02.419Z,29.70
2018-05-29T15:44:30.015Z,29.00
2018-05-29T15:46:57.630Z,27.80
2018-05-29T15:49:25.259Z,27.60
2018-05-29T15:51:53.637Z,28.10
2018-05-29T15:54:22.483Z,28.70
2018-05-29T15:56:50.094Z,28.70
2018-05-29T15:59:18.495Z,29.30
2018-05-29T16:01:46.115Z,29.20
2018-05-29T16:04:14.500Z,29.10
2018-05-29T16:06:42.898Z,30.00
2018-05-29T16:09:10.498Z,30.00
2018-05-29T16:11:38.115Z,31.60
2018-05-29T16:14:05.789Z,30.90
2018-05-29T16:16:34.147Z,31.70
2018-05-29T16:19:02.547Z,31.30
2018-05-29T16:21:30.174Z,31.30
2018-05-29T16:23:58.558Z,33.80
2018-05-29T16:26:26.942Z,33.50
2018-05-29T16:28:54.546Z,33.40
2018-05-29T16:31:22.168Z,32.20
2018-05-29T16:33:49.787Z,32.20
2018-05-29T16:36:17.394Z,32.20
2018-05-29T16:38:45.014Z,32.60
2018-05-29T16:41:12.635Z,32.40
2018-05-29T16:43:40.254Z,33.00
2018-05-29T16:46:08.624Z,34.80
2018-05-29T16:48:37.003Z,36.00
2018-05-29T16:51:05.382Z,35.80
2018-05-29T16:53:33.867Z,36.50
2018-05-29T16:56:02.251Z,37.30
2018-05-29T16:58:30.651Z,40.00
2018-05-29T17:00:58.272Z,39.90
2018-05-29T17:03:26.667Z,41.70
2018-05-29T17:05:54.300Z,42.30
2018-05-29T17:08:21.930Z,41.90
2018-05-29T17:10:49.551Z,43.10
2018-05-29T17:13:17.174Z,42.30
2018-05-29T17:15:44.800Z,43.10
2018-05-29T17:18:12.464Z,43.10
2018-05-29T17:20:40.063Z,43.70
2018-05-29T17:23:07.672Z,43.40
2018-05-29T17:25:35.284Z,43.80
2018-05-29T17:28:03.662Z,44.60
2018-05-29T17:30:32.079Z,45.40
2018-05-29T17:32:59.696Z,45.40
2018-05-29T17:35:27.312Z,44.70
2018-05-29T17:37:54.917Z,45.00
2018-05-29T17:40:22.543Z,45.50
2018-05-29T17:42:50.158Z,45.90
2018-05-29T17:45:18.534Z,47.60
2018-05-29T17:47:46.927Z,48.30
2018-05-29T17:50:14.568Z,48.20
2018-05-29T17:52:42.946Z,49.30
2018-05-29T17:55:11.326Z,49.60
2018-05-29T17:57:39.706Z,49.50
2018-05-29T18:00:08.079Z,49.70
2018-05-29T18:02:36.463Z,50.10
2018-05-29T18:05:04.842Z,51.60
2018-05-29T18:07:33.230Z,53.70
2018-05-29T18:10:00.843Z,53.60
2018-05-29T18:12:28.448Z,54.50
2018-05-29T18:14:56.067Z,55.30
2018-05-29T18:17:23.688Z,56.70
2018-05-29T18:19:51.289Z,57.20
2018-05-29T18:22:18.913Z,57.80
2018-05-29T18:24:46.534Z,58.40
2018-05-29T18:27:14.906Z,59.30
2018-05-29T18:29:43.289Z,59.90
2018-05-29T18:32:11.679Z,60.00
2018-05-29T18:34:39.282Z,60.00
2018-05-29T18:37:06.882Z,60.80
2018-05-29T18:39:35.263Z,61.70
2018-05-29T18:42:03.643Z,61.80
2018-05-29T18:44:32.036Z,62.40
2018-05-29T18:46:59.660Z,62.40
2018-05-29T18:49:27.283Z,62.80
2018-05-29T18:51:54.898Z,63.40
2018-05-29T18:54:23.278Z,65.10
2018-05-29T18:56:50.893Z,65.10
2018-05-29T18:59:18.494Z,65.90
2018-05-29T19:01:46.899Z,67.30
2018-05-29T19:04:14.510Z,67.30
2018-05-29T19:06:42.120Z,67.90
2018-05-29T19:09:09.731Z,68.40
2018-05-29T19:11:37.346Z,69.30
2018-05-29T19:14:04.956Z,69.70
2018-05-29T19:16:33.367Z,71.20
2018-05-29T19:19:00.990Z,71.10
2018-05-29T19:21:28.600Z,71.60
2018-05-29T19:23:56.211Z,72.20
2018-05-29T19:26:23.826Z,72.40
2018-05-29T19:28:51.444Z,72.90
2018-05-29T19:31:19.851Z,73.60
2018-05-29T19:33:47.471Z,73.60
2018-05-29T19:36:15.852Z,74.40
2018-05-29T19:38:44.268Z,75.30
2018-05-29T19:41:11.943Z,75.30
2018-05-29T19:43:39.591Z,75.70
2018-05-29T19:46:07.211Z,76.00
2018-05-29T19:48:35.586Z,77.40
2018-05-29T19:51:03.990Z,78.30
2018-05-29T19:53:31.622Z,78.20
2018-05-29T19:55:59.238Z,78.80
2018-05-29T19:58:26.843Z,79.40
2018-05-29T20:00:55.255Z,80.10
2018-05-29T20:03:37.543Z,80.00
2018-05-29T20:06:05.179Z,80.60
2018-05-29T20:08:32.796Z,80.70
2018-05-29T20:11:00.405Z,81.00
2018-05-29T20:13:28.786Z,81.70
2018-05-29T20:15:57.171Z,81.70
2018-05-29T20:18:26.123Z,81.80
2018-05-29T20:20:53.739Z,81.80
2018-05-29T20:23:21.347Z,81.80
2018-05-29T20:25:48.963Z,82.00
2018-05-29T20:28:16.626Z,82.30
2018-05-29T20:30:44.271Z,82.90
2018-05-29T20:33:11.879Z,83.20
2018-05-29T20:35:39.509Z,83.60
2018-05-29T20:38:07.152Z,83.90
2018-05-29T20:40:35.523Z,84.50
2018-05-29T20:43:03.925Z,84.60
2018-05-29T20:45:31.527Z,84.60
2018-05-29T20:47:59.182Z,84.70
2018-05-29T20:50:26.810Z,85.00
2018-05-29T20:52:54.435Z,85.00
2018-05-29T20:55:22.875Z,85.70
2018-05-29T20:57:50.468Z,85.70
2018-05-29T21:00:18.875Z,86.40
2018-05-29T21:02:46.483Z,86.30
2018-05-29T21:05:14.106Z,86.20
2018-05-29T21:07:41.723Z,86.40
2018-05-29T21:10:09.371Z,87.60
2018-05-29T21:12:36.994Z,87.00
2018-05-29T21:15:04.599Z,87.30
2018-05-29T21:17:32.207Z,87.40
2018-05-29T21:19:59.849Z,87.50
2018-05-29T21:22:27.454Z,87.70
2018-05-29T21:24:55.058Z,88.10
2018-05-29T21:27:23.434Z,88.30
2018-05-29T21:29:51.806Z,88.30
2018-05-29T21:32:20.191Z,88.70
2018-05-29T21:34:48.578Z,88.90
2018-05-29T21:37:16.187Z,88.90
2018-05-29T21:39:43.798Z,88.90
2018-05-29T21:42:11.413Z,88.80
2018-05-29T21:44:39.025Z,88.40
2018-05-29T21:47:06.634Z,88.60
2018-05-29T21:49:34.243Z,88.50
2018-05-29T21:52:01.862Z,88.30
2018-05-29T21:54:29.474Z,87.90
2018-05-29T21:56:57.122Z,87.80
2018-05-29T21:59:24.733Z,87.80
2018-05-29T22:01:52.339Z,87.80
2018-05-29T22:04:19.966Z,88.10
2018-05-29T22:06:47.567Z,88.10
2018-05-29T22:09:15.182Z,88.80
2018-05-29T22:11:42.810Z,88.30
2018-05-29T22:14:10.452Z,88.40
2018-05-29T22:16:38.059Z,88.70
2018-05-29T22:19:05.667Z,88.80
2018-05-29T22:21:33.311Z,88.80
2018-05-29T22:24:00.915Z,89.10
2018-05-29T22:26:28.526Z,88.80
2018-05-29T22:28:56.892Z,88.60
2018-05-29T22:31:25.270Z,88.70
2018-05-29T22:33:53.647Z,88.70
2018-05-29T22:36:22.054Z,88.80
2018-05-29T22:38:49.662Z,88.80
2018-05-29T22:41:17.275Z,88.80
2018-05-29T22:43:44.883Z,88.90
2018-05-29T22:46:12.490Z,89.20
2018-05-29T22:48:40.106Z,89.40
2018-05-29T22:51:07.709Z,89.70
2018-05-29T22:53:35.307Z,89.60
2018-05-29T22:56:02.911Z,89.60
2018-05-29T22:58:31.275Z,89.20
2018-05-29T23:00:59.655Z,89.20
2018-05-29T23:03:28.027Z,89.30
2018-05-29T23:05:55.643Z,89.20
2018-05-29T23:08:23.258Z,89.30
2018-05-29T23:10:51.635Z,88.30
2018-05-29T23:13:20.011Z,88.10
2018-05-29T23:15:48.386Z,88.30
2018-05-29T23:18:16.766Z,88.50
2018-05-29T23:20:45.138Z,88.70
2018-05-29T23:23:13.524Z,88.80
2018-05-29T23:25:41.894Z,88.70
2018-05-29T23:28:10.287Z,88.90
2018-05-29T23:30:38.659Z,88.90
2018-05-29T23:33:07.041Z,88.90
2018-05-29T23:35:35.423Z,88.90
2018-05-29T23:38:03.032Z,89.00
2018-05-29T23:40:30.646Z,88.70
2018-05-29T23:42:58.261Z,88.60
2018-05-29T23:45:25.886Z,88.40
2018-05-29T23:47:53.499Z,88.20
2018-05-29T23:50:21.879Z,88.50
2018-05-29T23:52:50.275Z,88.60
2018-05-29T23:55:18.651Z,88.80
2018-05-29T23:57:47.018Z,88.90
