createdAt,value
2023-01-05T00:00:06.369Z,0.70
2023-01-05T00:02:32.968Z,0.88
2023-01-05T00:04:59.372Z,0.70
2023-01-05T00:07:25.772Z,0.65
2023-01-05T00:09:52.144Z,0.85
2023-01-05T00:12:37.330Z,0.70
2023-01-05T00:15:07.199Z,0.77
2023-01-05T00:17:52.324Z,0.80
2023-01-05T00:20:38.159Z,0.60
2023-01-05T00:23:04.802Z,0.60
2023-01-05T00:25:33.954Z,0.65
2023-01-05T00:28:00.487Z,0.55
2023-01-05T00:30:38.494Z,0.52
2023-01-05T00:33:07.709Z,0.70
2023-01-05T00:35:34.219Z,0.70
2023-01-05T00:38:00.626Z,0.60
2023-01-05T00:40:27.078Z,0.63
2023-01-05T00:42:53.559Z,0.47
2023-01-05T00:45:21.966Z,0.40
2023-01-05T00:47:49.228Z,0.50
2023-01-05T00:50:16.740Z,0.38
2023-01-05T00:52:43.595Z,0.70
2023-01-05T00:55:10.317Z,0.80
2023-01-05T00:57:36.973Z,0.50
2023-01-05T01:00:07.344Z,0.50
2023-01-05T01:02:33.927Z,0.40
2023-01-05T01:05:00.371Z,0.60
2023-01-05T01:07:26.761Z,0.50
2023-01-05T01:09:53.260Z,0.40
2023-01-05T01:12:20.664Z,0.60
2023-01-05T01:14:48.912Z,0.47
2023-01-05T01:17:16.137Z,0.73
2023-01-05T01:19:42.533Z,0.68
2023-01-05T01:22:08.930Z,0.57
2023-01-05T01:24:35.403Z,0.60
2023-01-05T01:27:01.930Z,0.63
2023-01-05T01:29:29.673Z,0.40
2023-01-05T01:31:56.443Z,0.40
2023-01-05T01:34:23.404Z,0.40
2023-01-05T01:36:49.832Z,0.50
2023-01-05T01:39:16.314Z,0.60
2023-01-05T01:41:43.047Z,0.50
2023-01-05T01:44:28.151Z,0.47
2023-01-05T01:46:54.570Z,0.40
2023-01-05T01:49:20.965Z,0.47
2023-01-05T01:51:48.542Z,0.40
2023-01-05T01:54:16.367Z,0.40
2023-01-05T01:56:45.470Z,0.50
2023-01-05T01:59:11.966Z,0.40
2023-01-05T02:01:38.532Z,0.38
2023-01-05T02:04:05.561Z,0.40
2023-01-05T02:06:32.019Z,0.30
2023-01-05T02:09:11.764Z,0.30
2023-01-05T02:11:44.352Z,0.40
2023-01-05T02:14:10.759Z,0.30
2023-01-05T02:16:49.453Z,0.40
2023-01-05T02:19:34.546Z,0.20
2023-01-05T02:22:19.321Z,0.40
2023-01-05T02:24:57.908Z,0.30
2023-01-05T02:27:24.437Z,0.20
2023-01-05T02:30:04.213Z,0.30
2023-01-05T02:32:34.706Z,0.30
2023-01-05T02:35:19.771Z,0.40
2023-01-05T02:37:48.593Z,0.30
2023-01-05T02:40:14.965Z,0.30
2023-01-05T02:42:42.586Z,0.20
2023-01-05T02:45:09.237Z,0.25
2023-01-05T02:47:37.054Z,0.38
2023-01-05T02:50:12.375Z,0.20
2023-01-05T02:52:40.962Z,0.30
2023-01-05T02:55:10.269Z,0.20
2023-01-05T02:57:50.895Z,0.50
2023-01-05T03:00:22.723Z,0.20
2023-01-05T03:02:50.274Z,0.40
2023-01-05T03:05:19.701Z,0.30
2023-01-05T03:07:46.687Z,0.22
2023-01-05T03:10:32.325Z,0.30
2023-01-05T03:13:18.653Z,0.30
2023-01-05T03:15:46.867Z,0.30
2023-01-05T03:18:16.223Z,0.40
2023-01-05T03:20:44.899Z,0.20
2023-01-05T03:23:30.607Z,0.30
2023-01-05T03:26:15.815Z,0.40
2023-01-05T03:29:02.043Z,0.20
2023-01-05T03:31:51.966Z,0.40
2023-01-05T03:34:51.019Z,0.30
2023-01-05T03:37:21.012Z,0.40
2023-01-05T03:39:47.614Z,0.30
2023-01-05T03:42:14.927Z,0.20
2023-01-05T03:44:43.786Z,0.30
2023-01-05T03:47:10.493Z,0.20
2023-01-05T03:49:37.610Z,0.30
2023-01-05T03:52:04.289Z,0.20
2023-01-05T03:54:30.742Z,0.30
2023-01-05T03:56:57.230Z,0.30
2023-01-05T03:59:23.668Z,0.40
2023-01-05T04:01:50.162Z,0.20
2023-01-05T04:04:16.673Z,0.30
2023-01-05T04:06:43.107Z,0.30
2023-01-05T04:09:09.588Z,0.28
2023-01-05T04:11:36.047Z,0.20
2023-01-05T04:14:02.475Z,0.20
2023-01-05T04:16:29.093Z,0.40
2023-01-05T04:18:55.703Z,0.22
2023-01-05T04:21:22.140Z,0.20
2023-01-05T04:23:48.565Z,0.40
2023-01-05T04:26:15.018Z,0.10
2023-01-05T04:28:41.399Z,0.47
2023-01-05T04:31:07.938Z,0.20
2023-01-05T04:33:34.465Z,0.20
2023-01-05T04:36:00.872Z,0.20
2023-01-05T04:38:27.325Z,0.10
2023-01-05T04:40:53.774Z,0.10
2023-01-05T04:43:20.225Z,0.13
2023-01-05T04:45:48.246Z,0.20
2023-01-05T04:48:15.382Z,0.10
2023-01-05T04:50:42.005Z,0.10
2023-01-05T04:53:08.961Z,0.20
2023-01-05T04:55:35.428Z,0.20
2023-01-05T04:58:03.558Z,0.20
2023-01-05T05:00:33.411Z,0.13
2023-01-05T05:03:00.256Z,0.30
2023-01-05T05:05:26.705Z,0.28
2023-01-05T05:07:53.134Z,0.10
2023-01-05T05:10:20.240Z,0.20
2023-01-05T05:12:46.741Z,0.30
2023-01-05T05:15:13.160Z,0.20
2023-01-05T05:17:39.653Z,0.30
2023-01-05T05:20:06.439Z,0.20
2023-01-05T05:22:32.839Z,0.30
2023-01-05T05:24:59.288Z,0.20
2023-01-05T05:27:25.749Z,0.28
2023-01-05T05:29:52.189Z,0.30
2023-01-05T05:32:18.609Z,0.30
2023-01-05T05:34:45.096Z,0.10
2023-01-05T05:37:11.544Z,0.20
2023-01-05T05:39:37.967Z,0.10
2023-01-05T05:42:04.630Z,0.30
2023-01-05T05:44:31.027Z,0.30
2023-01-05T05:46:57.596Z,0.30
2023-01-05T05:49:24.065Z,0.28
2023-01-05T05:51:50.484Z,0.30
2023-01-05T05:54:17.001Z,0.20
2023-01-05T05:56:43.406Z,0.28
2023-01-05T05:59:10.007Z,0.10
2023-01-05T06:01:36.557Z,0.30
2023-01-05T06:04:03.044Z,0.30
2023-01-05T06:06:30.027Z,0.20
2023-01-05T06:08:56.541Z,0.20
2023-01-05T06:11:23.159Z,0.25
2023-01-05T06:13:51.713Z,0.30
2023-01-05T06:16:18.717Z,0.28
2023-01-05T06:18:55.507Z,0.30
2023-01-05T06:21:37.755Z,0.30
2023-01-05T06:24:04.351Z,0.20
2023-01-05T06:26:30.951Z,0.30
2023-01-05T06:28:59.803Z,0.22
2023-01-05T06:31:26.233Z,0.30
2023-01-05T06:33:52.789Z,0.20
2023-01-05T06:36:19.213Z,0.20
2023-01-05T06:39:01.658Z,0.20
2023-01-05T06:41:30.501Z,0.20
2023-01-05T06:44:23.457Z,0.30
2023-01-05T06:46:50.003Z,0.10
2023-01-05T06:49:16.435Z,0.20
2023-01-05T06:51:45.840Z,0.50
2023-01-05T06:54:14.983Z,0.30
2023-01-05T06:56:46.786Z,0.40
2023-01-05T06:59:13.228Z,0.17
2023-01-05T07:01:42.146Z,0.20
2023-01-05T07:04:08.778Z,0.20
2023-01-05T07:06:38.156Z,0.20
2023-01-05T07:09:04.582Z,0.20
2023-01-05T07:11:31.053Z,0.30
2023-01-05T07:14:05.808Z,0.30
2023-01-05T07:16:35.023Z,0.40
2023-01-05T07:19:01.635Z,0.40
2023-01-05T07:21:28.311Z,0.20
2023-01-05T07:23:55.422Z,0.30
2023-01-05T07:26:21.897Z,0.50
2023-01-05T07:28:51.061Z,0.38
2023-01-05T07:31:18.166Z,0.30
2023-01-05T07:33:44.750Z,0.20
2023-01-05T07:36:11.281Z,0.30
2023-01-05T07:38:37.881Z,0.40
2023-01-05T07:41:04.363Z,0.30
2023-01-05T07:43:30.837Z,0.45
2023-01-05T07:46:00.752Z,0.50
2023-01-05T07:48:27.279Z,0.60
2023-01-05T07:50:58.994Z,0.30
2023-01-05T07:53:25.384Z,0.30
2023-01-05T07:55:55.394Z,0.40
2023-01-05T07:58:21.855Z,0.38
2023-01-05T08:00:48.392Z,0.55
2023-01-05T08:03:15.642Z,0.50
2023-01-05T08:05:42.051Z,0.45
2023-01-05T08:08:08.459Z,0.40
2023-01-05T08:10:34.919Z,0.50
2023-01-05T08:13:23.724Z,0.50
2023-01-05T08:15:53.806Z,0.50
2023-01-05T08:18:20.811Z,0.40
2023-01-05T08:20:51.220Z,0.70
2023-01-05T08:23:25.921Z,0.40
2023-01-05T08:25:53.025Z,0.60
2023-01-05T08:28:19.637Z,0.43
2023-01-05T08:30:46.090Z,0.40
2023-01-05T08:33:12.562Z,0.32
2023-01-05T08:35:42.818Z,0.60
2023-01-05T08:38:09.417Z,0.57
2023-01-05T08:40:38.864Z,0.50
2023-01-05T08:43:05.550Z,0.52
2023-01-05T08:45:32.412Z,0.40
2023-01-05T08:47:58.878Z,0.70
2023-01-05T08:50:25.381Z,0.38
2023-01-05T08:52:51.976Z,0.40
2023-01-05T08:55:18.492Z,0.60
2023-01-05T08:57:44.935Z,0.52
2023-01-05T09:00:11.712Z,0.70
2023-01-05T09:02:38.366Z,0.60
2023-01-05T09:05:05.207Z,0.60
2023-01-05T09:07:31.615Z,0.57
2023-01-05T09:09:58.025Z,0.50
2023-01-05T09:12:29.160Z,0.70
2023-01-05T09:14:59.109Z,0.50
2023-01-05T09:17:25.667Z,0.60
2023-01-05T09:19:52.142Z,0.55
2023-01-05T09:22:19.046Z,0.70
2023-01-05T09:24:45.478Z,0.70
2023-01-05T09:27:11.968Z,0.60
2023-01-05T09:29:38.448Z,0.73
2023-01-05T09:32:05.420Z,0.57
2023-01-05T09:34:31.858Z,0.40
2023-01-05T09:36:58.262Z,0.43
2023-01-05T09:39:24.734Z,0.60
2023-01-05T09:41:55.273Z,0.60
2023-01-05T09:44:27.772Z,0.43
2023-01-05T09:46:55.926Z,0.50
2023-01-05T09:49:24.608Z,0.57
2023-01-05T09:51:53.953Z,0.55
2023-01-05T09:54:21.708Z,0.52
2023-01-05T09:59:37.375Z,0.40
2023-01-05T10:02:05.464Z,0.50
2023-01-05T10:04:33.960Z,0.50
2023-01-05T10:07:06.017Z,0.52
2023-01-05T10:09:41.158Z,0.55
2023-01-05T10:12:38.487Z,0.50
2023-01-05T10:15:16.157Z,0.45
2023-01-05T10:17:45.092Z,0.45
2023-01-05T10:20:17.525Z,0.60
2023-01-05T10:25:26.016Z,0.40
2023-01-05T10:28:10.934Z,0.60
2023-01-05T10:30:57.060Z,0.43
2023-01-05T10:33:39.564Z,0.52
2023-01-05T10:36:57.536Z,0.55
2023-01-05T10:39:36.999Z,0.60
2023-01-05T10:42:09.685Z,0.52
2023-01-05T10:44:41.175Z,0.60
2023-01-05T10:47:09.300Z,0.63
2023-01-05T10:49:35.789Z,0.75
2023-01-05T10:52:02.525Z,0.35
2023-01-05T10:54:43.906Z,0.70
2023-01-05T10:57:30.251Z,0.50
2023-01-05T11:00:09.607Z,0.80
2023-01-05T11:02:40.666Z,0.52
2023-01-05T11:05:18.405Z,0.28
2023-01-05T11:07:52.812Z,0.40
2023-01-05T11:10:30.748Z,0.38
2023-01-05T11:13:03.778Z,0.40
2023-01-05T11:15:41.044Z,0.32
2023-01-05T11:18:28.674Z,0.40
2023-01-05T11:21:14.639Z,0.32
2023-01-05T11:24:08.551Z,0.40
2023-01-05T11:27:09.954Z,0.30
2023-01-05T11:29:36.358Z,0.35
2023-01-05T11:32:06.876Z,0.38
2023-01-05T11:34:41.791Z,0.30
2023-01-05T11:37:55.230Z,0.40
2023-01-05T11:40:21.816Z,0.40
2023-01-05T11:42:48.289Z,0.20
2023-01-05T11:45:23.091Z,0.30
2023-01-05T11:47:49.487Z,0.30
2023-01-05T11:50:32.820Z,0.20
2023-01-05T11:53:02.555Z,0.30
2023-01-05T11:55:34.104Z,0.30
2023-01-05T11:58:11.237Z,0.17
2023-01-05T12:00:57.440Z,0.38
2023-01-05T12:03:42.594Z,0.20
2023-01-05T12:06:27.562Z,0.22
2023-01-05T12:08:53.975Z,0.30
2023-01-05T12:11:22.108Z,0.20
2023-01-05T12:13:53.111Z,0.30
2023-01-05T12:16:38.212Z,0.20
2023-01-05T12:19:12.787Z,0.30
2023-01-05T12:21:43.532Z,0.20
2023-01-05T12:24:33.033Z,0.20
2023-01-05T12:26:59.515Z,0.40
2023-01-05T12:35:42.697Z,0.30
2023-01-05T12:38:09.141Z,0.30
2023-01-05T12:40:46.498Z,0.30
2023-01-05T12:43:15.906Z,0.20
2023-01-05T12:45:50.969Z,0.40
2023-01-05T12:48:43.739Z,0.20
2023-01-05T12:53:42.208Z,0.30
2023-01-05T12:56:14.651Z,0.30
2023-01-05T12:58:52.146Z,0.40
2023-01-05T13:01:23.507Z,0.38
2023-01-05T13:03:56.025Z,0.22
2023-01-05T13:06:24.203Z,0.30
2023-01-05T13:08:55.741Z,0.40
2023-01-05T13:11:25.235Z,0.40
2023-01-05T13:13:54.292Z,0.30
2023-01-05T13:16:25.469Z,0.43
2023-01-05T13:18:55.162Z,0.32
2023-01-05T13:21:21.915Z,0.30
2023-01-05T13:23:55.006Z,0.32
2023-01-05T13:26:24.663Z,0.30
2023-01-05T13:28:55.831Z,0.40
2023-01-05T13:31:26.303Z,0.43
2023-01-05T13:33:55.235Z,0.40
2023-01-05T13:36:39.583Z,0.30
2023-01-05T13:39:17.373Z,0.38
2023-01-05T13:42:02.627Z,0.40
2023-01-05T13:44:44.178Z,0.40
2023-01-05T13:47:10.660Z,0.40
2023-01-05T13:49:56.438Z,0.43
2023-01-05T13:52:32.160Z,0.63
2023-01-05T13:55:07.788Z,0.43
2023-01-05T13:57:39.927Z,0.60
2023-01-05T14:00:21.534Z,0.40
2023-01-05T14:03:00.097Z,0.40
2023-01-05T14:05:30.311Z,0.52
2023-01-05T14:07:57.489Z,0.50
2023-01-05T14:10:28.407Z,0.43
2023-01-05T14:12:55.461Z,0.63
2023-01-05T14:15:46.714Z,0.40
2023-01-05T14:18:33.072Z,0.43
2023-01-05T14:21:09.868Z,0.40
2023-01-05T14:23:36.269Z,0.70
2023-01-05T14:26:03.830Z,0.38
2023-01-05T14:28:30.231Z,0.40
2023-01-05T14:31:17.921Z,0.40
2023-01-05T14:34:01.524Z,0.32
2023-01-05T14:36:44.855Z,0.30
2023-01-05T14:39:20.246Z,0.63
2023-01-05T14:41:57.130Z,0.30
2023-01-05T14:44:44.076Z,0.30
2023-01-05T14:47:10.957Z,0.57
2023-01-05T14:49:37.373Z,0.38
2023-01-05T14:52:05.150Z,0.70
2023-01-05T14:55:07.062Z,0.30
2023-01-05T14:57:47.817Z,0.30
2023-01-05T15:00:16.777Z,0.30
2023-01-05T15:03:02.282Z,0.40
2023-01-05T15:05:28.878Z,0.30
2023-01-05T15:07:55.268Z,0.35
2023-01-05T15:10:21.646Z,0.30
2023-01-05T15:13:07.897Z,0.47
2023-01-05T15:15:43.513Z,0.20
2023-01-05T15:18:39.376Z,0.30
2023-01-05T15:21:24.411Z,0.40
2023-01-05T15:24:10.025Z,0.30
2023-01-05T15:26:48.603Z,0.32
2023-01-05T15:29:30.514Z,0.32
2023-01-05T15:31:58.980Z,0.30
2023-01-05T15:34:34.727Z,0.30
2023-01-05T15:37:23.789Z,0.35
2023-01-05T15:39:57.309Z,0.40
2023-01-05T15:42:30.978Z,0.20
2023-01-05T15:44:57.971Z,0.50
2023-01-05T15:47:26.010Z,0.40
2023-01-05T15:49:55.883Z,0.40
2023-01-05T15:52:27.683Z,0.55
2023-01-05T15:55:00.430Z,0.40
2023-01-05T15:57:26.889Z,0.60
2023-01-05T15:59:53.352Z,0.40
2023-01-05T16:02:27.073Z,0.50
2023-01-05T16:05:10.351Z,0.47
2023-01-05T16:07:48.946Z,0.52
2023-01-05T16:10:19.205Z,0.65
2023-01-05T16:12:47.085Z,0.40
2023-01-05T16:15:16.264Z,0.85
2023-01-05T16:17:42.880Z,0.43
2023-01-05T16:20:17.040Z,0.63
2023-01-05T16:23:01.005Z,0.50
2023-01-05T16:25:29.479Z,0.63
2023-01-05T16:27:59.153Z,0.80
2023-01-05T16:30:33.951Z,0.65
2023-01-05T16:33:11.780Z,0.73
2023-01-05T16:35:38.269Z,0.65
2023-01-05T16:38:07.175Z,0.80
2023-01-05T16:40:34.348Z,0.70
2023-01-05T16:43:11.575Z,0.57
2023-01-05T16:45:38.164Z,0.70
2023-01-05T16:48:15.767Z,0.80
2023-01-05T16:50:51.231Z,0.63
2023-01-05T16:53:17.641Z,0.70
2023-01-05T16:55:44.402Z,0.85
2023-01-05T16:58:32.566Z,0.95
2023-01-05T17:01:32.316Z,0.90
2023-01-05T17:03:58.815Z,0.82
2023-01-05T17:06:31.886Z,0.68
2023-01-05T17:09:00.120Z,0.80
2023-01-05T17:11:44.773Z,0.80
2023-01-05T17:14:12.291Z,0.73
2023-01-05T17:16:38.786Z,0.73
2023-01-05T17:19:18.245Z,0.82
2023-01-05T17:21:53.835Z,0.85
2023-01-05T17:24:20.377Z,0.90
2023-01-05T17:26:47.030Z,0.60
2023-01-05T17:29:17.970Z,0.65
2023-01-05T17:31:44.444Z,0.60
2023-01-05T17:34:10.935Z,0.90
2023-01-05T17:36:37.380Z,0.70
2023-01-05T17:39:04.217Z,0.70
2023-01-05T17:41:30.709Z,0.65
2023-01-05T17:43:57.246Z,1.10
2023-01-05T17:46:31.067Z,0.90
2023-01-05T17:49:00.531Z,0.90
2023-01-05T17:51:28.227Z,0.60
2023-01-05T17:53:58.584Z,0.70
2023-01-05T17:56:25.479Z,0.77
2023-01-05T17:58:51.932Z,0.75
2023-01-05T18:01:18.808Z,0.80
2023-01-05T18:03:49.131Z,0.65
2023-01-05T18:06:15.922Z,0.75
2023-01-05T18:11:08.677Z,0.90
2023-01-05T18:13:35.593Z,0.70
2023-01-05T18:16:06.313Z,0.77
2023-01-05T18:21:04.531Z,0.68
2023-01-05T18:23:31.265Z,0.70
2023-01-05T18:26:08.166Z,0.60
2023-01-05T18:28:35.001Z,0.60
2023-01-05T18:31:01.686Z,0.70
2023-01-05T18:33:28.143Z,0.73
2023-01-05T18:38:21.486Z,0.60
2023-01-05T18:40:49.228Z,0.50
2023-01-05T18:43:15.809Z,0.60
2023-01-05T18:45:42.457Z,0.80
2023-01-05T18:48:08.951Z,0.65
2023-01-05T18:50:38.964Z,0.90
2023-01-05T18:53:05.443Z,0.60
2023-01-05T18:55:32.007Z,0.47
2023-01-05T18:57:58.486Z,0.50
2023-01-05T19:00:24.909Z,0.52
2023-01-05T19:02:51.338Z,0.50
2023-01-05T19:05:17.759Z,0.60
2023-01-05T19:07:44.269Z,0.70
2023-01-05T19:10:10.850Z,0.60
2023-01-05T19:12:37.276Z,0.50
2023-01-05T19:15:03.861Z,0.50
2023-01-05T19:17:33.521Z,0.43
2023-01-05T19:20:00.242Z,0.50
2023-01-05T19:22:27.128Z,0.32
2023-01-05T19:24:53.533Z,0.55
2023-01-05T19:27:19.969Z,0.50
2023-01-05T19:29:46.404Z,0.40
2023-01-05T19:32:12.827Z,0.50
2023-01-05T19:34:39.329Z,0.50
2023-01-05T19:37:06.362Z,0.60
2023-01-05T19:39:32.794Z,0.50
2023-01-05T19:41:59.190Z,0.47
2023-01-05T19:44:25.992Z,0.50
2023-01-05T19:46:53.373Z,0.40
2023-01-05T19:49:24.322Z,0.55
2023-01-05T19:51:51.225Z,0.55
2023-01-05T19:54:17.789Z,0.40
2023-01-05T19:56:51.904Z,0.60
2023-01-05T19:59:23.321Z,0.50
2023-01-05T20:01:49.913Z,0.40
2023-01-05T20:04:16.594Z,0.50
2023-01-05T20:06:44.332Z,0.45
2023-01-05T20:09:12.348Z,0.55
2023-01-05T20:11:39.909Z,0.60
2023-01-05T20:14:10.484Z,0.70
2023-01-05T20:16:37.163Z,0.60
2023-01-05T20:19:04.015Z,0.50
2023-01-05T20:21:32.532Z,0.60
2023-01-05T20:24:01.227Z,0.50
2023-01-05T20:26:28.459Z,0.50
2023-01-05T20:29:00.183Z,0.30
2023-01-05T20:31:26.917Z,0.57
2023-01-05T20:33:54.000Z,0.50
2023-01-05T20:36:21.045Z,0.40
2023-01-05T20:38:47.544Z,0.50
2023-01-05T20:41:19.213Z,0.40
2023-01-05T20:43:46.553Z,0.50
2023-01-05T20:46:13.572Z,0.30
2023-01-05T20:48:40.205Z,0.40
2023-01-05T20:51:08.023Z,0.32
2023-01-05T20:53:34.985Z,0.57
2023-01-05T20:56:21.601Z,0.30
2023-01-05T20:58:48.112Z,0.30
2023-01-05T21:01:15.300Z,0.50
2023-01-05T21:03:42.262Z,0.40
2023-01-05T21:06:09.796Z,0.40
2023-01-05T21:08:36.622Z,0.40
2023-01-05T21:11:04.265Z,0.50
2023-01-05T21:13:33.105Z,0.50
2023-01-05T21:16:04.641Z,0.32
2023-01-05T21:18:31.811Z,0.28
2023-01-05T21:20:58.642Z,0.50
2023-01-05T21:23:25.491Z,0.20
2023-01-05T21:26:06.449Z,0.35
2023-01-05T21:28:37.671Z,0.43
2023-01-05T21:31:05.205Z,0.20
2023-01-05T21:33:32.109Z,0.30
2023-01-05T21:35:58.882Z,0.30
2023-01-05T21:38:25.615Z,0.30
2023-01-05T21:40:59.832Z,0.20
2023-01-05T21:43:26.226Z,0.30
2023-01-05T21:45:52.674Z,0.35
2023-01-05T21:48:19.077Z,0.40
2023-01-05T21:51:04.120Z,0.20
2023-01-05T21:53:49.181Z,0.28
2023-01-05T21:56:27.864Z,0.30
2023-01-05T21:58:54.998Z,0.32
2023-01-05T22:01:21.728Z,0.20
2023-01-05T22:03:48.391Z,0.45
2023-01-05T22:06:14.843Z,0.30
2023-01-05T22:08:41.299Z,0.43
2023-01-05T22:11:07.999Z,0.40
2023-01-05T22:13:35.709Z,0.40
2023-01-05T22:16:02.196Z,0.22
2023-01-05T22:18:28.624Z,0.40
2023-01-05T22:21:03.172Z,0.30
2023-01-05T22:23:30.089Z,0.40
2023-01-05T22:26:04.375Z,0.30
2023-01-05T22:28:31.094Z,0.32
2023-01-05T22:31:08.402Z,0.38
2023-01-05T22:33:35.704Z,0.30
2023-01-05T22:36:02.279Z,0.20
2023-01-05T22:38:29.156Z,0.30
2023-01-05T22:40:57.235Z,0.32
2023-01-05T22:43:24.296Z,0.22
2023-01-05T22:45:50.808Z,0.40
2023-01-05T22:48:18.720Z,0.30
2023-01-05T22:50:45.889Z,0.30
2023-01-05T22:53:12.367Z,0.40
2023-01-05T22:55:41.003Z,0.30
2023-01-05T22:58:07.591Z,0.32
2023-01-05T23:00:33.977Z,0.30
2023-01-05T23:03:00.544Z,0.40
2023-01-05T23:05:26.939Z,0.30
2023-01-05T23:07:53.299Z,0.40
2023-01-05T23:10:19.809Z,0.30
2023-01-05T23:12:46.343Z,0.40
2023-01-05T23:15:12.975Z,0.30
2023-01-05T23:17:39.355Z,0.35
2023-01-05T23:20:06.110Z,0.30
2023-01-05T23:22:32.516Z,0.30
2023-01-05T23:24:59.910Z,0.45
2023-01-05T23:27:26.361Z,0.40
2023-01-05T23:29:52.792Z,0.47
2023-01-05T23:32:19.240Z,0.45
2023-01-05T23:34:45.690Z,0.30
2023-01-05T23:37:12.109Z,0.30
2023-01-05T23:39:38.533Z,0.30
2023-01-05T23:42:04.911Z,0.30
2023-01-05T23:44:31.316Z,0.40
2023-01-05T23:46:57.723Z,0.30
2023-01-05T23:49:28.640Z,0.40
2023-01-05T23:52:02.287Z,0.30
2023-01-05T23:54:31.126Z,0.30
2023-01-05T23:56:57.683Z,0.40
2023-01-05T23:59:24.235Z,0.43
