createdAt,value
2022-09-18T00:01:28.111Z,1.90
2022-09-18T00:03:59.540Z,1.50
2022-09-18T00:06:29.845Z,1.67
2022-09-18T00:08:58.897Z,1.63
2022-09-18T00:11:28.260Z,1.10
2022-09-18T00:13:56.044Z,1.38
2022-09-18T00:16:26.607Z,1.38
2022-09-18T00:21:27.319Z,1.38
2022-09-18T00:23:57.372Z,2.10
2022-09-18T00:26:25.733Z,1.50
2022-09-18T00:28:53.537Z,1.35
2022-09-18T00:31:25.441Z,1.63
2022-09-18T00:33:53.386Z,1.63
2022-09-18T00:36:22.896Z,1.95
2022-09-18T00:38:50.515Z,1.42
2022-09-18T00:41:24.092Z,1.70
2022-09-18T00:44:22.332Z,1.63
2022-09-18T00:46:49.612Z,1.60
2022-09-18T00:49:24.212Z,1.38
2022-09-18T00:51:53.757Z,1.90
2022-09-18T00:54:44.875Z,1.55
2022-09-18T00:57:33.371Z,1.73
2022-09-18T01:00:21.262Z,1.73
2022-09-18T01:03:08.352Z,2.47
2022-09-18T01:06:17.298Z,1.35
2022-09-18T01:09:28.601Z,1.27
2022-09-18T01:12:15.793Z,1.50
2022-09-18T01:15:14.173Z,1.67
2022-09-18T01:18:07.549Z,1.58
2022-09-18T01:20:56.857Z,1.27
2022-09-18T01:23:42.541Z,1.73
2022-09-18T01:26:34.483Z,1.92
2022-09-18T01:29:24.009Z,1.63
2022-09-18T01:32:01.816Z,1.33
2022-09-18T01:34:41.913Z,1.80
2022-09-18T01:37:18.526Z,1.60
2022-09-18T01:39:57.484Z,1.60
2022-09-18T01:42:28.719Z,1.23
2022-09-18T01:44:59.733Z,1.40
2022-09-18T01:47:32.537Z,1.63
2022-09-18T01:50:01.652Z,1.30
2022-09-18T01:52:33.481Z,1.40
2022-09-18T01:55:03.512Z,1.23
2022-09-18T01:57:41.014Z,1.45
2022-09-18T02:00:12.007Z,1.20
2022-09-18T02:02:51.821Z,1.77
2022-09-18T02:05:28.038Z,1.38
2022-09-18T02:07:59.989Z,1.45
2022-09-18T02:10:31.160Z,1.30
2022-09-18T02:13:00.089Z,1.25
2022-09-18T02:15:31.939Z,2.05
2022-09-18T02:18:08.583Z,1.75
2022-09-18T02:20:41.140Z,1.35
2022-09-18T02:23:09.327Z,1.55
2022-09-18T02:25:50.214Z,1.08
2022-09-18T02:28:20.438Z,1.30
2022-09-18T02:30:47.405Z,2.00
2022-09-18T02:33:27.492Z,1.50
2022-09-18T02:36:31.204Z,1.30
2022-09-18T02:39:16.520Z,1.30
2022-09-18T02:42:10.548Z,1.75
2022-09-18T02:44:48.956Z,1.60
2022-09-18T02:47:34.151Z,1.00
2022-09-18T02:50:22.775Z,1.10
2022-09-18T02:53:08.933Z,1.50
2022-09-18T02:55:41.768Z,1.13
2022-09-18T02:58:25.454Z,1.40
2022-09-18T03:00:57.401Z,1.15
2022-09-18T03:03:30.833Z,1.05
2022-09-18T03:06:01.909Z,1.20
2022-09-18T03:08:30.452Z,1.00
2022-09-18T03:10:57.012Z,1.27
2022-09-18T03:13:26.930Z,1.33
2022-09-18T03:15:55.352Z,1.73
2022-09-18T03:18:22.571Z,1.13
2022-09-18T03:20:49.325Z,1.77
2022-09-18T03:23:16.514Z,1.30
2022-09-18T03:25:44.679Z,1.10
2022-09-18T03:28:12.486Z,1.20
2022-09-18T03:30:41.624Z,1.00
2022-09-18T03:33:08.249Z,1.77
2022-09-18T03:35:35.411Z,1.15
2022-09-18T03:38:02.563Z,1.27
2022-09-18T03:40:31.158Z,1.38
2022-09-18T03:43:00.037Z,1.70
2022-09-18T03:45:26.826Z,1.25
2022-09-18T03:47:53.839Z,1.25
2022-09-18T03:50:25.561Z,1.15
2022-09-18T03:52:54.707Z,1.65
2022-09-18T03:55:39.901Z,1.50
2022-09-18T03:58:25.102Z,1.38
2022-09-18T04:01:10.808Z,1.63
2022-09-18T04:03:57.162Z,1.60
2022-09-18T04:06:47.135Z,1.70
2022-09-18T04:09:34.144Z,1.17
2022-09-18T04:12:01.206Z,1.67
2022-09-18T04:14:30.115Z,1.50
2022-09-18T04:16:58.012Z,2.17
2022-09-18T04:19:24.723Z,1.23
2022-09-18T04:21:51.360Z,1.30
2022-09-18T04:24:17.875Z,1.00
2022-09-18T04:26:44.844Z,1.20
2022-09-18T04:29:13.120Z,1.40
2022-09-18T04:31:39.997Z,1.50
2022-09-18T04:34:11.849Z,1.58
2022-09-18T04:36:38.316Z,1.75
2022-09-18T04:39:06.715Z,1.30
2022-09-18T04:41:35.093Z,1.35
2022-09-18T04:44:03.905Z,1.45
2022-09-18T04:46:30.896Z,1.23
2022-09-18T04:48:57.398Z,1.60
2022-09-18T04:51:26.510Z,1.20
2022-09-18T04:53:53.790Z,1.35
2022-09-18T04:56:22.395Z,1.52
2022-09-18T04:58:51.279Z,1.40
2022-09-18T05:01:18.166Z,1.20
2022-09-18T05:03:44.817Z,1.50
2022-09-18T05:06:19.161Z,1.42
2022-09-18T05:08:46.200Z,1.42
2022-09-18T05:11:12.886Z,1.40
2022-09-18T05:13:40.633Z,1.25
2022-09-18T05:16:14.071Z,2.00
2022-09-18T05:18:42.159Z,1.20
2022-09-18T05:21:09.937Z,1.45
2022-09-18T05:23:37.554Z,1.70
2022-09-18T05:26:04.515Z,1.50
2022-09-18T05:28:31.805Z,1.52
2022-09-18T05:31:00.618Z,1.70
2022-09-18T05:33:41.861Z,1.08
2022-09-18T05:36:09.124Z,1.48
2022-09-18T05:38:36.114Z,1.55
2022-09-18T05:41:05.224Z,1.27
2022-09-18T05:43:31.690Z,1.33
2022-09-18T05:46:01.190Z,1.58
2022-09-18T05:48:38.788Z,1.58
2022-09-18T05:51:06.900Z,1.63
2022-09-18T05:53:33.584Z,1.30
2022-09-18T05:56:20.332Z,1.27
2022-09-18T05:58:47.444Z,1.38
2022-09-18T06:01:14.422Z,1.73
2022-09-18T06:04:09.784Z,1.58
2022-09-18T06:06:44.228Z,1.73
2022-09-18T06:09:11.420Z,1.52
2022-09-18T06:11:37.863Z,1.30
2022-09-18T06:14:05.096Z,1.50
2022-09-18T06:16:33.264Z,1.73
2022-09-18T06:19:03.593Z,1.77
2022-09-18T06:21:30.277Z,1.15
2022-09-18T06:23:57.603Z,1.30
2022-09-18T06:26:33.831Z,1.85
2022-09-18T06:29:00.480Z,1.40
2022-09-18T06:31:32.479Z,1.58
2022-09-18T06:34:08.542Z,1.38
2022-09-18T06:36:35.327Z,1.60
2022-09-18T06:39:21.322Z,1.67
2022-09-18T06:44:31.328Z,1.60
2022-09-18T06:47:04.962Z,1.80
2022-09-18T06:49:40.199Z,1.65
2022-09-18T06:52:07.003Z,1.50
2022-09-18T06:54:35.825Z,1.35
2022-09-18T06:57:02.824Z,2.00
2022-09-18T06:59:31.132Z,1.88
2022-09-18T07:01:57.672Z,1.58
2022-09-18T07:05:00.579Z,1.48
2022-09-18T07:07:27.212Z,1.80
2022-09-18T07:09:55.126Z,1.60
2022-09-18T07:12:30.126Z,1.50
2022-09-18T07:14:56.533Z,1.55
2022-09-18T07:17:26.514Z,1.10
2022-09-18T07:19:55.338Z,1.80
2022-09-18T07:22:26.800Z,1.20
2022-09-18T07:24:54.263Z,1.92
2022-09-18T07:27:21.852Z,1.85
2022-09-18T07:29:49.365Z,1.30
2022-09-18T07:32:22.074Z,1.08
2022-09-18T07:34:49.186Z,1.80
2022-09-18T07:37:23.685Z,1.00
2022-09-18T07:40:00.949Z,1.20
2022-09-18T07:42:46.182Z,1.25
2022-09-18T07:45:13.515Z,1.50
2022-09-18T07:47:40.959Z,0.98
2022-09-18T07:50:15.451Z,1.38
2022-09-18T07:52:53.593Z,1.30
2022-09-18T07:55:25.320Z,1.50
2022-09-18T07:58:00.229Z,1.13
2022-09-18T08:00:50.807Z,1.30
2022-09-18T08:03:18.859Z,1.50
2022-09-18T08:06:04.615Z,1.40
2022-09-18T08:08:31.232Z,1.30
2022-09-18T08:11:08.120Z,1.23
2022-09-18T08:13:49.123Z,1.13
2022-09-18T08:16:39.074Z,1.65
2022-09-18T08:19:15.105Z,1.02
2022-09-18T08:21:52.398Z,1.65
2022-09-18T08:24:19.264Z,1.50
2022-09-18T08:26:45.957Z,1.33
2022-09-18T08:29:19.480Z,1.08
2022-09-18T08:31:56.069Z,0.90
2022-09-18T08:34:23.291Z,1.10
2022-09-18T08:36:49.836Z,1.20
2022-09-18T08:39:24.821Z,1.15
2022-09-18T08:42:37.502Z,1.40
2022-09-18T08:45:17.002Z,0.98
2022-09-18T08:50:37.640Z,0.88
2022-09-18T08:53:16.585Z,1.05
2022-09-18T08:56:18.288Z,1.30
2022-09-18T08:59:20.087Z,1.50
2022-09-18T09:02:03.490Z,2.33
2022-09-18T09:04:30.917Z,1.23
2022-09-18T09:07:11.032Z,1.20
2022-09-18T09:10:03.716Z,1.67
2022-09-18T09:12:51.971Z,1.83
2022-09-18T09:15:25.888Z,1.58
2022-09-18T09:18:19.897Z,1.45
2022-09-18T09:20:56.429Z,1.85
2022-09-18T09:23:47.824Z,1.55
2022-09-18T09:26:24.603Z,2.13
2022-09-18T09:29:35.141Z,2.70
2022-09-18T09:32:28.450Z,1.60
2022-09-18T09:35:32.476Z,1.40
2022-09-18T09:38:16.716Z,1.50
2022-09-18T09:40:50.312Z,1.55
2022-09-18T09:43:27.448Z,3.00
2022-09-18T09:45:58.956Z,1.67
2022-09-18T09:48:47.112Z,1.50
2022-09-18T09:51:51.992Z,1.38
2022-09-18T09:54:18.685Z,1.73
2022-09-18T09:57:02.924Z,1.80
2022-09-18T09:59:52.892Z,1.50
2022-09-18T10:02:44.904Z,1.80
2022-09-18T10:05:28.201Z,1.30
2022-09-18T10:08:09.481Z,1.42
2022-09-18T10:10:58.202Z,1.00
2022-09-18T10:13:46.480Z,1.27
2022-09-18T10:16:33.853Z,1.37
2022-09-18T10:19:01.753Z,1.30
2022-09-18T10:21:35.016Z,1.23
2022-09-18T10:24:19.810Z,1.40
2022-09-18T10:26:53.696Z,1.23
2022-09-18T10:29:20.809Z,1.20
2022-09-18T10:31:58.647Z,1.10
2022-09-18T10:34:40.018Z,1.30
2022-09-18T10:37:28.679Z,1.33
2022-09-18T10:40:01.887Z,1.67
2022-09-18T10:42:37.421Z,1.23
2022-09-18T10:45:26.695Z,1.30
2022-09-18T10:48:13.646Z,1.60
2022-09-18T10:50:52.825Z,1.02
2022-09-18T10:53:33.860Z,1.38
2022-09-18T10:56:20.044Z,1.15
2022-09-18T11:01:16.299Z,1.20
2022-09-18T11:03:58.812Z,1.60
2022-09-18T11:06:31.695Z,1.65
2022-09-18T11:09:09.792Z,1.48
2022-09-18T11:11:46.636Z,1.20
2022-09-18T11:14:23.606Z,1.58
2022-09-18T11:16:58.714Z,0.95
2022-09-18T11:19:28.006Z,1.13
2022-09-18T11:21:59.278Z,1.15
2022-09-18T11:24:28.627Z,1.25
2022-09-18T11:27:23.558Z,1.75
2022-09-18T11:30:14.584Z,1.38
2022-09-18T11:32:46.460Z,1.88
2022-09-18T11:35:16.915Z,1.05
2022-09-18T11:37:50.674Z,1.63
2022-09-18T11:40:45.221Z,1.17
2022-09-18T11:43:16.407Z,1.25
2022-09-18T11:46:20.127Z,1.33
2022-09-18T11:49:05.536Z,1.45
2022-09-18T11:52:02.442Z,1.20
2022-09-18T11:54:52.107Z,1.48
2022-09-18T11:57:27.805Z,1.25
2022-09-18T12:00:05.030Z,1.35
2022-09-18T12:03:03.290Z,1.23
2022-09-18T12:05:38.099Z,1.10
2022-09-18T12:08:17.339Z,1.20
2022-09-18T12:11:09.563Z,1.25
2022-09-18T12:13:39.871Z,1.40
2022-09-18T12:16:13.957Z,1.50
2022-09-18T12:19:14.726Z,1.30
2022-09-18T12:24:18.096Z,1.45
2022-09-18T12:27:11.892Z,1.40
2022-09-18T12:29:38.692Z,1.48
2022-09-18T12:32:36.462Z,1.58
2022-09-18T12:35:27.134Z,1.83
2022-09-18T12:38:07.773Z,1.38
2022-09-18T12:43:38.137Z,1.40
2022-09-18T12:46:44.700Z,1.45
2022-09-18T12:49:43.417Z,1.60
2022-09-18T12:53:00.557Z,1.65
2022-09-18T12:56:00.009Z,1.35
2022-09-18T12:58:42.306Z,1.00
2022-09-18T13:01:31.594Z,1.20
2022-09-18T13:04:09.347Z,1.20
2022-09-18T13:06:44.112Z,1.30
2022-09-18T13:09:20.843Z,1.48
2022-09-18T13:11:56.145Z,1.50
2022-09-18T13:14:34.412Z,1.48
2022-09-18T13:17:11.679Z,1.20
2022-09-18T13:19:44.703Z,1.33
2022-09-18T13:22:17.360Z,1.27
2022-09-18T13:24:46.540Z,1.30
2022-09-18T13:27:16.307Z,1.30
2022-09-18T13:29:49.363Z,1.10
2022-09-18T13:32:38.262Z,1.27
2022-09-18T13:35:13.772Z,1.73
2022-09-18T13:37:42.382Z,1.45
2022-09-18T13:40:37.253Z,1.67
2022-09-18T13:43:33.083Z,1.70
2022-09-18T13:46:06.614Z,1.48
2022-09-18T13:48:35.652Z,1.40
2022-09-18T13:51:05.542Z,1.40
2022-09-18T13:53:43.260Z,2.08
2022-09-18T13:56:17.549Z,1.45
2022-09-18T13:58:55.630Z,1.60
2022-09-18T14:01:40.936Z,1.50
2022-09-18T14:04:39.142Z,1.30
2022-09-18T14:07:26.153Z,1.50
2022-09-18T14:10:03.974Z,1.58
2022-09-18T14:12:35.474Z,1.27
2022-09-18T14:17:32.847Z,1.52
2022-09-18T14:20:07.926Z,1.00
2022-09-18T14:22:37.921Z,1.35
2022-09-18T14:25:07.120Z,1.20
2022-09-18T14:27:37.274Z,1.10
2022-09-18T14:30:16.140Z,1.08
2022-09-18T14:33:09.486Z,1.38
2022-09-18T14:35:56.988Z,1.40
2022-09-18T14:38:31.675Z,1.30
2022-09-18T14:41:23.915Z,1.25
2022-09-18T14:44:03.943Z,1.42
2022-09-18T14:46:32.673Z,1.83
2022-09-18T14:49:00.688Z,1.83
2022-09-18T14:51:40.653Z,1.70
2022-09-18T14:54:22.512Z,1.52
2022-09-18T14:56:51.307Z,2.08
2022-09-18T14:59:19.471Z,1.60
2022-09-18T15:01:45.959Z,2.00
2022-09-18T15:04:16.504Z,1.58
2022-09-18T15:06:53.445Z,1.70
2022-09-18T15:09:27.425Z,1.48
2022-09-18T15:12:03.162Z,1.60
2022-09-18T15:14:41.845Z,1.55
2022-09-18T15:17:18.385Z,1.33
2022-09-18T15:19:58.968Z,1.10
2022-09-18T15:24:52.359Z,2.08
2022-09-18T15:27:20.542Z,1.60
2022-09-18T15:29:56.816Z,1.30
2022-09-18T15:32:28.118Z,0.90
2022-09-18T15:34:55.719Z,1.25
2022-09-18T15:37:25.943Z,1.13
2022-09-18T15:40:06.414Z,1.23
2022-09-18T15:45:07.467Z,1.10
2022-09-18T15:47:36.420Z,1.63
2022-09-18T15:50:36.559Z,1.23
2022-09-18T15:53:25.022Z,1.15
2022-09-18T15:55:55.255Z,1.20
2022-09-18T16:00:58.484Z,0.88
2022-09-18T16:05:57.608Z,1.13
2022-09-18T16:08:29.596Z,1.13
2022-09-18T16:10:59.425Z,1.20
2022-09-18T16:13:25.775Z,0.82
2022-09-18T16:16:07.643Z,1.00
2022-09-18T16:18:47.380Z,0.73
2022-09-18T16:21:13.931Z,1.20
2022-09-18T16:23:54.679Z,0.95
2022-09-18T16:26:30.719Z,1.05
2022-09-18T16:29:18.372Z,1.25
2022-09-18T16:31:45.897Z,0.98
2022-09-18T16:34:28.541Z,1.15
2022-09-18T16:36:56.531Z,1.10
2022-09-18T16:39:26.947Z,1.00
2022-09-18T16:41:54.242Z,1.00
2022-09-18T16:44:20.817Z,1.05
2022-09-18T16:46:58.755Z,1.10
2022-09-18T16:49:30.371Z,1.50
2022-09-18T16:51:57.607Z,1.40
2022-09-18T16:54:25.646Z,1.00
2022-09-18T16:57:00.015Z,1.05
2022-09-18T16:59:29.757Z,1.50
2022-09-18T17:02:04.249Z,1.10
2022-09-18T17:04:32.156Z,1.92
2022-09-18T17:06:58.666Z,1.52
2022-09-18T17:09:25.820Z,2.00
2022-09-18T17:11:53.376Z,1.88
2022-09-18T17:14:20.660Z,1.90
2022-09-18T17:16:47.311Z,1.90
2022-09-18T17:19:14.413Z,1.65
2022-09-18T17:21:41.530Z,1.50
2022-09-18T17:24:09.041Z,1.17
2022-09-18T17:26:36.787Z,1.70
2022-09-18T17:29:04.313Z,1.55
2022-09-18T17:31:31.201Z,1.70
2022-09-18T17:33:57.739Z,2.10
2022-09-18T17:36:24.535Z,2.20
2022-09-18T17:38:50.921Z,1.88
2022-09-18T17:41:19.214Z,2.13
2022-09-18T17:43:51.082Z,2.10
2022-09-18T17:46:17.931Z,2.10
2022-09-18T17:48:44.372Z,2.10
2022-09-18T17:51:14.572Z,2.03
2022-09-18T17:53:43.088Z,1.95
2022-09-18T17:56:10.402Z,2.40
2022-09-18T17:58:40.462Z,2.53
2022-09-18T18:01:12.371Z,3.10
2022-09-18T18:03:39.231Z,3.22
2022-09-18T18:06:06.072Z,3.28
2022-09-18T18:08:32.607Z,2.90
2022-09-18T18:11:05.167Z,2.67
2022-09-18T18:13:31.619Z,2.40
2022-09-18T18:16:10.395Z,3.08
2022-09-18T18:18:38.390Z,2.20
2022-09-18T18:21:06.461Z,2.72
2022-09-18T18:23:34.064Z,2.50
2022-09-18T18:26:02.277Z,2.30
2022-09-18T18:28:30.230Z,2.40
2022-09-18T18:31:06.038Z,2.45
2022-09-18T18:33:36.612Z,2.30
2022-09-18T18:36:14.026Z,2.30
2022-09-18T18:38:42.035Z,2.30
2022-09-18T18:41:10.821Z,3.03
2022-09-18T18:43:41.864Z,2.60
2022-09-18T18:46:15.301Z,2.53
2022-09-18T18:48:43.341Z,3.00
2022-09-18T18:51:16.242Z,3.42
2022-09-18T18:53:43.270Z,3.15
2022-09-18T18:56:15.156Z,3.42
2022-09-18T18:58:43.947Z,2.80
2022-09-18T19:01:16.309Z,3.47
2022-09-18T19:03:49.318Z,3.75
2022-09-18T19:06:16.838Z,3.28
2022-09-18T19:08:47.338Z,3.60
2022-09-18T19:13:52.908Z,3.42
2022-09-18T19:16:19.712Z,3.47
2022-09-18T19:18:54.730Z,3.35
2022-09-18T19:21:22.232Z,2.40
2022-09-18T19:23:51.364Z,3.47
2022-09-18T19:26:22.215Z,3.15
2022-09-18T19:28:50.993Z,3.40
2022-09-18T19:31:19.305Z,3.22
2022-09-18T19:33:47.176Z,2.35
2022-09-18T19:36:13.557Z,2.38
2022-09-18T19:38:39.971Z,2.70
2022-09-18T19:41:13.671Z,2.13
2022-09-18T19:43:40.420Z,2.00
2022-09-18T19:46:10.854Z,2.08
2022-09-18T19:48:37.434Z,2.20
2022-09-18T19:51:04.227Z,1.95
2022-09-18T19:53:31.013Z,1.70
2022-09-18T19:55:57.783Z,2.17
2022-09-18T19:58:24.263Z,1.52
2022-09-18T20:00:50.923Z,1.67
2022-09-18T20:03:17.418Z,1.63
2022-09-18T20:05:44.154Z,1.10
2022-09-18T20:08:10.998Z,1.48
2022-09-18T20:10:39.763Z,0.90
2022-09-18T20:13:07.549Z,1.23
2022-09-18T20:15:34.119Z,1.35
2022-09-18T20:18:00.611Z,1.40
2022-09-18T20:20:27.174Z,1.20
2022-09-18T20:22:54.888Z,1.33
2022-09-18T20:25:22.167Z,1.40
2022-09-18T20:27:48.537Z,1.40
2022-09-18T20:30:15.036Z,1.23
2022-09-18T20:32:41.746Z,1.15
2022-09-18T20:35:08.593Z,1.58
2022-09-18T20:37:35.339Z,1.45
2022-09-18T20:40:04.006Z,1.60
2022-09-18T20:42:31.725Z,1.20
2022-09-18T20:45:02.388Z,1.38
2022-09-18T20:47:35.193Z,1.20
2022-09-18T20:50:06.529Z,0.70
2022-09-18T20:52:36.163Z,0.45
2022-09-18T20:55:08.651Z,0.87
2022-09-18T20:57:39.992Z,0.80
2022-09-18T21:00:10.013Z,0.50
2022-09-18T21:02:37.687Z,0.65
2022-09-18T21:05:14.650Z,1.02
2022-09-18T21:07:43.596Z,0.93
2022-09-18T21:10:12.661Z,1.00
2022-09-18T21:12:39.239Z,0.70
2022-09-18T21:15:08.088Z,0.60
2022-09-18T21:17:34.557Z,0.60
2022-09-18T21:20:02.345Z,0.50
2022-09-18T21:22:31.602Z,0.80
2022-09-18T21:24:58.994Z,0.60
2022-09-18T21:27:26.605Z,1.42
2022-09-18T21:29:53.896Z,0.90
2022-09-18T21:32:21.892Z,1.90
2022-09-18T21:34:48.914Z,1.00
2022-09-18T21:37:15.454Z,0.98
2022-09-18T21:39:44.257Z,0.80
2022-09-18T21:42:10.828Z,0.70
2022-09-18T21:44:37.530Z,0.40
2022-09-18T21:47:06.654Z,0.73
2022-09-18T21:49:33.966Z,0.70
2022-09-18T21:52:03.575Z,0.63
2022-09-18T21:54:31.767Z,0.67
2022-09-18T21:56:58.915Z,0.77
2022-09-18T21:59:28.851Z,0.80
2022-09-18T22:01:55.486Z,0.50
2022-09-18T22:04:27.148Z,0.60
2022-09-18T22:06:56.691Z,0.77
2022-09-18T22:09:28.773Z,0.75
2022-09-18T22:11:56.068Z,1.42
2022-09-18T22:14:25.868Z,0.77
2022-09-18T22:16:53.634Z,1.08
2022-09-18T22:19:20.735Z,0.88
2022-09-18T22:21:49.375Z,1.15
2022-09-18T22:24:21.466Z,0.68
2022-09-18T22:26:56.211Z,0.80
2022-09-18T22:29:28.503Z,0.95
2022-09-18T22:31:55.639Z,0.80
2022-09-18T22:34:26.248Z,1.15
2022-09-18T22:39:20.774Z,0.80
2022-09-18T22:41:48.132Z,0.77
2022-09-18T22:44:15.914Z,0.73
2022-09-18T22:46:44.865Z,0.70
2022-09-18T22:49:16.686Z,0.80
2022-09-18T22:51:44.478Z,1.00
2022-09-18T22:54:11.435Z,1.00
2022-09-18T22:56:40.504Z,0.77
2022-09-18T22:59:08.004Z,0.70
2022-09-18T23:02:04.572Z,0.70
2022-09-18T23:04:33.438Z,0.70
2022-09-18T23:07:01.226Z,0.77
2022-09-18T23:09:27.730Z,0.80
2022-09-18T23:11:54.856Z,0.80
2022-09-18T23:14:25.748Z,0.90
2022-09-18T23:16:52.535Z,1.05
2022-09-18T23:19:24.348Z,0.93
2022-09-18T23:21:50.967Z,0.80
2022-09-18T23:24:18.232Z,1.38
2022-09-18T23:26:46.961Z,0.80
2022-09-18T23:29:16.677Z,0.88
2022-09-18T23:31:45.160Z,0.80
2022-09-18T23:34:17.222Z,0.65
2022-09-18T23:36:45.807Z,0.80
2022-09-18T23:39:33.690Z,0.77
2022-09-18T23:42:02.021Z,0.88
2022-09-18T23:44:30.818Z,0.88
2022-09-18T23:46:59.007Z,0.77
2022-09-18T23:49:25.903Z,0.80
2022-09-18T23:51:53.873Z,0.70
2022-09-18T23:54:25.651Z,0.98
2022-09-18T23:56:52.856Z,0.60
2022-09-18T23:59:23.034Z,0.80
