createdAt,value
2017-09-16T04:52:36.519Z,94974.74
2017-09-16T05:02:44.690Z,94983.24
2017-09-16T05:05:51.978Z,94979.25
2017-09-16T05:08:20.837Z,94982.56
2017-09-16T05:10:48.460Z,94984.81
2017-09-16T05:15:55.368Z,94984.03
2017-09-16T05:21:04.628Z,94990.16
2017-09-16T05:23:32.265Z,94998.14
2017-09-16T05:25:59.934Z,94997.19
2017-09-16T05:28:27.508Z,94996.41
2017-09-16T05:31:04.799Z,94999.61
2017-09-16T05:33:32.359Z,94998.47
2017-09-16T05:36:17.704Z,95003.92
2017-09-16T05:38:45.271Z,95005.42
2017-09-16T05:41:12.844Z,95002.73
2017-09-16T05:43:40.449Z,95009.69
2017-09-16T05:46:21.726Z,95004.74
2017-09-16T05:48:49.331Z,95007.76
2017-09-16T05:51:16.975Z,95013.56
2017-09-16T05:53:44.546Z,95011.48
2017-09-16T05:56:12.120Z,95011.23
2017-09-16T05:58:40.124Z,95006.99
2017-09-16T06:01:07.779Z,95012.45
2017-09-16T06:03:36.030Z,95013.73
2017-09-16T06:06:03.614Z,95009.87
2017-09-16T06:08:31.313Z,95011.74
2017-09-16T06:10:58.930Z,95006.55
2017-09-16T06:13:26.717Z,95001.06
2017-09-16T06:15:54.346Z,95013.66
2017-09-16T06:18:24.104Z,95010.88
2017-09-16T06:20:51.713Z,95013.70
2017-09-16T06:23:19.414Z,95005.09
2017-09-16T06:25:47.027Z,95009.37
2017-09-16T06:28:14.639Z,95008.20
2017-09-16T06:30:42.201Z,95008.87
2017-09-16T06:33:09.757Z,95008.44
2017-09-16T06:35:37.535Z,95008.19
2017-09-16T06:38:22.302Z,95005.27
2017-09-16T06:40:49.936Z,95001.59
2017-09-16T06:43:17.626Z,95011.05
2017-09-16T06:45:45.868Z,94996.45
2017-09-16T06:48:13.499Z,95004.64
2017-09-16T06:50:41.150Z,95001.72
2017-09-16T06:53:22.628Z,95003.19
2017-09-16T06:55:50.210Z,95005.56
2017-09-16T06:58:17.900Z,95009.91
2017-09-16T07:00:45.535Z,95011.36
2017-09-16T07:03:13.327Z,95019.13
2017-09-16T07:05:41.066Z,95011.05
2017-09-16T07:08:09.108Z,95016.87
2017-09-16T07:10:36.733Z,95011.30
2017-09-16T07:13:04.255Z,95016.97
2017-09-16T07:15:31.785Z,95014.43
2017-09-16T07:17:59.426Z,95019.56
2017-09-16T07:20:26.991Z,95016.08
2017-09-16T07:22:55.276Z,95018.11
2017-09-16T07:25:22.850Z,95018.07
2017-09-16T07:27:50.470Z,95018.20
2017-09-16T07:30:18.042Z,95024.45
2017-09-16T07:32:45.564Z,95021.75
2017-09-16T07:35:13.283Z,95020.38
2017-09-16T07:37:41.134Z,95021.08
2017-09-16T07:40:08.820Z,95019.70
2017-09-16T07:42:36.372Z,95017.51
2017-09-16T07:45:03.961Z,95019.77
2017-09-16T07:47:31.533Z,95017.47
2017-09-16T07:49:59.214Z,95018.59
2017-09-16T07:52:26.826Z,95023.72
2017-09-16T07:54:54.352Z,95011.88
2017-09-16T07:57:22.105Z,95012.00
2017-09-16T08:03:20.615Z,95010.06
2017-09-16T08:05:48.262Z,95007.20
2017-09-16T08:08:15.907Z,95008.50
2017-09-16T08:10:43.511Z,95012.66
2017-09-16T08:13:11.263Z,95007.89
2017-09-16T08:15:40.498Z,95010.37
2017-09-16T08:18:08.870Z,95009.58
2017-09-16T08:20:37.428Z,95000.58
2017-09-16T08:23:05.960Z,95003.63
2017-09-16T08:25:33.629Z,94999.19
2017-09-16T08:28:01.434Z,95000.70
2017-09-16T08:30:29.011Z,94999.91
2017-09-16T08:32:56.629Z,95008.25
2017-09-16T08:35:24.184Z,95007.87
2017-09-16T08:37:51.783Z,95006.84
2017-09-16T08:40:19.439Z,95001.16
2017-09-16T08:42:47.006Z,95004.75
2017-09-16T08:45:14.690Z,94992.75
2017-09-16T08:47:42.245Z,94988.33
2017-09-16T08:50:09.838Z,94987.34
2017-09-16T08:52:37.374Z,94980.48
2017-09-16T08:55:04.962Z,94993.98
2017-09-16T08:57:32.961Z,94987.84
2017-09-16T09:00:00.517Z,94986.09
2017-09-16T09:02:28.149Z,94982.85
2017-09-16T09:04:56.246Z,94981.52
2017-09-16T09:07:23.976Z,94979.61
2017-09-16T09:09:51.609Z,94984.72
2017-09-16T09:12:19.237Z,94979.77
2017-09-16T09:14:46.804Z,94977.48
2017-09-16T09:17:14.390Z,94969.25
2017-09-16T09:19:42.191Z,94965.44
2017-09-16T09:22:09.853Z,94963.42
2017-09-16T09:24:37.558Z,94959.11
2017-09-16T09:27:05.158Z,94961.39
2017-09-16T09:29:32.759Z,94954.77
2017-09-16T09:32:00.377Z,94955.27
2017-09-16T09:34:28.014Z,94958.91
2017-09-16T09:36:56.321Z,94953.58
2017-09-16T09:39:24.757Z,94963.52
2017-09-16T09:41:52.375Z,94959.94
2017-09-16T09:44:20.142Z,94957.70
2017-09-16T09:46:48.148Z,94961.31
2017-09-16T09:49:17.426Z,94962.30
2017-09-16T09:54:20.754Z,94957.20
2017-09-16T09:59:20.676Z,94954.75
2017-09-16T10:05:19.099Z,94950.95
2017-09-16T10:07:49.515Z,94946.41
2017-09-16T10:10:17.091Z,94942.56
2017-09-16T10:12:44.766Z,94939.75
2017-09-16T10:17:46.657Z,94927.59
2017-09-16T10:20:14.673Z,94921.66
2017-09-16T10:22:46.254Z,94921.45
2017-09-16T10:25:16.687Z,94918.80
2017-09-16T10:27:48.862Z,94917.45
2017-09-16T10:32:51.166Z,94905.92
2017-09-16T10:35:19.392Z,94914.16
2017-09-16T10:37:47.529Z,94911.67
2017-09-16T10:47:01.700Z,94899.45
2017-09-16T10:54:36.686Z,94891.78
2017-09-16T10:57:05.202Z,94890.03
2017-09-16T10:59:34.211Z,94892.47
2017-09-16T11:02:08.836Z,94894.19
2017-09-16T11:04:38.394Z,94888.48
2017-09-16T11:07:07.719Z,94892.05
2017-09-16T11:17:13.644Z,94885.46
2017-09-16T11:19:42.185Z,94883.59
2017-09-16T11:22:09.949Z,94883.97
2017-09-16T11:24:38.736Z,94879.75
2017-09-16T11:27:11.061Z,94877.80
2017-09-16T11:29:39.280Z,94877.80
2017-09-16T11:32:08.697Z,94875.82
2017-09-16T11:34:39.072Z,94874.86
2017-09-16T11:39:44.219Z,94873.27
2017-09-16T11:42:13.268Z,94870.25
2017-09-16T11:44:44.305Z,94866.82
2017-09-16T11:47:12.365Z,94862.44
2017-09-16T11:49:40.237Z,94858.55
2017-09-16T11:54:39.984Z,94849.94
2017-09-16T11:57:07.985Z,94845.89
2017-09-16T12:02:11.934Z,94843.00
2017-09-16T12:04:41.918Z,94840.48
2017-09-16T12:07:10.909Z,94828.86
2017-09-16T12:09:39.227Z,94832.05
2017-09-16T12:12:07.690Z,94830.72
2017-09-16T12:14:38.149Z,94817.95
2017-09-16T12:32:46.531Z,94815.50
2017-09-16T12:35:14.933Z,94805.73
2017-09-16T12:37:45.107Z,94805.09
2017-09-16T12:40:17.801Z,94803.22
2017-09-16T12:42:49.329Z,94807.75
2017-09-16T12:45:18.850Z,94800.12
2017-09-16T12:47:47.512Z,94805.62
2017-09-16T12:50:15.571Z,94801.57
2017-09-16T12:52:43.761Z,94795.66
2017-09-16T12:55:12.514Z,94796.38
2017-09-16T12:57:40.888Z,94799.23
2017-09-16T13:03:01.583Z,94799.96
2017-09-16T13:05:29.706Z,94801.30
2017-09-16T13:10:29.887Z,94806.39
2017-09-16T13:12:59.049Z,94802.54
2017-09-16T13:15:27.103Z,94801.01
2017-09-16T13:17:55.289Z,94805.73
2017-09-16T13:20:23.271Z,94809.70
2017-09-16T13:22:51.752Z,94800.73
2017-09-16T13:25:20.504Z,94800.89
2017-09-16T13:30:28.969Z,94804.47
2017-09-16T13:38:12.004Z,94794.17
2017-09-16T13:40:40.099Z,94802.51
2017-09-16T13:43:07.807Z,94795.98
2017-09-16T13:45:35.625Z,94792.89
2017-09-16T13:59:11.711Z,94780.08
2017-09-16T14:01:42.482Z,94787.51
2017-09-16T14:04:10.595Z,94788.31
2017-09-16T14:09:56.867Z,94779.68
2017-09-16T14:12:29.207Z,94778.92
2017-09-16T14:14:56.974Z,94776.05
2017-09-16T14:17:24.518Z,94777.16
2017-09-16T14:25:00.921Z,94784.02
2017-09-16T14:27:30.818Z,94786.69
2017-09-16T14:29:59.487Z,94784.17
2017-09-16T14:32:29.410Z,94785.50
2017-09-16T14:37:32.024Z,94785.73
2017-09-16T14:40:00.079Z,94783.97
2017-09-16T14:42:30.382Z,94782.03
2017-09-16T14:50:19.178Z,94777.45
2017-09-16T14:52:49.810Z,94771.88
2017-09-16T14:58:11.622Z,94771.11
2017-09-16T15:11:16.871Z,94772.59
2017-09-16T15:33:54.159Z,94778.89
2017-09-16T15:36:21.759Z,94779.84
2017-09-16T15:41:44.395Z,94784.45
2017-09-16T15:44:14.023Z,94777.78
2017-09-16T15:46:42.405Z,94772.64
2017-09-16T15:49:10.887Z,94777.02
2017-09-16T15:51:40.808Z,94777.98
2017-09-16T16:01:48.655Z,94787.59
2017-09-16T16:07:11.640Z,94785.30
2017-09-16T16:09:46.110Z,94791.22
2017-09-16T16:12:16.179Z,94793.89
2017-09-16T16:14:44.592Z,94792.41
2017-09-16T16:22:50.693Z,94797.56
2017-09-16T16:25:40.130Z,94803.50
2017-09-16T16:28:08.302Z,94809.04
2017-09-16T16:30:38.250Z,94816.87
2017-09-16T16:41:18.849Z,94823.63
2017-09-16T16:43:46.523Z,94830.16
2017-09-16T16:46:14.220Z,94835.20
2017-09-16T16:48:43.768Z,94830.05
2017-09-16T16:51:13.038Z,94838.63
2017-09-16T16:53:41.245Z,94840.96
2017-09-16T17:04:16.652Z,94841.28
2017-09-16T17:13:31.454Z,94841.97
2017-09-16T17:15:59.318Z,94839.30
2017-09-16T17:18:44.343Z,94845.75
2017-09-16T17:21:12.772Z,94847.16
2017-09-16T17:23:41.215Z,94857.11
2017-09-16T17:26:09.275Z,94858.45
2017-09-16T17:31:10.231Z,94864.01
2017-09-16T17:33:38.180Z,94870.15
2017-09-16T17:36:05.954Z,94871.72
2017-09-16T17:38:33.578Z,94864.86
2017-09-16T17:41:03.446Z,94867.77
2017-09-16T17:43:31.174Z,94873.47
2017-09-16T17:45:58.741Z,94875.41
2017-09-16T17:48:27.225Z,94879.98
2017-09-16T17:50:56.675Z,94876.79
2017-09-16T17:56:14.855Z,94887.16
2017-09-16T17:58:42.511Z,94889.30
2017-09-16T18:04:06.407Z,94897.98
2017-09-16T18:06:36.446Z,94908.13
2017-09-16T18:41:12.284Z,94947.37
2017-09-16T18:44:11.954Z,94942.30
2017-09-16T18:54:45.425Z,94950.56
2017-09-16T18:57:13.461Z,94955.40
2017-09-16T19:05:38.617Z,94962.52
2017-09-16T19:08:06.231Z,94959.36
2017-09-16T19:10:48.037Z,94971.58
2017-09-16T19:13:15.775Z,94966.22
2017-09-16T19:15:43.829Z,94969.00
2017-09-16T19:26:48.789Z,94984.60
2017-09-16T19:31:52.965Z,94993.59
2017-09-16T19:34:21.786Z,95001.05
2017-09-16T19:36:49.591Z,95003.33
2017-09-16T19:58:46.542Z,95006.69
2017-09-16T20:04:23.781Z,95011.86
2017-09-16T20:06:57.377Z,95015.89
2017-09-16T20:09:25.693Z,95013.70
2017-09-16T20:11:53.365Z,95016.94
2017-09-16T20:14:21.922Z,95013.32
2017-09-16T20:16:49.761Z,95015.20
2017-09-16T20:21:49.304Z,95009.93
2017-09-16T20:24:17.255Z,95017.77
2017-09-16T20:26:54.230Z,95016.47
2017-09-16T20:29:34.284Z,95011.55
2017-09-16T20:32:03.107Z,95009.71
2017-09-16T20:34:31.848Z,95009.39
2017-09-16T20:37:00.220Z,95012.47
2017-09-16T20:45:29.929Z,95005.91
2017-09-16T20:47:58.402Z,95007.24
2017-09-16T20:50:26.301Z,95013.36
2017-09-16T20:52:54.322Z,95022.94
2017-09-16T21:01:08.456Z,95034.45
2017-09-16T21:03:37.014Z,95038.31
2017-09-16T21:06:04.920Z,95042.53
2017-09-16T21:11:06.302Z,95037.46
2017-09-16T21:13:34.477Z,95031.78
2017-09-16T21:16:03.018Z,95046.63
2017-09-16T21:18:30.813Z,95038.25
2017-09-16T21:20:58.946Z,95036.59
2017-09-16T21:23:27.174Z,95043.28
2017-09-16T21:25:54.995Z,95041.22
2017-09-16T21:28:22.990Z,95040.11
2017-09-16T21:30:50.765Z,95037.48
2017-09-16T21:33:18.422Z,95038.46
2017-09-16T21:35:45.977Z,95035.25
2017-09-16T21:40:48.473Z,95038.16
2017-09-16T21:43:16.214Z,95037.63
2017-09-16T21:45:52.404Z,95034.99
2017-09-16T21:48:20.105Z,95037.49
2017-09-16T21:50:53.118Z,95039.77
2017-09-16T21:53:24.958Z,95043.03
2017-09-16T21:55:59.377Z,95040.59
2017-09-16T21:58:27.143Z,95040.63
2017-09-16T22:00:55.649Z,95045.98
2017-09-16T22:03:23.212Z,95043.53
2017-09-16T22:05:50.785Z,95046.77
2017-09-16T22:08:18.404Z,95042.61
2017-09-16T22:10:46.051Z,95038.08
2017-09-16T22:15:57.880Z,95036.58
2017-09-16T22:18:25.595Z,95030.91
2017-09-16T22:20:53.239Z,95037.19
2017-09-16T22:23:32.217Z,95035.66
2017-09-16T22:26:00.262Z,95038.92
2017-09-16T22:31:13.071Z,95037.23
2017-09-16T22:33:40.707Z,95042.78
2017-09-16T22:36:08.282Z,95044.30
2017-09-16T22:38:35.916Z,95039.98
2017-09-16T22:41:03.665Z,95047.59
2017-09-16T22:43:31.259Z,95043.05
2017-09-16T22:45:58.900Z,95043.88
2017-09-16T22:48:26.595Z,95045.39
2017-09-16T22:50:58.208Z,95047.13
2017-09-16T22:53:25.843Z,95043.55
2017-09-16T22:58:30.715Z,95047.97
2017-09-16T23:03:40.399Z,95040.99
2017-09-16T23:06:21.558Z,95034.53
2017-09-16T23:08:49.590Z,95034.75
2017-09-16T23:11:17.208Z,95031.89
2017-09-16T23:13:44.881Z,95029.29
2017-09-16T23:16:12.517Z,95032.36
2017-09-16T23:21:14.690Z,95032.19
2017-09-16T23:23:42.304Z,95029.91
2017-09-16T23:26:10.269Z,95022.72
2017-09-16T23:28:38.690Z,95026.55
2017-09-16T23:31:06.366Z,95031.11
2017-09-16T23:33:34.066Z,95039.47
2017-09-16T23:36:01.892Z,95031.13
2017-09-16T23:38:29.665Z,95033.06
2017-09-16T23:40:58.003Z,95041.20
2017-09-16T23:43:25.620Z,95040.66
2017-09-16T23:45:54.717Z,95047.14
2017-09-16T23:48:39.931Z,95045.44
2017-09-16T23:51:08.338Z,95045.67
2017-09-16T23:56:23.365Z,95042.09
2017-09-16T23:58:51.003Z,95043.42
